﻿"年","月","日","地域","地区","年齢","男","女"
2019,5,31,"美里","長野","88",4,4
2019,5,31,"美里","長野","89",4,9
2019,5,31,"美里","長野","90",4,7
2019,5,31,"美里","長野","91",4,6
2019,5,31,"美里","長野","92",3,1
2019,5,31,"美里","長野","93",0,1
2019,5,31,"美里","長野","94",1,0
2019,5,31,"美里","長野","95",2,0
2019,5,31,"美里","長野","96",1,1
2019,5,31,"美里","長野","97",0,0
2019,5,31,"美里","長野","98",0,0
2019,5,31,"美里","長野","99",0,1
2019,5,31,"美里","長野","100+",0,0
2019,5,31,"美里","高宮","0",0,3
2019,5,31,"美里","高宮","1",0,2
2019,5,31,"美里","高宮","2",0,1
2019,5,31,"美里","高宮","3",3,2
2019,5,31,"美里","高宮","4",2,0
2019,5,31,"美里","高宮","5",0,1
2019,5,31,"美里","高宮","6",6,4
2019,5,31,"美里","高宮","7",3,0
2019,5,31,"美里","高宮","8",5,5
2019,5,31,"美里","高宮","9",4,1
2019,5,31,"美里","高宮","10",4,3
2019,5,31,"美里","高宮","11",1,2
2019,5,31,"美里","高宮","12",7,3
2019,5,31,"美里","高宮","13",3,3
2019,5,31,"美里","高宮","14",4,3
2019,5,31,"美里","高宮","15",6,5
2019,5,31,"美里","高宮","16",1,2
2019,5,31,"美里","高宮","17",3,4
2019,5,31,"美里","高宮","18",4,3
2019,5,31,"美里","高宮","19",1,4
2019,5,31,"美里","高宮","20",4,3
2019,5,31,"美里","高宮","21",3,2
2019,5,31,"美里","高宮","22",3,2
2019,5,31,"美里","高宮","23",3,1
2019,5,31,"美里","高宮","24",4,5
2019,5,31,"美里","高宮","25",3,3
2019,5,31,"美里","高宮","26",0,3
2019,5,31,"美里","高宮","27",6,2
2019,5,31,"美里","高宮","28",1,3
2019,5,31,"美里","高宮","29",6,2
2019,5,31,"美里","高宮","30",2,2
2019,5,31,"美里","高宮","31",1,4
2019,5,31,"美里","高宮","32",3,3
2019,5,31,"美里","高宮","33",2,0
2019,5,31,"美里","高宮","34",3,4
2019,5,31,"美里","高宮","35",1,3
2019,5,31,"美里","高宮","36",2,4
2019,5,31,"美里","高宮","37",4,1
2019,5,31,"美里","高宮","38",2,1
2019,5,31,"美里","高宮","39",3,4
2019,5,31,"美里","高宮","40",7,3
2019,5,31,"美里","高宮","41",5,8
2019,5,31,"美里","高宮","42",6,5
2019,5,31,"美里","高宮","43",3,7
2019,5,31,"美里","高宮","44",3,3
2019,5,31,"美里","高宮","45",6,3
2019,5,31,"美里","高宮","46",7,3
2019,5,31,"美里","高宮","47",4,3
2019,5,31,"美里","高宮","48",4,6
2019,5,31,"美里","高宮","49",2,4
2019,5,31,"美里","高宮","50",4,3
2019,5,31,"美里","高宮","51",4,4
2019,5,31,"美里","高宮","52",3,1
2019,5,31,"美里","高宮","53",2,4
2019,5,31,"美里","高宮","54",8,8
2019,5,31,"美里","高宮","55",5,6
2019,5,31,"美里","高宮","56",5,4
2019,5,31,"美里","高宮","57",7,7
2019,5,31,"美里","高宮","58",4,5
2019,5,31,"美里","高宮","59",6,3
2019,5,31,"美里","高宮","60",7,9
2019,5,31,"美里","高宮","61",2,7
2019,5,31,"美里","高宮","62",3,5
2019,5,31,"美里","高宮","63",7,0
2019,5,31,"美里","高宮","64",5,7
2019,5,31,"美里","高宮","65",5,6
2019,5,31,"美里","高宮","66",5,7
2019,5,31,"美里","高宮","67",6,9
2019,5,31,"美里","高宮","68",7,10
2019,5,31,"美里","高宮","69",6,9
2019,5,31,"美里","高宮","70",10,12
2019,5,31,"美里","高宮","71",7,5
2019,5,31,"美里","高宮","72",12,8
2019,5,31,"美里","高宮","73",2,1
2019,5,31,"美里","高宮","74",6,11
2019,5,31,"美里","高宮","75",6,7
2019,5,31,"美里","高宮","76",3,7
2019,5,31,"美里","高宮","77",4,2
2019,5,31,"美里","高宮","78",3,8
2019,5,31,"美里","高宮","79",6,6
2019,5,31,"美里","高宮","80",3,9
2019,5,31,"美里","高宮","81",1,3
2019,5,31,"美里","高宮","82",2,12
2019,5,31,"美里","高宮","83",3,5
2019,5,31,"美里","高宮","84",3,2
2019,5,31,"美里","高宮","85",2,6
2019,5,31,"美里","高宮","86",3,7
2019,5,31,"美里","高宮","87",4,1
2019,5,31,"美里","高宮","88",2,5
2019,5,31,"美里","高宮","89",2,5
2019,5,31,"美里","高宮","90",5,4
2019,5,31,"美里","高宮","91",2,2
2019,5,31,"美里","高宮","92",0,5
2019,5,31,"美里","高宮","93",1,1
2019,5,31,"美里","高宮","94",0,1
2019,5,31,"美里","高宮","95",1,0
2019,5,31,"美里","高宮","96",1,1
2019,5,31,"美里","高宮","97",0,1
2019,5,31,"美里","高宮","98",0,2
2019,5,31,"美里","高宮","99",0,0
2019,5,31,"美里","高宮","100+",1,1
2019,5,31,"美里","辰水","0",2,6
2019,5,31,"美里","辰水","1",4,6
2019,5,31,"美里","辰水","2",4,4
2019,5,31,"美里","辰水","3",9,8
2019,5,31,"美里","辰水","4",6,7
2019,5,31,"美里","辰水","5",4,4
2019,5,31,"美里","辰水","6",6,7
2019,5,31,"美里","辰水","7",9,6
2019,5,31,"美里","辰水","8",5,8
2019,5,31,"美里","辰水","9",5,11
2019,5,31,"美里","辰水","10",5,10
2019,5,31,"美里","辰水","11",10,4
2019,5,31,"美里","辰水","12",12,3
2019,5,31,"美里","辰水","13",9,5
2019,5,31,"美里","辰水","14",6,7
2019,5,31,"美里","辰水","15",4,6
2019,5,31,"美里","辰水","16",5,8
2019,5,31,"美里","辰水","17",13,8
2019,5,31,"美里","辰水","18",5,6
2019,5,31,"美里","辰水","19",10,13
2019,5,31,"美里","辰水","20",8,11
2019,5,31,"美里","辰水","21",7,6
2019,5,31,"美里","辰水","22",8,7
2019,5,31,"美里","辰水","23",6,6
2019,5,31,"美里","辰水","24",3,12
2019,5,31,"美里","辰水","25",5,3
2019,5,31,"美里","辰水","26",7,6
2019,5,31,"美里","辰水","27",3,3
2019,5,31,"美里","辰水","28",9,8
2019,5,31,"美里","辰水","29",8,3
2019,5,31,"美里","辰水","30",4,10
2019,5,31,"美里","辰水","31",7,6
2019,5,31,"美里","辰水","32",7,5
2019,5,31,"美里","辰水","33",4,9
2019,5,31,"美里","辰水","34",4,4
2019,5,31,"美里","辰水","35",8,11
2019,5,31,"美里","辰水","36",6,9
2019,5,31,"美里","辰水","37",11,5
2019,5,31,"美里","辰水","38",7,5
2019,5,31,"美里","辰水","39",9,14
2019,5,31,"美里","辰水","40",12,12
2019,5,31,"美里","辰水","41",5,6
2019,5,31,"美里","辰水","42",8,13
2019,5,31,"美里","辰水","43",16,12
2019,5,31,"美里","辰水","44",19,17
2019,5,31,"美里","辰水","45",10,5
2019,5,31,"美里","辰水","46",10,14
2019,5,31,"美里","辰水","47",9,10
2019,5,31,"美里","辰水","48",7,5
2019,5,31,"美里","辰水","49",7,4
2019,5,31,"美里","辰水","50",19,14
2019,5,31,"美里","辰水","51",10,12
2019,5,31,"美里","辰水","52",12,16
2019,5,31,"美里","辰水","53",8,10
2019,5,31,"美里","辰水","54",11,7
2019,5,31,"美里","辰水","55",8,15
2019,5,31,"美里","辰水","56",9,14
2019,5,31,"美里","辰水","57",11,12
2019,5,31,"美里","辰水","58",9,13
2019,5,31,"美里","辰水","59",6,10
2019,5,31,"美里","辰水","60",16,17
2019,5,31,"美里","辰水","61",13,12
2019,5,31,"美里","辰水","62",10,18
2019,5,31,"美里","辰水","63",15,16
2019,5,31,"美里","辰水","64",23,13
2019,5,31,"美里","辰水","65",14,12
2019,5,31,"美里","辰水","66",18,18
2019,5,31,"美里","辰水","67",13,22
2019,5,31,"美里","辰水","68",23,22
2019,5,31,"美里","辰水","69",20,13
2019,5,31,"美里","辰水","70",26,20
2019,5,31,"美里","辰水","71",18,24
2019,5,31,"美里","辰水","72",19,15
2019,5,31,"美里","辰水","73",10,12
2019,5,31,"美里","辰水","74",8,8
2019,5,31,"美里","辰水","75",12,19
2019,5,31,"美里","辰水","76",9,13
2019,5,31,"美里","辰水","77",8,12
2019,5,31,"美里","辰水","78",11,16
2019,5,31,"美里","辰水","79",14,14
2019,5,31,"美里","辰水","80",8,9
2019,5,31,"美里","辰水","81",6,11
2019,5,31,"美里","辰水","82",7,8
2019,5,31,"美里","辰水","83",13,13
2019,5,31,"美里","辰水","84",6,7
2019,5,31,"美里","辰水","85",8,9
2019,5,31,"美里","辰水","86",9,11
2019,5,31,"美里","辰水","87",1,5
2019,5,31,"美里","辰水","88",5,12
2019,5,31,"美里","辰水","89",9,10
2019,5,31,"美里","辰水","90",2,12
2019,5,31,"美里","辰水","91",3,3
2019,5,31,"美里","辰水","92",3,8
2019,5,31,"美里","辰水","93",3,5
2019,5,31,"美里","辰水","94",0,3
2019,5,31,"美里","辰水","95",0,3
2019,5,31,"美里","辰水","96",2,1
2019,5,31,"美里","辰水","97",0,0
2019,5,31,"美里","辰水","98",0,1
2019,5,31,"美里","辰水","99",0,1
2019,5,31,"美里","辰水","100+",1,2
2019,5,31,"安濃","草生","0",4,0
2019,5,31,"安濃","草生","1",4,0
2019,5,31,"安濃","草生","2",1,3
2019,5,31,"安濃","草生","3",2,0
2019,5,31,"安濃","草生","4",2,2
2019,5,31,"安濃","草生","5",2,6
2019,5,31,"安濃","草生","6",5,3
2019,5,31,"安濃","草生","7",1,3
2019,5,31,"安濃","草生","8",4,4
2019,5,31,"安濃","草生","9",6,2
2019,5,31,"安濃","草生","10",3,2
2019,5,31,"安濃","草生","11",2,5
2019,5,31,"安濃","草生","12",6,3
2019,5,31,"安濃","草生","13",7,8
2019,5,31,"安濃","草生","14",7,4
2019,5,31,"安濃","草生","15",8,6
2019,5,31,"安濃","草生","16",12,4
2019,5,31,"安濃","草生","17",6,5
2019,5,31,"安濃","草生","18",4,7
2019,5,31,"安濃","草生","19",5,6
2019,5,31,"安濃","草生","20",10,2
2019,5,31,"安濃","草生","21",5,5
2019,5,31,"安濃","草生","22",4,4
2019,5,31,"安濃","草生","23",5,3
2019,5,31,"安濃","草生","24",3,1
2019,5,31,"安濃","草生","25",2,5
2019,5,31,"安濃","草生","26",2,2
2019,5,31,"安濃","草生","27",0,3
2019,5,31,"安濃","草生","28",9,2
2019,5,31,"安濃","草生","29",4,5
2019,5,31,"安濃","草生","30",5,2
2019,5,31,"安濃","草生","31",3,5
2019,5,31,"安濃","草生","32",2,3
2019,5,31,"安濃","草生","33",5,2
2019,5,31,"安濃","草生","34",4,5
2019,5,31,"安濃","草生","35",4,6
2019,5,31,"安濃","草生","36",3,4
2019,5,31,"安濃","草生","37",1,8
2019,5,31,"安濃","草生","38",7,4
2019,5,31,"安濃","草生","39",7,3
2019,5,31,"安濃","草生","40",8,5
2019,5,31,"安濃","草生","41",8,6
2019,5,31,"安濃","草生","42",5,4
2019,5,31,"安濃","草生","43",6,5
2019,5,31,"安濃","草生","44",7,10
2019,5,31,"安濃","草生","45",8,13
2019,5,31,"安濃","草生","46",7,8
2019,5,31,"安濃","草生","47",10,9
2019,5,31,"安濃","草生","48",10,7
2019,5,31,"安濃","草生","49",7,9
2019,5,31,"安濃","草生","50",6,8
2019,5,31,"安濃","草生","51",10,10
2019,5,31,"安濃","草生","52",7,6
2019,5,31,"安濃","草生","53",3,10
2019,5,31,"安濃","草生","54",6,4
2019,5,31,"安濃","草生","55",6,9
2019,5,31,"安濃","草生","56",9,12
2019,5,31,"安濃","草生","57",5,9
2019,5,31,"安濃","草生","58",10,5
2019,5,31,"安濃","草生","59",5,7
2019,5,31,"安濃","草生","60",5,7
2019,5,31,"安濃","草生","61",12,10
2019,5,31,"安濃","草生","62",8,5
2019,5,31,"安濃","草生","63",8,11
2019,5,31,"安濃","草生","64",10,9
2019,5,31,"安濃","草生","65",9,8
2019,5,31,"安濃","草生","66",11,9
2019,5,31,"安濃","草生","67",12,7
2019,5,31,"安濃","草生","68",11,10
2019,5,31,"安濃","草生","69",14,15
2019,5,31,"安濃","草生","70",11,16
2019,5,31,"安濃","草生","71",9,30
2019,5,31,"安濃","草生","72",14,4
2019,5,31,"安濃","草生","73",4,7
2019,5,31,"安濃","草生","74",9,15
2019,5,31,"安濃","草生","75",8,13
2019,5,31,"安濃","草生","76",6,7
2019,5,31,"安濃","草生","77",10,10
2019,5,31,"安濃","草生","78",7,14
2019,5,31,"安濃","草生","79",7,6
2019,5,31,"安濃","草生","80",7,11
2019,5,31,"安濃","草生","81",13,8
2019,5,31,"安濃","草生","82",13,6
2019,5,31,"安濃","草生","83",5,8
2019,5,31,"安濃","草生","84",4,5
2019,5,31,"安濃","草生","85",7,2
2019,5,31,"安濃","草生","86",7,7
2019,5,31,"安濃","草生","87",3,5
2019,5,31,"安濃","草生","88",3,5
2019,5,31,"安濃","草生","89",3,8
2019,5,31,"安濃","草生","90",2,7
2019,5,31,"安濃","草生","91",2,3
2019,5,31,"安濃","草生","92",1,2
2019,5,31,"安濃","草生","93",1,1
2019,5,31,"安濃","草生","94",0,1
2019,5,31,"安濃","草生","95",0,4
2019,5,31,"安濃","草生","96",1,3
2019,5,31,"安濃","草生","97",0,2
2019,5,31,"安濃","草生","98",0,0
2019,5,31,"安濃","草生","99",0,2
2019,5,31,"安濃","草生","100+",0,1
2019,5,31,"安濃","村主","0",8,12
2019,5,31,"安濃","村主","1",7,7
2019,5,31,"安濃","村主","2",11,6
2019,5,31,"安濃","村主","3",6,6
2019,5,31,"安濃","村主","4",12,6
2019,5,31,"安濃","村主","5",5,7
2019,5,31,"安濃","村主","6",12,16
2019,5,31,"安濃","村主","7",10,7
2019,5,31,"安濃","村主","8",12,6
2019,5,31,"安濃","村主","9",9,11
2019,5,31,"安濃","村主","10",19,15
2019,5,31,"安濃","村主","11",10,13
2019,5,31,"安濃","村主","12",8,16
2019,5,31,"安濃","村主","13",12,12
2019,5,31,"安濃","村主","14",13,13
2019,5,31,"安濃","村主","15",14,10
2019,5,31,"安濃","村主","16",20,19
2019,5,31,"安濃","村主","17",16,12
2019,5,31,"安濃","村主","18",6,11
2019,5,31,"安濃","村主","19",14,17
2019,5,31,"安濃","村主","20",17,18
2019,5,31,"安濃","村主","21",11,14
2019,5,31,"安濃","村主","22",15,11
2019,5,31,"安濃","村主","23",11,11
2019,5,31,"安濃","村主","24",11,10
2019,5,31,"安濃","村主","25",11,8
2019,5,31,"安濃","村主","26",7,12
2019,5,31,"安濃","村主","27",8,7
2019,5,31,"安濃","村主","28",8,10
2019,5,31,"安濃","村主","29",8,12
2019,5,31,"安濃","村主","30",9,9
2019,5,31,"安濃","村主","31",12,11
2019,5,31,"安濃","村主","32",7,8
2019,5,31,"安濃","村主","33",14,16
2019,5,31,"安濃","村主","34",21,10
2019,5,31,"安濃","村主","35",15,18
2019,5,31,"安濃","村主","36",14,10
2019,5,31,"安濃","村主","37",6,18
2019,5,31,"安濃","村主","38",14,10
2019,5,31,"安濃","村主","39",14,12
2019,5,31,"安濃","村主","40",10,14
2019,5,31,"安濃","村主","41",19,11
2019,5,31,"安濃","村主","42",16,12
2019,5,31,"安濃","村主","43",14,22
2019,5,31,"安濃","村主","44",22,19
2019,5,31,"安濃","村主","45",14,16
2019,5,31,"安濃","村主","46",27,21
2019,5,31,"安濃","村主","47",25,21
2019,5,31,"安濃","村主","48",25,23
2019,5,31,"安濃","村主","49",21,22
2019,5,31,"安濃","村主","50",15,22
2019,5,31,"安濃","村主","51",18,23
2019,5,31,"安濃","村主","52",17,18
2019,5,31,"安濃","村主","53",8,12
2019,5,31,"安濃","村主","54",27,22
2019,5,31,"安濃","村主","55",14,15
2019,5,31,"安濃","村主","56",15,11
2019,5,31,"安濃","村主","57",17,19
2019,5,31,"安濃","村主","58",17,25
2019,5,31,"安濃","村主","59",22,21
2019,5,31,"安濃","村主","60",21,19
2019,5,31,"安濃","村主","61",23,16
2019,5,31,"安濃","村主","62",20,21
2019,5,31,"安濃","村主","63",8,13
2019,5,31,"安濃","村主","64",17,16
2019,5,31,"安濃","村主","65",17,12
2019,5,31,"安濃","村主","66",14,14
2019,5,31,"安濃","村主","67",19,14
2019,5,31,"安濃","村主","68",20,19
2019,5,31,"安濃","村主","69",22,24
2019,5,31,"安濃","村主","70",28,17
2019,5,31,"安濃","村主","71",17,37
2019,5,31,"安濃","村主","72",13,19
2019,5,31,"安濃","村主","73",9,14
2019,5,31,"安濃","村主","74",11,20
2019,5,31,"安濃","村主","75",13,16
2019,5,31,"安濃","村主","76",18,24
2019,5,31,"安濃","村主","77",17,9
2019,5,31,"安濃","村主","78",10,27
2019,5,31,"安濃","村主","79",9,12
2019,5,31,"安濃","村主","80",14,14
2019,5,31,"安濃","村主","81",14,21
2019,5,31,"安濃","村主","82",8,14
2019,5,31,"安濃","村主","83",10,12
2019,5,31,"安濃","村主","84",6,7
2019,5,31,"安濃","村主","85",14,8
2019,5,31,"安濃","村主","86",7,15
2019,5,31,"安濃","村主","87",3,10
2019,5,31,"安濃","村主","88",5,6
2019,5,31,"安濃","村主","89",3,9
2019,5,31,"安濃","村主","90",1,8
2019,5,31,"安濃","村主","91",0,11
2019,5,31,"安濃","村主","92",1,8
2019,5,31,"安濃","村主","93",3,6
2019,5,31,"安濃","村主","94",1,3
2019,5,31,"安濃","村主","95",1,2
2019,5,31,"安濃","村主","96",0,6
2019,5,31,"安濃","村主","97",0,1
2019,5,31,"安濃","村主","98",0,1
2019,5,31,"安濃","村主","99",0,0
2019,5,31,"安濃","村主","100+",0,1
2019,5,31,"安濃","安濃","0",9,12
2019,5,31,"安濃","安濃","1",16,9
2019,5,31,"安濃","安濃","2",13,9
2019,5,31,"安濃","安濃","3",9,12
2019,5,31,"安濃","安濃","4",19,18
2019,5,31,"安濃","安濃","5",18,15
2019,5,31,"安濃","安濃","6",12,12
2019,5,31,"安濃","安濃","7",13,15
2019,5,31,"安濃","安濃","8",23,17
2019,5,31,"安濃","安濃","9",18,20
2019,5,31,"安濃","安濃","10",21,15
2019,5,31,"安濃","安濃","11",17,17
2019,5,31,"安濃","安濃","12",15,12
2019,5,31,"安濃","安濃","13",14,15
2019,5,31,"安濃","安濃","14",14,13
2019,5,31,"安濃","安濃","15",18,18
2019,5,31,"安濃","安濃","16",11,19
2019,5,31,"安濃","安濃","17",20,14
2019,5,31,"安濃","安濃","18",20,27
2019,5,31,"安濃","安濃","19",22,25
2019,5,31,"安濃","安濃","20",31,38
2019,5,31,"安濃","安濃","21",33,35
2019,5,31,"安濃","安濃","22",48,34
2019,5,31,"安濃","安濃","23",46,28
2019,5,31,"安濃","安濃","24",44,28
2019,5,31,"安濃","安濃","25",29,18
2019,5,31,"安濃","安濃","26",32,16
2019,5,31,"安濃","安濃","27",21,22
2019,5,31,"安濃","安濃","28",22,18
2019,5,31,"安濃","安濃","29",21,15
2019,5,31,"安濃","安濃","30",22,14
2019,5,31,"安濃","安濃","31",19,23
2019,5,31,"安濃","安濃","32",20,17
2019,5,31,"安濃","安濃","33",19,18
2019,5,31,"安濃","安濃","34",19,13
2019,5,31,"安濃","安濃","35",18,26
2019,5,31,"安濃","安濃","36",15,17
2019,5,31,"安濃","安濃","37",21,22
2019,5,31,"安濃","安濃","38",16,23
2019,5,31,"安濃","安濃","39",15,23
2019,5,31,"安濃","安濃","40",22,24
2019,5,31,"安濃","安濃","41",16,26
2019,5,31,"安濃","安濃","42",20,22
2019,5,31,"安濃","安濃","43",22,26
2019,5,31,"安濃","安濃","44",24,21
2019,5,31,"安濃","安濃","45",29,31
2019,5,31,"安濃","安濃","46",37,28
2019,5,31,"安濃","安濃","47",38,32
2019,5,31,"安濃","安濃","48",27,30
2019,5,31,"安濃","安濃","49",31,38
2019,5,31,"安濃","安濃","50",23,29
2019,5,31,"安濃","安濃","51",29,27
2019,5,31,"安濃","安濃","52",21,27
2019,5,31,"安濃","安濃","53",17,15
2019,5,31,"安濃","安濃","54",28,23
2019,5,31,"安濃","安濃","55",19,30
2019,5,31,"安濃","安濃","56",18,24
2019,5,31,"安濃","安濃","57",21,13
2019,5,31,"安濃","安濃","58",29,16
2019,5,31,"安濃","安濃","59",16,18
2019,5,31,"安濃","安濃","60",25,20
2019,5,31,"安濃","安濃","61",14,23
2019,5,31,"安濃","安濃","62",20,21
2019,5,31,"安濃","安濃","63",15,21
2019,5,31,"安濃","安濃","64",18,24
2019,5,31,"安濃","安濃","65",24,27
2019,5,31,"安濃","安濃","66",27,32
2019,5,31,"安濃","安濃","67",27,27
2019,5,31,"安濃","安濃","68",23,33
2019,5,31,"安濃","安濃","69",23,42
2019,5,31,"安濃","安濃","70",38,32
2019,5,31,"安濃","安濃","71",39,40
2019,5,31,"安濃","安濃","72",27,43
2019,5,31,"安濃","安濃","73",14,20
2019,5,31,"安濃","安濃","74",20,28
2019,5,31,"安濃","安濃","75",32,20
2019,5,31,"安濃","安濃","76",25,18
2019,5,31,"安濃","安濃","77",22,25
2019,5,31,"安濃","安濃","78",18,18
2019,5,31,"安濃","安濃","79",12,11
2019,5,31,"安濃","安濃","80",9,12
2019,5,31,"安濃","安濃","81",7,18
2019,5,31,"安濃","安濃","82",17,23
2019,5,31,"安濃","安濃","83",10,18
2019,5,31,"安濃","安濃","84",5,19
2019,5,31,"安濃","安濃","85",12,17
2019,5,31,"安濃","安濃","86",6,7
2019,5,31,"安濃","安濃","87",10,11
2019,5,31,"安濃","安濃","88",4,12
2019,5,31,"安濃","安濃","89",6,11
2019,5,31,"安濃","安濃","90",2,11
2019,5,31,"安濃","安濃","91",1,11
2019,5,31,"安濃","安濃","92",1,12
2019,5,31,"安濃","安濃","93",4,5
2019,5,31,"安濃","安濃","94",2,6
2019,5,31,"安濃","安濃","95",0,1
2019,5,31,"安濃","安濃","96",0,3
2019,5,31,"安濃","安濃","97",0,2
2019,5,31,"安濃","安濃","98",0,1
2019,5,31,"安濃","安濃","99",0,1
2019,5,31,"安濃","安濃","100+",0,4
2019,5,31,"安濃","明合","0",6,7
2019,5,31,"安濃","明合","1",14,10
2019,5,31,"安濃","明合","2",11,11
2019,5,31,"安濃","明合","3",11,9
2019,5,31,"安濃","明合","4",6,8
2019,5,31,"安濃","明合","5",11,9
2019,5,31,"安濃","明合","6",13,4
2019,5,31,"安濃","明合","7",10,12
2019,5,31,"安濃","明合","8",10,5
2019,5,31,"安濃","明合","9",3,12
2019,5,31,"安濃","明合","10",13,13
2019,5,31,"安濃","明合","11",9,6
2019,5,31,"安濃","明合","12",10,11
2019,5,31,"安濃","明合","13",14,12
2019,5,31,"安濃","明合","14",11,8
2019,5,31,"安濃","明合","15",15,16
2019,5,31,"安濃","明合","16",11,11
2019,5,31,"安濃","明合","17",12,7
2019,5,31,"安濃","明合","18",10,5
2019,5,31,"安濃","明合","19",10,12
2019,5,31,"安濃","明合","20",9,13
2019,5,31,"安濃","明合","21",11,15
2019,5,31,"安濃","明合","22",7,11
2019,5,31,"安濃","明合","23",10,11
2019,5,31,"安濃","明合","24",7,13
2019,5,31,"安濃","明合","25",11,15
2019,5,31,"安濃","明合","26",11,8
2019,5,31,"安濃","明合","27",7,14
2019,5,31,"安濃","明合","28",20,16
2019,5,31,"安濃","明合","29",10,9
2019,5,31,"安濃","明合","30",16,19
2019,5,31,"安濃","明合","31",13,14
2019,5,31,"安濃","明合","32",17,13
2019,5,31,"安濃","明合","33",19,21
2019,5,31,"安濃","明合","34",17,15
2019,5,31,"安濃","明合","35",15,18
2019,5,31,"安濃","明合","36",23,10
2019,5,31,"安濃","明合","37",18,12
2019,5,31,"安濃","明合","38",14,19
2019,5,31,"安濃","明合","39",12,12
2019,5,31,"安濃","明合","40",14,22
2019,5,31,"安濃","明合","41",18,15
2019,5,31,"安濃","明合","42",19,10
2019,5,31,"安濃","明合","43",12,11
2019,5,31,"安濃","明合","44",20,21
2019,5,31,"安濃","明合","45",14,12
2019,5,31,"安濃","明合","46",12,24
2019,5,31,"安濃","明合","47",18,18
2019,5,31,"安濃","明合","48",22,26
2019,5,31,"安濃","明合","49",16,11
2019,5,31,"安濃","明合","50",14,16
2019,5,31,"安濃","明合","51",16,19
2019,5,31,"安濃","明合","52",16,18
2019,5,31,"安濃","明合","53",12,16
2019,5,31,"安濃","明合","54",13,11
2019,5,31,"安濃","明合","55",8,18
2019,5,31,"安濃","明合","56",18,29
2019,5,31,"安濃","明合","57",22,23
2019,5,31,"安濃","明合","58",20,21
2019,5,31,"安濃","明合","59",24,30
2019,5,31,"安濃","明合","60",22,20
2019,5,31,"安濃","明合","61",22,24
2019,5,31,"安濃","明合","62",24,34
2019,5,31,"安濃","明合","63",26,23
2019,5,31,"安濃","明合","64",22,19
2019,5,31,"安濃","明合","65",30,28
2019,5,31,"安濃","明合","66",32,25
2019,5,31,"安濃","明合","67",31,27
2019,5,31,"安濃","明合","68",29,40
2019,5,31,"安濃","明合","69",31,21
2019,5,31,"安濃","明合","70",26,29
2019,5,31,"安濃","明合","71",36,38
2019,5,31,"安濃","明合","72",28,27
2019,5,31,"安濃","明合","73",14,13
2019,5,31,"安濃","明合","74",24,22
2019,5,31,"安濃","明合","75",8,14
2019,5,31,"安濃","明合","76",24,18
2019,5,31,"安濃","明合","77",14,20
2019,5,31,"安濃","明合","78",12,17
2019,5,31,"安濃","明合","79",12,12
2019,5,31,"安濃","明合","80",13,12
2019,5,31,"安濃","明合","81",10,12
2019,5,31,"安濃","明合","82",8,12
2019,5,31,"安濃","明合","83",10,20
2019,5,31,"安濃","明合","84",9,15
2019,5,31,"安濃","明合","85",7,8
2019,5,31,"安濃","明合","86",9,15
2019,5,31,"安濃","明合","87",7,5
2019,5,31,"安濃","明合","88",0,8
2019,5,31,"安濃","明合","89",1,14
2019,5,31,"安濃","明合","90",4,7
2019,5,31,"安濃","明合","91",4,5
2019,5,31,"安濃","明合","92",2,4
2019,5,31,"安濃","明合","93",2,7
2019,5,31,"安濃","明合","94",1,4
2019,5,31,"安濃","明合","95",0,3
2019,5,31,"安濃","明合","96",1,1
2019,5,31,"安濃","明合","97",0,1
2019,5,31,"安濃","明合","98",0,2
2019,5,31,"安濃","明合","99",0,0
2019,5,31,"安濃","明合","100+",1,1
2019,5,31,"香良洲","香良洲","0",7,7
2019,5,31,"香良洲","香良洲","1",14,4
2019,5,31,"香良洲","香良洲","2",14,8
2019,5,31,"香良洲","香良洲","3",18,14
2019,5,31,"香良洲","香良洲","4",11,12
2019,5,31,"香良洲","香良洲","5",11,11
2019,5,31,"香良洲","香良洲","6",11,9
2019,5,31,"香良洲","香良洲","7",17,18
2019,5,31,"香良洲","香良洲","8",17,12
2019,5,31,"香良洲","香良洲","9",18,22
2019,5,31,"香良洲","香良洲","10",21,22
2019,5,31,"香良洲","香良洲","11",27,27
2019,5,31,"香良洲","香良洲","12",17,14
2019,5,31,"香良洲","香良洲","13",26,15
2019,5,31,"香良洲","香良洲","14",21,28
2019,5,31,"香良洲","香良洲","15",21,19
2019,5,31,"香良洲","香良洲","16",24,14
2019,5,31,"香良洲","香良洲","17",20,14
2019,5,31,"香良洲","香良洲","18",14,22
2019,5,31,"香良洲","香良洲","19",22,29
2019,5,31,"香良洲","香良洲","20",20,17
2019,5,31,"香良洲","香良洲","21",27,16
2019,5,31,"香良洲","香良洲","22",26,11
2019,5,31,"香良洲","香良洲","23",29,17
2019,5,31,"香良洲","香良洲","24",21,14
2019,5,31,"香良洲","香良洲","25",18,12
2019,5,31,"香良洲","香良洲","26",20,28
2019,5,31,"香良洲","香良洲","27",16,12
2019,5,31,"香良洲","香良洲","28",13,16
2019,5,31,"香良洲","香良洲","29",11,9
2019,5,31,"香良洲","香良洲","30",26,21
2019,5,31,"香良洲","香良洲","31",10,11
2019,5,31,"香良洲","香良洲","32",17,17
2019,5,31,"香良洲","香良洲","33",26,17
2019,5,31,"香良洲","香良洲","34",28,16
2019,5,31,"香良洲","香良洲","35",24,16
