﻿"年","月","日","地域","地区","年齢","男","女"
2022,12,31,"美里","長野","57",3,6
2022,12,31,"美里","長野","58",4,4
2022,12,31,"美里","長野","59",4,5
2022,12,31,"美里","長野","60",2,9
2022,12,31,"美里","長野","61",4,3
2022,12,31,"美里","長野","62",5,8
2022,12,31,"美里","長野","63",7,6
2022,12,31,"美里","長野","64",7,6
2022,12,31,"美里","長野","65",8,10
2022,12,31,"美里","長野","66",11,9
2022,12,31,"美里","長野","67",9,5
2022,12,31,"美里","長野","68",11,9
2022,12,31,"美里","長野","69",5,9
2022,12,31,"美里","長野","70",8,10
2022,12,31,"美里","長野","71",10,6
2022,12,31,"美里","長野","72",6,8
2022,12,31,"美里","長野","73",12,13
2022,12,31,"美里","長野","74",10,8
2022,12,31,"美里","長野","75",11,13
2022,12,31,"美里","長野","76",7,5
2022,12,31,"美里","長野","77",4,2
2022,12,31,"美里","長野","78",6,10
2022,12,31,"美里","長野","79",6,6
2022,12,31,"美里","長野","80",4,3
2022,12,31,"美里","長野","81",6,5
2022,12,31,"美里","長野","82",3,8
2022,12,31,"美里","長野","83",4,3
2022,12,31,"美里","長野","84",3,10
2022,12,31,"美里","長野","85",5,7
2022,12,31,"美里","長野","86",2,8
2022,12,31,"美里","長野","87",5,9
2022,12,31,"美里","長野","88",2,5
2022,12,31,"美里","長野","89",1,4
2022,12,31,"美里","長野","90",3,4
2022,12,31,"美里","長野","91",2,2
2022,12,31,"美里","長野","92",2,2
2022,12,31,"美里","長野","93",2,6
2022,12,31,"美里","長野","94",3,3
2022,12,31,"美里","長野","95",1,1
2022,12,31,"美里","長野","96",0,1
2022,12,31,"美里","長野","97",0,0
2022,12,31,"美里","長野","98",0,0
2022,12,31,"美里","長野","99",0,0
2022,12,31,"美里","長野","100+",1,0
2022,12,31,"美里","高宮","0",2,1
2022,12,31,"美里","高宮","1",3,3
2022,12,31,"美里","高宮","2",0,1
2022,12,31,"美里","高宮","3",1,1
2022,12,31,"美里","高宮","4",0,4
2022,12,31,"美里","高宮","5",0,3
2022,12,31,"美里","高宮","6",1,0
2022,12,31,"美里","高宮","7",1,2
2022,12,31,"美里","高宮","8",2,0
2022,12,31,"美里","高宮","9",1,3
2022,12,31,"美里","高宮","10",6,2
2022,12,31,"美里","高宮","11",2,1
2022,12,31,"美里","高宮","12",6,4
2022,12,31,"美里","高宮","13",5,1
2022,12,31,"美里","高宮","14",5,3
2022,12,31,"美里","高宮","15",6,3
2022,12,31,"美里","高宮","16",4,2
2022,12,31,"美里","高宮","17",1,4
2022,12,31,"美里","高宮","18",8,2
2022,12,31,"美里","高宮","19",0,3
2022,12,31,"美里","高宮","20",1,4
2022,12,31,"美里","高宮","21",6,4
2022,12,31,"美里","高宮","22",1,4
2022,12,31,"美里","高宮","23",5,1
2022,12,31,"美里","高宮","24",1,3
2022,12,31,"美里","高宮","25",4,1
2022,12,31,"美里","高宮","26",0,3
2022,12,31,"美里","高宮","27",2,1
2022,12,31,"美里","高宮","28",3,3
2022,12,31,"美里","高宮","29",1,4
2022,12,31,"美里","高宮","30",2,0
2022,12,31,"美里","高宮","31",4,3
2022,12,31,"美里","高宮","32",2,2
2022,12,31,"美里","高宮","33",3,3
2022,12,31,"美里","高宮","34",2,3
2022,12,31,"美里","高宮","35",2,3
2022,12,31,"美里","高宮","36",4,1
2022,12,31,"美里","高宮","37",2,3
2022,12,31,"美里","高宮","38",3,2
2022,12,31,"美里","高宮","39",1,4
2022,12,31,"美里","高宮","40",1,2
2022,12,31,"美里","高宮","41",4,1
2022,12,31,"美里","高宮","42",1,1
2022,12,31,"美里","高宮","43",5,6
2022,12,31,"美里","高宮","44",8,7
2022,12,31,"美里","高宮","45",4,6
2022,12,31,"美里","高宮","46",2,2
2022,12,31,"美里","高宮","47",5,7
2022,12,31,"美里","高宮","48",5,4
2022,12,31,"美里","高宮","49",6,2
2022,12,31,"美里","高宮","50",5,4
2022,12,31,"美里","高宮","51",4,4
2022,12,31,"美里","高宮","52",4,5
2022,12,31,"美里","高宮","53",2,3
2022,12,31,"美里","高宮","54",3,5
2022,12,31,"美里","高宮","55",4,2
2022,12,31,"美里","高宮","56",3,1
2022,12,31,"美里","高宮","57",5,4
2022,12,31,"美里","高宮","58",6,13
2022,12,31,"美里","高宮","59",5,2
2022,12,31,"美里","高宮","60",10,8
2022,12,31,"美里","高宮","61",4,6
2022,12,31,"美里","高宮","62",3,3
2022,12,31,"美里","高宮","63",7,6
2022,12,31,"美里","高宮","64",5,7
2022,12,31,"美里","高宮","65",3,7
2022,12,31,"美里","高宮","66",5,2
2022,12,31,"美里","高宮","67",8,3
2022,12,31,"美里","高宮","68",2,6
2022,12,31,"美里","高宮","69",6,6
2022,12,31,"美里","高宮","70",6,11
2022,12,31,"美里","高宮","71",4,6
2022,12,31,"美里","高宮","72",9,12
2022,12,31,"美里","高宮","73",8,8
2022,12,31,"美里","高宮","74",9,11
2022,12,31,"美里","高宮","75",12,9
2022,12,31,"美里","高宮","76",4,3
2022,12,31,"美里","高宮","77",1,3
2022,12,31,"美里","高宮","78",8,11
2022,12,31,"美里","高宮","79",4,7
2022,12,31,"美里","高宮","80",4,6
2022,12,31,"美里","高宮","81",3,5
2022,12,31,"美里","高宮","82",5,5
2022,12,31,"美里","高宮","83",3,7
2022,12,31,"美里","高宮","84",1,4
2022,12,31,"美里","高宮","85",0,5
2022,12,31,"美里","高宮","86",3,9
2022,12,31,"美里","高宮","87",2,3
2022,12,31,"美里","高宮","88",2,6
2022,12,31,"美里","高宮","89",2,3
2022,12,31,"美里","高宮","90",2,3
2022,12,31,"美里","高宮","91",1,3
2022,12,31,"美里","高宮","92",1,2
2022,12,31,"美里","高宮","93",2,3
2022,12,31,"美里","高宮","94",1,1
2022,12,31,"美里","高宮","95",1,0
2022,12,31,"美里","高宮","96",0,1
2022,12,31,"美里","高宮","97",1,0
2022,12,31,"美里","高宮","98",0,1
2022,12,31,"美里","高宮","99",0,1
2022,12,31,"美里","高宮","100+",0,0
2022,12,31,"美里","辰水","0",3,3
2022,12,31,"美里","辰水","1",3,5
2022,12,31,"美里","辰水","2",5,0
2022,12,31,"美里","辰水","3",2,3
2022,12,31,"美里","辰水","4",7,5
2022,12,31,"美里","辰水","5",3,7
2022,12,31,"美里","辰水","6",5,5
2022,12,31,"美里","辰水","7",5,10
2022,12,31,"美里","辰水","8",7,6
2022,12,31,"美里","辰水","9",3,7
2022,12,31,"美里","辰水","10",12,4
2022,12,31,"美里","辰水","11",4,7
2022,12,31,"美里","辰水","12",4,7
2022,12,31,"美里","辰水","13",6,15
2022,12,31,"美里","辰水","14",6,4
2022,12,31,"美里","辰水","15",10,5
2022,12,31,"美里","辰水","16",9,4
2022,12,31,"美里","辰水","17",7,3
2022,12,31,"美里","辰水","18",6,7
2022,12,31,"美里","辰水","19",4,4
2022,12,31,"美里","辰水","20",8,10
2022,12,31,"美里","辰水","21",9,5
2022,12,31,"美里","辰水","22",9,11
2022,12,31,"美里","辰水","23",7,5
2022,12,31,"美里","辰水","24",3,5
2022,12,31,"美里","辰水","25",7,2
2022,12,31,"美里","辰水","26",9,2
2022,12,31,"美里","辰水","27",2,5
2022,12,31,"美里","辰水","28",5,4
2022,12,31,"美里","辰水","29",4,5
2022,12,31,"美里","辰水","30",2,3
2022,12,31,"美里","辰水","31",4,5
2022,12,31,"美里","辰水","32",9,7
2022,12,31,"美里","辰水","33",5,5
2022,12,31,"美里","辰水","34",6,9
2022,12,31,"美里","辰水","35",7,5
2022,12,31,"美里","辰水","36",6,5
2022,12,31,"美里","辰水","37",5,10
2022,12,31,"美里","辰水","38",7,7
2022,12,31,"美里","辰水","39",6,8
2022,12,31,"美里","辰水","40",7,5
2022,12,31,"美里","辰水","41",8,5
2022,12,31,"美里","辰水","42",10,10
2022,12,31,"美里","辰水","43",11,12
2022,12,31,"美里","辰水","44",7,7
2022,12,31,"美里","辰水","45",6,12
2022,12,31,"美里","辰水","46",7,7
2022,12,31,"美里","辰水","47",22,19
2022,12,31,"美里","辰水","48",11,6
2022,12,31,"美里","辰水","49",10,12
2022,12,31,"美里","辰水","50",10,15
2022,12,31,"美里","辰水","51",9,4
2022,12,31,"美里","辰水","52",8,5
2022,12,31,"美里","辰水","53",14,9
2022,12,31,"美里","辰水","54",11,12
2022,12,31,"美里","辰水","55",13,16
2022,12,31,"美里","辰水","56",12,13
2022,12,31,"美里","辰水","57",8,7
2022,12,31,"美里","辰水","58",15,7
2022,12,31,"美里","辰水","59",2,15
2022,12,31,"美里","辰水","60",10,16
2022,12,31,"美里","辰水","61",11,14
2022,12,31,"美里","辰水","62",10,9
2022,12,31,"美里","辰水","63",13,14
2022,12,31,"美里","辰水","64",11,17
2022,12,31,"美里","辰水","65",15,14
2022,12,31,"美里","辰水","66",12,14
2022,12,31,"美里","辰水","67",17,14
2022,12,31,"美里","辰水","68",23,15
2022,12,31,"美里","辰水","69",15,16
2022,12,31,"美里","辰水","70",19,20
2022,12,31,"美里","辰水","71",18,14
2022,12,31,"美里","辰水","72",16,24
2022,12,31,"美里","辰水","73",27,17
2022,12,31,"美里","辰水","74",23,18
2022,12,31,"美里","辰水","75",17,19
2022,12,31,"美里","辰水","76",14,14
2022,12,31,"美里","辰水","77",6,10
2022,12,31,"美里","辰水","78",14,12
2022,12,31,"美里","辰水","79",9,17
2022,12,31,"美里","辰水","80",6,7
2022,12,31,"美里","辰水","81",11,18
2022,12,31,"美里","辰水","82",10,15
2022,12,31,"美里","辰水","83",11,6
2022,12,31,"美里","辰水","84",5,12
2022,12,31,"美里","辰水","85",4,3
2022,12,31,"美里","辰水","86",8,10
2022,12,31,"美里","辰水","87",7,12
2022,12,31,"美里","辰水","88",2,9
2022,12,31,"美里","辰水","89",3,3
2022,12,31,"美里","辰水","90",3,8
2022,12,31,"美里","辰水","91",1,5
2022,12,31,"美里","辰水","92",5,12
2022,12,31,"美里","辰水","93",2,7
2022,12,31,"美里","辰水","94",2,4
2022,12,31,"美里","辰水","95",2,6
2022,12,31,"美里","辰水","96",2,4
2022,12,31,"美里","辰水","97",0,1
2022,12,31,"美里","辰水","98",0,1
2022,12,31,"美里","辰水","99",0,0
2022,12,31,"美里","辰水","100+",0,2
2022,12,31,"安濃","草生","0",2,2
2022,12,31,"安濃","草生","1",2,3
2022,12,31,"安濃","草生","2",3,2
2022,12,31,"安濃","草生","3",3,0
2022,12,31,"安濃","草生","4",5,0
2022,12,31,"安濃","草生","5",3,1
2022,12,31,"安濃","草生","6",0,4
2022,12,31,"安濃","草生","7",4,0
2022,12,31,"安濃","草生","8",2,4
2022,12,31,"安濃","草生","9",4,6
2022,12,31,"安濃","草生","10",3,3
2022,12,31,"安濃","草生","11",3,4
2022,12,31,"安濃","草生","12",5,2
2022,12,31,"安濃","草生","13",5,4
2022,12,31,"安濃","草生","14",3,2
2022,12,31,"安濃","草生","15",2,7
2022,12,31,"安濃","草生","16",10,3
2022,12,31,"安濃","草生","17",9,7
2022,12,31,"安濃","草生","18",5,4
2022,12,31,"安濃","草生","19",10,4
2022,12,31,"安濃","草生","20",6,3
2022,12,31,"安濃","草生","21",8,6
2022,12,31,"安濃","草生","22",5,5
2022,12,31,"安濃","草生","23",6,5
2022,12,31,"安濃","草生","24",1,2
2022,12,31,"安濃","草生","25",3,4
2022,12,31,"安濃","草生","26",5,3
2022,12,31,"安濃","草生","27",3,3
2022,12,31,"安濃","草生","28",5,3
2022,12,31,"安濃","草生","29",2,5
2022,12,31,"安濃","草生","30",2,2
2022,12,31,"安濃","草生","31",3,0
2022,12,31,"安濃","草生","32",7,1
2022,12,31,"安濃","草生","33",4,5
2022,12,31,"安濃","草生","34",2,1
2022,12,31,"安濃","草生","35",3,5
2022,12,31,"安濃","草生","36",1,3
2022,12,31,"安濃","草生","37",4,4
2022,12,31,"安濃","草生","38",3,8
2022,12,31,"安濃","草生","39",7,3
2022,12,31,"安濃","草生","40",3,8
2022,12,31,"安濃","草生","41",3,3
2022,12,31,"安濃","草生","42",7,4
2022,12,31,"安濃","草生","43",9,2
2022,12,31,"安濃","草生","44",7,7
2022,12,31,"安濃","草生","45",6,4
2022,12,31,"安濃","草生","46",7,6
2022,12,31,"安濃","草生","47",4,8
2022,12,31,"安濃","草生","48",8,9
2022,12,31,"安濃","草生","49",7,16
2022,12,31,"安濃","草生","50",11,5
2022,12,31,"安濃","草生","51",8,10
2022,12,31,"安濃","草生","52",14,6
2022,12,31,"安濃","草生","53",5,14
2022,12,31,"安濃","草生","54",7,8
2022,12,31,"安濃","草生","55",9,10
2022,12,31,"安濃","草生","56",3,7
2022,12,31,"安濃","草生","57",3,8
2022,12,31,"安濃","草生","58",11,8
2022,12,31,"安濃","草生","59",6,6
2022,12,31,"安濃","草生","60",8,14
2022,12,31,"安濃","草生","61",8,5
2022,12,31,"安濃","草生","62",6,7
2022,12,31,"安濃","草生","63",3,6
2022,12,31,"安濃","草生","64",12,8
2022,12,31,"安濃","草生","65",9,9
2022,12,31,"安濃","草生","66",6,7
2022,12,31,"安濃","草生","67",7,10
2022,12,31,"安濃","草生","68",10,8
2022,12,31,"安濃","草生","69",8,8
2022,12,31,"安濃","草生","70",13,12
2022,12,31,"安濃","草生","71",10,7
2022,12,31,"安濃","草生","72",12,12
2022,12,31,"安濃","草生","73",14,11
2022,12,31,"安濃","草生","74",11,21
2022,12,31,"安濃","草生","75",10,20
2022,12,31,"安濃","草生","76",10,5
2022,12,31,"安濃","草生","77",5,11
2022,12,31,"安濃","草生","78",6,13
2022,12,31,"安濃","草生","79",6,11
2022,12,31,"安濃","草生","80",7,7
2022,12,31,"安濃","草生","81",7,10
2022,12,31,"安濃","草生","82",5,10
2022,12,31,"安濃","草生","83",6,8
2022,12,31,"安濃","草生","84",5,7
2022,12,31,"安濃","草生","85",11,6
2022,12,31,"安濃","草生","86",4,7
2022,12,31,"安濃","草生","87",3,6
2022,12,31,"安濃","草生","88",4,4
2022,12,31,"安濃","草生","89",5,4
2022,12,31,"安濃","草生","90",4,2
2022,12,31,"安濃","草生","91",0,1
2022,12,31,"安濃","草生","92",2,4
2022,12,31,"安濃","草生","93",1,6
2022,12,31,"安濃","草生","94",0,4
2022,12,31,"安濃","草生","95",1,1
2022,12,31,"安濃","草生","96",1,1
2022,12,31,"安濃","草生","97",0,1
2022,12,31,"安濃","草生","98",0,1
2022,12,31,"安濃","草生","99",0,2
2022,12,31,"安濃","草生","100+",1,1
2022,12,31,"安濃","村主","0",10,8
2022,12,31,"安濃","村主","1",8,11
2022,12,31,"安濃","村主","2",6,10
2022,12,31,"安濃","村主","3",13,14
2022,12,31,"安濃","村主","4",13,9
2022,12,31,"安濃","村主","5",9,11
2022,12,31,"安濃","村主","6",12,6
2022,12,31,"安濃","村主","7",11,11
2022,12,31,"安濃","村主","8",5,4
2022,12,31,"安濃","村主","9",9,10
2022,12,31,"安濃","村主","10",15,16
2022,12,31,"安濃","村主","11",6,7
2022,12,31,"安濃","村主","12",14,10
2022,12,31,"安濃","村主","13",12,16
2022,12,31,"安濃","村主","14",20,17
2022,12,31,"安濃","村主","15",7,12
2022,12,31,"安濃","村主","16",7,15
2022,12,31,"安濃","村主","17",12,9
2022,12,31,"安濃","村主","18",15,13
2022,12,31,"安濃","村主","19",9,14
2022,12,31,"安濃","村主","20",12,14
2022,12,31,"安濃","村主","21",12,11
2022,12,31,"安濃","村主","22",10,11
2022,12,31,"安濃","村主","23",9,17
2022,12,31,"安濃","村主","24",13,10
2022,12,31,"安濃","村主","25",11,14
2022,12,31,"安濃","村主","26",10,9
2022,12,31,"安濃","村主","27",19,13
2022,12,31,"安濃","村主","28",6,10
2022,12,31,"安濃","村主","29",9,10
2022,12,31,"安濃","村主","30",15,6
2022,12,31,"安濃","村主","31",19,9
2022,12,31,"安濃","村主","32",10,20
2022,12,31,"安濃","村主","33",11,14
2022,12,31,"安濃","村主","34",6,12
2022,12,31,"安濃","村主","35",13,6
2022,12,31,"安濃","村主","36",14,16
2022,12,31,"安濃","村主","37",15,19
2022,12,31,"安濃","村主","38",21,11
2022,12,31,"安濃","村主","39",16,17
2022,12,31,"安濃","村主","40",7,15
2022,12,31,"安濃","村主","41",16,15
2022,12,31,"安濃","村主","42",12,12
2022,12,31,"安濃","村主","43",14,15
2022,12,31,"安濃","村主","44",19,13
2022,12,31,"安濃","村主","45",19,11
2022,12,31,"安濃","村主","46",10,17
2022,12,31,"安濃","村主","47",23,20
2022,12,31,"安濃","村主","48",18,16
2022,12,31,"安濃","村主","49",17,15
2022,12,31,"安濃","村主","50",26,29
2022,12,31,"安濃","村主","51",23,19
2022,12,31,"安濃","村主","52",26,24
2022,12,31,"安濃","村主","53",13,30
2022,12,31,"安濃","村主","54",20,18
2022,12,31,"安濃","村主","55",22,21
2022,12,31,"安濃","村主","56",8,15
2022,12,31,"安濃","村主","57",14,15
2022,12,31,"安濃","村主","58",26,25
2022,12,31,"安濃","村主","59",14,9
2022,12,31,"安濃","村主","60",18,12
2022,12,31,"安濃","村主","61",15,19
2022,12,31,"安濃","村主","62",20,26
2022,12,31,"安濃","村主","63",25,24
2022,12,31,"安濃","村主","64",19,16
2022,12,31,"安濃","村主","65",21,20
2022,12,31,"安濃","村主","66",17,12
2022,12,31,"安濃","村主","67",4,15
2022,12,31,"安濃","村主","68",21,17
2022,12,31,"安濃","村主","69",14,11
2022,12,31,"安濃","村主","70",17,16
2022,12,31,"安濃","村主","71",17,16
2022,12,31,"安濃","村主","72",21,25
2022,12,31,"安濃","村主","73",23,15
2022,12,31,"安濃","村主","74",19,24
2022,12,31,"安濃","村主","75",16,23
2022,12,31,"安濃","村主","76",11,17
2022,12,31,"安濃","村主","77",8,14
2022,12,31,"安濃","村主","78",12,21
2022,12,31,"安濃","村主","79",16,20
2022,12,31,"安濃","村主","80",11,17
2022,12,31,"安濃","村主","81",15,16
2022,12,31,"安濃","村主","82",8,17
2022,12,31,"安濃","村主","83",8,12
2022,12,31,"安濃","村主","84",13,15
2022,12,31,"安濃","村主","85",12,17
2022,12,31,"安濃","村主","86",4,11
2022,12,31,"安濃","村主","87",7,9
2022,12,31,"安濃","村主","88",4,5
2022,12,31,"安濃","村主","89",4,10
2022,12,31,"安濃","村主","90",3,9
2022,12,31,"安濃","村主","91",4,6
2022,12,31,"安濃","村主","92",2,6
2022,12,31,"安濃","村主","93",2,8
2022,12,31,"安濃","村主","94",0,6
2022,12,31,"安濃","村主","95",0,3
2022,12,31,"安濃","村主","96",1,3
2022,12,31,"安濃","村主","97",1,3
2022,12,31,"安濃","村主","98",0,1
2022,12,31,"安濃","村主","99",0,1
2022,12,31,"安濃","村主","100+",0,2
2022,12,31,"安濃","安濃","0",10,12
2022,12,31,"安濃","安濃","1",13,11
2022,12,31,"安濃","安濃","2",16,9
2022,12,31,"安濃","安濃","3",14,7
2022,12,31,"安濃","安濃","4",14,11
2022,12,31,"安濃","安濃","5",21,16
2022,12,31,"安濃","安濃","6",13,18
2022,12,31,"安濃","安濃","7",11,12
2022,12,31,"安濃","安濃","8",22,20
2022,12,31,"安濃","安濃","9",16,14
2022,12,31,"安濃","安濃","10",15,10
2022,12,31,"安濃","安濃","11",12,17
2022,12,31,"安濃","安濃","12",29,23
2022,12,31,"安濃","安濃","13",19,19
2022,12,31,"安濃","安濃","14",15,12
2022,12,31,"安濃","安濃","15",19,14
2022,12,31,"安濃","安濃","16",14,16
2022,12,31,"安濃","安濃","17",14,13
2022,12,31,"安濃","安濃","18",13,14
2022,12,31,"安濃","安濃","19",22,21
2022,12,31,"安濃","安濃","20",17,21
2022,12,31,"安濃","安濃","21",23,27
2022,12,31,"安濃","安濃","22",32,27
2022,12,31,"安濃","安濃","23",26,23
2022,12,31,"安濃","安濃","24",35,36
2022,12,31,"安濃","安濃","25",29,24
2022,12,31,"安濃","安濃","26",23,25
2022,12,31,"安濃","安濃","27",32,28
2022,12,31,"安濃","安濃","28",30,25
2022,12,31,"安濃","安濃","29",29,23
2022,12,31,"安濃","安濃","30",20,14
2022,12,31,"安濃","安濃","31",23,18
2022,12,31,"安濃","安濃","32",23,25
2022,12,31,"安濃","安濃","33",18,10
2022,12,31,"安濃","安濃","34",18,15
2022,12,31,"安濃","安濃","35",14,17
2022,12,31,"安濃","安濃","36",19,14
2022,12,31,"安濃","安濃","37",25,14
2022,12,31,"安濃","安濃","38",19,21
2022,12,31,"安濃","安濃","39",13,17
2022,12,31,"安濃","安濃","40",23,11
2022,12,31,"安濃","安濃","41",20,29
2022,12,31,"安濃","安濃","42",13,17
2022,12,31,"安濃","安濃","43",20,28
2022,12,31,"安濃","安濃","44",19,18
2022,12,31,"安濃","安濃","45",19,21
2022,12,31,"安濃","安濃","46",25,27
2022,12,31,"安濃","安濃","47",16,25
2022,12,31,"安濃","安濃","48",28,23
2022,12,31,"安濃","安濃","49",35,37
2022,12,31,"安濃","安濃","50",40,24
2022,12,31,"安濃","安濃","51",30,35
2022,12,31,"安濃","安濃","52",30,31
2022,12,31,"安濃","安濃","53",23,33
2022,12,31,"安濃","安濃","54",29,31
2022,12,31,"安濃","安濃","55",32,31
2022,12,31,"安濃","安濃","56",16,9
2022,12,31,"安濃","安濃","57",23,20
2022,12,31,"安濃","安濃","58",21,24
2022,12,31,"安濃","安濃","59",18,26
2022,12,31,"安濃","安濃","60",20,25
2022,12,31,"安濃","安濃","61",19,13
2022,12,31,"安濃","安濃","62",21,11
2022,12,31,"安濃","安濃","63",21,22
2022,12,31,"安濃","安濃","64",22,22
2022,12,31,"安濃","安濃","65",16,19
2022,12,31,"安濃","安濃","66",16,20
2022,12,31,"安濃","安濃","67",16,19
2022,12,31,"安濃","安濃","68",25,32
2022,12,31,"安濃","安濃","69",25,29
2022,12,31,"安濃","安濃","70",30,29
2022,12,31,"安濃","安濃","71",19,26
2022,12,31,"安濃","安濃","72",24,32
2022,12,31,"安濃","安濃","73",29,43
2022,12,31,"安濃","安濃","74",32,34
2022,12,31,"安濃","安濃","75",36,36
2022,12,31,"安濃","安濃","76",17,30
2022,12,31,"安濃","安濃","77",15,27
2022,12,31,"安濃","安濃","78",26,21
2022,12,31,"安濃","安濃","79",23,13
2022,12,31,"安濃","安濃","80",22,23
2022,12,31,"安濃","安濃","81",16,16
2022,12,31,"安濃","安濃","82",13,19
2022,12,31,"安濃","安濃","83",7,10
2022,12,31,"安濃","安濃","84",5,11
2022,12,31,"安濃","安濃","85",13,18
2022,12,31,"安濃","安濃","86",11,17
2022,12,31,"安濃","安濃","87",5,13
2022,12,31,"安濃","安濃","88",5,14
2022,12,31,"安濃","安濃","89",7,8
2022,12,31,"安濃","安濃","90",5,7
2022,12,31,"安濃","安濃","91",7,8
2022,12,31,"安濃","安濃","92",3,7
2022,12,31,"安濃","安濃","93",1,8
2022,12,31,"安濃","安濃","94",1,6
2022,12,31,"安濃","安濃","95",1,5
2022,12,31,"安濃","安濃","96",1,5
2022,12,31,"安濃","安濃","97",0,3
2022,12,31,"安濃","安濃","98",1,1
2022,12,31,"安濃","安濃","99",0,1
2022,12,31,"安濃","安濃","100+",0,1
2022,12,31,"安濃","明合","0",5,9
2022,12,31,"安濃","明合","1",14,9
2022,12,31,"安濃","明合","2",11,9
2022,12,31,"安濃","明合","3",13,8
2022,12,31,"安濃","明合","4",10,14
2022,12,31,"安濃","明合","5",8,11
2022,12,31,"安濃","明合","6",12,8
2022,12,31,"安濃","明合","7",11,11
2022,12,31,"安濃","明合","8",8,8
2022,12,31,"安濃","明合","9",11,8
2022,12,31,"安濃","明合","10",12,4
2022,12,31,"安濃","明合","11",13,12
2022,12,31,"安濃","明合","12",6,9
2022,12,31,"安濃","明合","13",3,8
2022,12,31,"安濃","明合","14",18,13
2022,12,31,"安濃","明合","15",9,9
2022,12,31,"安濃","明合","16",14,10
2022,12,31,"安濃","明合","17",8,7
2022,12,31,"安濃","明合","18",16,13
2022,12,31,"安濃","明合","19",11,13
2022,12,31,"安濃","明合","20",13,15
2022,12,31,"安濃","明合","21",9,12
2022,12,31,"安濃","明合","22",9,5
2022,12,31,"安濃","明合","23",8,15
2022,12,31,"安濃","明合","24",5,11
2022,12,31,"安濃","明合","25",3,14
2022,12,31,"安濃","明合","26",8,9
2022,12,31,"安濃","明合","27",4,4
2022,12,31,"安濃","明合","28",6,11
2022,12,31,"安濃","明合","29",11,10
2022,12,31,"安濃","明合","30",6,10
2022,12,31,"安濃","明合","31",9,11
2022,12,31,"安濃","明合","32",19,14
2022,12,31,"安濃","明合","33",13,10
2022,12,31,"安濃","明合","34",17,20
2022,12,31,"安濃","明合","35",12,19
2022,12,31,"安濃","明合","36",14,18
2022,12,31,"安濃","明合","37",24,20
2022,12,31,"安濃","明合","38",15,17
2022,12,31,"安濃","明合","39",15,12
2022,12,31,"安濃","明合","40",18,12
2022,12,31,"安濃","明合","41",16,14
2022,12,31,"安濃","明合","42",18,20
2022,12,31,"安濃","明合","43",11,20
2022,12,31,"安濃","明合","44",17,16
2022,12,31,"安濃","明合","45",13,12
2022,12,31,"安濃","明合","46",17,12
2022,12,31,"安濃","明合","47",21,16
2022,12,31,"安濃","明合","48",15,16
2022,12,31,"安濃","明合","49",12,22
2022,12,31,"安濃","明合","50",14,17
2022,12,31,"安濃","明合","51",20,20
2022,12,31,"安濃","明合","52",20,26
2022,12,31,"安濃","明合","53",10,11
2022,12,31,"安濃","明合","54",18,16
2022,12,31,"安濃","明合","55",18,23
2022,12,31,"安濃","明合","56",11,10
2022,12,31,"安濃","明合","57",12,15
2022,12,31,"安濃","明合","58",9,13
2022,12,31,"安濃","明合","59",13,24
2022,12,31,"安濃","明合","60",22,27
2022,12,31,"安濃","明合","61",13,20
2022,12,31,"安濃","明合","62",23,27
2022,12,31,"安濃","明合","63",23,23
2022,12,31,"安濃","明合","64",22,30
2022,12,31,"安濃","明合","65",20,18
2022,12,31,"安濃","明合","66",24,29
2022,12,31,"安濃","明合","67",24,19
2022,12,31,"安濃","明合","68",29,27
2022,12,31,"安濃","明合","69",24,27
2022,12,31,"安濃","明合","70",37,28
2022,12,31,"安濃","明合","71",25,27
2022,12,31,"安濃","明合","72",27,28
2022,12,31,"安濃","明合","73",29,28
2022,12,31,"安濃","明合","74",27,28
2022,12,31,"安濃","明合","75",33,43
2022,12,31,"安濃","明合","76",18,15
2022,12,31,"安濃","明合","77",17,17
2022,12,31,"安濃","明合","78",13,18
2022,12,31,"安濃","明合","79",12,14
2022,12,31,"安濃","明合","80",24,22
2022,12,31,"安濃","明合","81",13,15
2022,12,31,"安濃","明合","82",7,11
2022,12,31,"安濃","明合","83",14,15
2022,12,31,"安濃","明合","84",6,9
2022,12,31,"安濃","明合","85",9,14
2022,12,31,"安濃","明合","86",7,11
2022,12,31,"安濃","明合","87",6,15
2022,12,31,"安濃","明合","88",4,6
2022,12,31,"安濃","明合","89",3,10
2022,12,31,"安濃","明合","90",6,9
2022,12,31,"安濃","明合","91",4,9
2022,12,31,"安濃","明合","92",0,8
2022,12,31,"安濃","明合","93",1,5
2022,12,31,"安濃","明合","94",4,3
2022,12,31,"安濃","明合","95",0,4
2022,12,31,"安濃","明合","96",0,4
2022,12,31,"安濃","明合","97",1,6
2022,12,31,"安濃","明合","98",0,0
2022,12,31,"安濃","明合","99",0,0
2022,12,31,"安濃","明合","100+",0,3
2022,12,31,"香良洲","香良洲","0",14,4
2022,12,31,"香良洲","香良洲","1",4,4
2022,12,31,"香良洲","香良洲","2",7,10
2022,12,31,"香良洲","香良洲","3",3,10
2022,12,31,"香良洲","香良洲","4",13,5
2022,12,31,"香良洲","香良洲","5",14,6
2022,12,31,"香良洲","香良洲","6",15,8
2022,12,31,"香良洲","香良洲","7",15,11
2022,12,31,"香良洲","香良洲","8",12,13
2022,12,31,"香良洲","香良洲","9",10,13
