﻿"年","月","日","地域","地区","年齢","男","女"
2020,1,31,"美里","長野","94",0,0
2020,1,31,"美里","長野","95",2,0
2020,1,31,"美里","長野","96",0,0
2020,1,31,"美里","長野","97",1,1
2020,1,31,"美里","長野","98",0,0
2020,1,31,"美里","長野","99",0,0
2020,1,31,"美里","長野","100+",0,1
2020,1,31,"美里","高宮","0",0,1
2020,1,31,"美里","高宮","1",0,3
2020,1,31,"美里","高宮","2",0,3
2020,1,31,"美里","高宮","3",1,0
2020,1,31,"美里","高宮","4",2,2
2020,1,31,"美里","高宮","5",2,0
2020,1,31,"美里","高宮","6",1,3
2020,1,31,"美里","高宮","7",6,3
2020,1,31,"美里","高宮","8",2,0
2020,1,31,"美里","高宮","9",5,5
2020,1,31,"美里","高宮","10",4,2
2020,1,31,"美里","高宮","11",5,3
2020,1,31,"美里","高宮","12",4,4
2020,1,31,"美里","高宮","13",5,2
2020,1,31,"美里","高宮","14",2,4
2020,1,31,"美里","高宮","15",7,3
2020,1,31,"美里","高宮","16",3,3
2020,1,31,"美里","高宮","17",1,5
2020,1,31,"美里","高宮","18",5,3
2020,1,31,"美里","高宮","19",2,4
2020,1,31,"美里","高宮","20",4,1
2020,1,31,"美里","高宮","21",2,3
2020,1,31,"美里","高宮","22",4,2
2020,1,31,"美里","高宮","23",2,2
2020,1,31,"美里","高宮","24",1,2
2020,1,31,"美里","高宮","25",5,4
2020,1,31,"美里","高宮","26",1,5
2020,1,31,"美里","高宮","27",2,0
2020,1,31,"美里","高宮","28",5,5
2020,1,31,"美里","高宮","29",2,4
2020,1,31,"美里","高宮","30",3,1
2020,1,31,"美里","高宮","31",3,2
2020,1,31,"美里","高宮","32",0,4
2020,1,31,"美里","高宮","33",4,2
2020,1,31,"美里","高宮","34",2,2
2020,1,31,"美里","高宮","35",2,2
2020,1,31,"美里","高宮","36",1,4
2020,1,31,"美里","高宮","37",3,4
2020,1,31,"美里","高宮","38",4,1
2020,1,31,"美里","高宮","39",1,1
2020,1,31,"美里","高宮","40",4,5
2020,1,31,"美里","高宮","41",9,6
2020,1,31,"美里","高宮","42",4,6
2020,1,31,"美里","高宮","43",2,4
2020,1,31,"美里","高宮","44",4,7
2020,1,31,"美里","高宮","45",3,4
2020,1,31,"美里","高宮","46",6,2
2020,1,31,"美里","高宮","47",6,3
2020,1,31,"美里","高宮","48",5,3
2020,1,31,"美里","高宮","49",4,5
2020,1,31,"美里","高宮","50",2,4
2020,1,31,"美里","高宮","51",2,5
2020,1,31,"美里","高宮","52",5,2
2020,1,31,"美里","高宮","53",2,0
2020,1,31,"美里","高宮","54",5,5
2020,1,31,"美里","高宮","55",7,9
2020,1,31,"美里","高宮","56",5,5
2020,1,31,"美里","高宮","57",5,8
2020,1,31,"美里","高宮","58",7,5
2020,1,31,"美里","高宮","59",3,3
2020,1,31,"美里","高宮","60",6,7
2020,1,31,"美里","高宮","61",6,7
2020,1,31,"美里","高宮","62",3,6
2020,1,31,"美里","高宮","63",5,3
2020,1,31,"美里","高宮","64",7,1
2020,1,31,"美里","高宮","65",3,8
2020,1,31,"美里","高宮","66",5,6
2020,1,31,"美里","高宮","67",6,11
2020,1,31,"美里","高宮","68",5,6
2020,1,31,"美里","高宮","69",8,9
2020,1,31,"美里","高宮","70",7,9
2020,1,31,"美里","高宮","71",9,13
2020,1,31,"美里","高宮","72",14,7
2020,1,31,"美里","高宮","73",4,4
2020,1,31,"美里","高宮","74",2,0
2020,1,31,"美里","高宮","75",8,15
2020,1,31,"美里","高宮","76",3,6
2020,1,31,"美里","高宮","77",5,6
2020,1,31,"美里","高宮","78",2,2
2020,1,31,"美里","高宮","79",6,8
2020,1,31,"美里","高宮","80",4,8
2020,1,31,"美里","高宮","81",2,6
2020,1,31,"美里","高宮","82",0,6
2020,1,31,"美里","高宮","83",3,10
2020,1,31,"美里","高宮","84",3,2
2020,1,31,"美里","高宮","85",2,6
2020,1,31,"美里","高宮","86",3,1
2020,1,31,"美里","高宮","87",5,7
2020,1,31,"美里","高宮","88",2,4
2020,1,31,"美里","高宮","89",3,3
2020,1,31,"美里","高宮","90",3,7
2020,1,31,"美里","高宮","91",3,2
2020,1,31,"美里","高宮","92",1,2
2020,1,31,"美里","高宮","93",0,4
2020,1,31,"美里","高宮","94",1,0
2020,1,31,"美里","高宮","95",1,1
2020,1,31,"美里","高宮","96",1,1
2020,1,31,"美里","高宮","97",0,0
2020,1,31,"美里","高宮","98",0,0
2020,1,31,"美里","高宮","99",0,2
2020,1,31,"美里","高宮","100+",0,1
2020,1,31,"美里","辰水","0",2,4
2020,1,31,"美里","辰水","1",4,6
2020,1,31,"美里","辰水","2",5,6
2020,1,31,"美里","辰水","3",5,5
2020,1,31,"美里","辰水","4",6,9
2020,1,31,"美里","辰水","5",7,6
2020,1,31,"美里","辰水","6",3,8
2020,1,31,"美里","辰水","7",11,4
2020,1,31,"美里","辰水","8",6,6
2020,1,31,"美里","辰水","9",4,9
2020,1,31,"美里","辰水","10",5,13
2020,1,31,"美里","辰水","11",6,6
2020,1,31,"美里","辰水","12",11,5
2020,1,31,"美里","辰水","13",10,4
2020,1,31,"美里","辰水","14",9,3
2020,1,31,"美里","辰水","15",7,9
2020,1,31,"美里","辰水","16",3,5
2020,1,31,"美里","辰水","17",7,12
2020,1,31,"美里","辰水","18",9,6
2020,1,31,"美里","辰水","19",8,9
2020,1,31,"美里","辰水","20",8,8
2020,1,31,"美里","辰水","21",6,12
2020,1,31,"美里","辰水","22",9,8
2020,1,31,"美里","辰水","23",9,4
2020,1,31,"美里","辰水","24",6,8
2020,1,31,"美里","辰水","25",4,7
2020,1,31,"美里","辰水","26",4,7
2020,1,31,"美里","辰水","27",4,2
2020,1,31,"美里","辰水","28",6,3
2020,1,31,"美里","辰水","29",9,7
2020,1,31,"美里","辰水","30",5,4
2020,1,31,"美里","辰水","31",3,9
2020,1,31,"美里","辰水","32",7,6
2020,1,31,"美里","辰水","33",5,5
2020,1,31,"美里","辰水","34",4,12
2020,1,31,"美里","辰水","35",7,6
2020,1,31,"美里","辰水","36",6,11
2020,1,31,"美里","辰水","37",7,5
2020,1,31,"美里","辰水","38",11,5
2020,1,31,"美里","辰水","39",9,10
2020,1,31,"美里","辰水","40",8,12
2020,1,31,"美里","辰水","41",9,7
2020,1,31,"美里","辰水","42",8,11
2020,1,31,"美里","辰水","43",7,8
2020,1,31,"美里","辰水","44",23,19
2020,1,31,"美里","辰水","45",12,9
2020,1,31,"美里","辰水","46",10,10
2020,1,31,"美里","辰水","47",9,12
2020,1,31,"美里","辰水","48",8,8
2020,1,31,"美里","辰水","49",9,4
2020,1,31,"美里","辰水","50",11,8
2020,1,31,"美里","辰水","51",14,12
2020,1,31,"美里","辰水","52",13,15
2020,1,31,"美里","辰水","53",8,15
2020,1,31,"美里","辰水","54",11,7
2020,1,31,"美里","辰水","55",12,8
2020,1,31,"美里","辰水","56",5,14
2020,1,31,"美里","辰水","57",9,15
2020,1,31,"美里","辰水","58",11,15
2020,1,31,"美里","辰水","59",8,8
2020,1,31,"美里","辰水","60",10,14
2020,1,31,"美里","辰水","61",11,18
2020,1,31,"美里","辰水","62",16,12
2020,1,31,"美里","辰水","63",12,17
2020,1,31,"美里","辰水","64",16,14
2020,1,31,"美里","辰水","65",22,16
2020,1,31,"美里","辰水","66",15,13
2020,1,31,"美里","辰水","67",14,19
2020,1,31,"美里","辰水","68",21,16
2020,1,31,"美里","辰水","69",15,26
2020,1,31,"美里","辰水","70",25,13
2020,1,31,"美里","辰水","71",25,21
2020,1,31,"美里","辰水","72",19,22
2020,1,31,"美里","辰水","73",16,13
2020,1,31,"美里","辰水","74",6,12
2020,1,31,"美里","辰水","75",14,12
2020,1,31,"美里","辰水","76",9,18
2020,1,31,"美里","辰水","77",7,9
2020,1,31,"美里","辰水","78",12,15
2020,1,31,"美里","辰水","79",11,19
2020,1,31,"美里","辰水","80",13,9
2020,1,31,"美里","辰水","81",7,11
2020,1,31,"美里","辰水","82",7,6
2020,1,31,"美里","辰水","83",8,10
2020,1,31,"美里","辰水","84",10,12
2020,1,31,"美里","辰水","85",2,12
2020,1,31,"美里","辰水","86",8,3
2020,1,31,"美里","辰水","87",6,10
2020,1,31,"美里","辰水","88",1,6
2020,1,31,"美里","辰水","89",7,12
2020,1,31,"美里","辰水","90",6,10
2020,1,31,"美里","辰水","91",1,8
2020,1,31,"美里","辰水","92",4,6
2020,1,31,"美里","辰水","93",3,7
2020,1,31,"美里","辰水","94",1,3
2020,1,31,"美里","辰水","95",0,2
2020,1,31,"美里","辰水","96",1,3
2020,1,31,"美里","辰水","97",1,1
2020,1,31,"美里","辰水","98",0,0
2020,1,31,"美里","辰水","99",0,1
2020,1,31,"美里","辰水","100+",1,1
2020,1,31,"安濃","草生","0",4,1
2020,1,31,"安濃","草生","1",2,0
2020,1,31,"安濃","草生","2",5,0
2020,1,31,"安濃","草生","3",0,3
2020,1,31,"安濃","草生","4",3,0
2020,1,31,"安濃","草生","5",2,3
2020,1,31,"安濃","草生","6",2,7
2020,1,31,"安濃","草生","7",4,2
2020,1,31,"安濃","草生","8",1,5
2020,1,31,"安濃","草生","9",6,2
2020,1,31,"安濃","草生","10",6,3
2020,1,31,"安濃","草生","11",3,3
2020,1,31,"安濃","草生","12",1,7
2020,1,31,"安濃","草生","13",9,3
2020,1,31,"安濃","草生","14",8,7
2020,1,31,"安濃","草生","15",6,4
2020,1,31,"安濃","草生","16",8,6
2020,1,31,"安濃","草生","17",9,4
2020,1,31,"安濃","草生","18",7,6
2020,1,31,"安濃","草生","19",6,6
2020,1,31,"安濃","草生","20",7,7
2020,1,31,"安濃","草生","21",6,1
2020,1,31,"安濃","草生","22",6,4
2020,1,31,"安濃","草生","23",3,5
2020,1,31,"安濃","草生","24",5,2
2020,1,31,"安濃","草生","25",3,2
2020,1,31,"安濃","草生","26",3,4
2020,1,31,"安濃","草生","27",1,4
2020,1,31,"安濃","草生","28",1,3
2020,1,31,"安濃","草生","29",9,2
2020,1,31,"安濃","草生","30",4,5
2020,1,31,"安濃","草生","31",3,1
2020,1,31,"安濃","草生","32",4,5
2020,1,31,"安濃","草生","33",3,2
2020,1,31,"安濃","草生","34",4,2
2020,1,31,"安濃","草生","35",4,7
2020,1,31,"安濃","草生","36",5,4
2020,1,31,"安濃","草生","37",2,7
2020,1,31,"安濃","草生","38",2,6
2020,1,31,"安濃","草生","39",8,5
2020,1,31,"安濃","草生","40",10,0
2020,1,31,"安濃","草生","41",5,8
2020,1,31,"安濃","草生","42",6,4
2020,1,31,"安濃","草生","43",6,3
2020,1,31,"安濃","草生","44",5,8
2020,1,31,"安濃","草生","45",10,8
2020,1,31,"安濃","草生","46",5,17
2020,1,31,"安濃","草生","47",10,5
2020,1,31,"安濃","草生","48",8,10
2020,1,31,"安濃","草生","49",10,5
2020,1,31,"安濃","草生","50",9,12
2020,1,31,"安濃","草生","51",8,7
2020,1,31,"安濃","草生","52",8,10
2020,1,31,"安濃","草生","53",4,7
2020,1,31,"安濃","草生","54",3,9
2020,1,31,"安濃","草生","55",8,7
2020,1,31,"安濃","草生","56",7,6
2020,1,31,"安濃","草生","57",8,13
2020,1,31,"安濃","草生","58",9,7
2020,1,31,"安濃","草生","59",7,7
2020,1,31,"安濃","草生","60",3,6
2020,1,31,"安濃","草生","61",11,6
2020,1,31,"安濃","草生","62",8,11
2020,1,31,"安濃","草生","63",7,5
2020,1,31,"安濃","草生","64",8,12
2020,1,31,"安濃","草生","65",8,8
2020,1,31,"安濃","草生","66",11,8
2020,1,31,"安濃","草生","67",10,13
2020,1,31,"安濃","草生","68",11,5
2020,1,31,"安濃","草生","69",12,12
2020,1,31,"安濃","草生","70",16,11
2020,1,31,"安濃","草生","71",10,23
2020,1,31,"安濃","草生","72",10,23
2020,1,31,"安濃","草生","73",11,4
2020,1,31,"安濃","草生","74",6,10
2020,1,31,"安濃","草生","75",8,12
2020,1,31,"安濃","草生","76",6,11
2020,1,31,"安濃","草生","77",7,11
2020,1,31,"安濃","草生","78",9,9
2020,1,31,"安濃","草生","79",6,13
2020,1,31,"安濃","草生","80",6,9
2020,1,31,"安濃","草生","81",7,8
2020,1,31,"安濃","草生","82",15,6
2020,1,31,"安濃","草生","83",9,5
2020,1,31,"安濃","草生","84",6,9
2020,1,31,"安濃","草生","85",5,5
2020,1,31,"安濃","草生","86",5,4
2020,1,31,"安濃","草生","87",6,4
2020,1,31,"安濃","草生","88",2,4
2020,1,31,"安濃","草生","89",2,5
2020,1,31,"安濃","草生","90",2,9
2020,1,31,"安濃","草生","91",2,6
2020,1,31,"安濃","草生","92",3,1
2020,1,31,"安濃","草生","93",1,2
2020,1,31,"安濃","草生","94",0,1
2020,1,31,"安濃","草生","95",0,2
2020,1,31,"安濃","草生","96",0,4
2020,1,31,"安濃","草生","97",1,2
2020,1,31,"安濃","草生","98",0,0
2020,1,31,"安濃","草生","99",0,0
2020,1,31,"安濃","草生","100+",0,2
2020,1,31,"安濃","村主","0",7,6
2020,1,31,"安濃","村主","1",11,8
2020,1,31,"安濃","村主","2",8,11
2020,1,31,"安濃","村主","3",9,6
2020,1,31,"安濃","村主","4",8,9
2020,1,31,"安濃","村主","5",8,3
2020,1,31,"安濃","村主","6",6,10
2020,1,31,"安濃","村主","7",12,14
2020,1,31,"安濃","村主","8",8,6
2020,1,31,"安濃","村主","9",14,9
2020,1,31,"安濃","村主","10",14,14
2020,1,31,"安濃","村主","11",17,13
2020,1,31,"安濃","村主","12",9,16
2020,1,31,"安濃","村主","13",7,13
2020,1,31,"安濃","村主","14",12,9
2020,1,31,"安濃","村主","15",15,15
2020,1,31,"安濃","村主","16",13,13
2020,1,31,"安濃","村主","17",18,17
2020,1,31,"安濃","村主","18",13,12
2020,1,31,"安濃","村主","19",10,14
2020,1,31,"安濃","村主","20",12,17
2020,1,31,"安濃","村主","21",16,13
2020,1,31,"安濃","村主","22",15,17
2020,1,31,"安濃","村主","23",8,8
2020,1,31,"安濃","村主","24",15,12
2020,1,31,"安濃","村主","25",11,7
2020,1,31,"安濃","村主","26",9,10
2020,1,31,"安濃","村主","27",9,10
2020,1,31,"安濃","村主","28",12,5
2020,1,31,"安濃","村主","29",9,14
2020,1,31,"安濃","村主","30",8,13
2020,1,31,"安濃","村主","31",9,8
2020,1,31,"安濃","村主","32",11,8
2020,1,31,"安濃","村主","33",14,13
2020,1,31,"安濃","村主","34",12,14
2020,1,31,"安濃","村主","35",20,10
2020,1,31,"安濃","村主","36",14,17
2020,1,31,"安濃","村主","37",9,12
2020,1,31,"安濃","村主","38",13,16
2020,1,31,"安濃","村主","39",11,9
2020,1,31,"安濃","村主","40",11,14
2020,1,31,"安濃","村主","41",15,13
2020,1,31,"安濃","村主","42",18,12
2020,1,31,"安濃","村主","43",14,17
2020,1,31,"安濃","村主","44",20,19
2020,1,31,"安濃","村主","45",19,17
2020,1,31,"安濃","村主","46",19,16
2020,1,31,"安濃","村主","47",27,27
2020,1,31,"安濃","村主","48",22,18
2020,1,31,"安濃","村主","49",30,21
2020,1,31,"安濃","村主","50",15,29
2020,1,31,"安濃","村主","51",19,19
2020,1,31,"安濃","村主","52",18,19
2020,1,31,"安濃","村主","53",10,18
2020,1,31,"安濃","村主","54",15,13
2020,1,31,"安濃","村主","55",23,21
2020,1,31,"安濃","村主","56",16,12
2020,1,31,"安濃","村主","57",14,13
2020,1,31,"安濃","村主","58",18,20
2020,1,31,"安濃","村主","59",19,23
2020,1,31,"安濃","村主","60",28,26
2020,1,31,"安濃","村主","61",19,18
2020,1,31,"安濃","村主","62",23,20
2020,1,31,"安濃","村主","63",16,14
2020,1,31,"安濃","村主","64",5,14
2020,1,31,"安濃","村主","65",22,16
2020,1,31,"安濃","村主","66",13,12
2020,1,31,"安濃","村主","67",18,16
2020,1,31,"安濃","村主","68",16,15
2020,1,31,"安濃","村主","69",20,24
2020,1,31,"安濃","村主","70",28,17
2020,1,31,"安濃","村主","71",21,27
2020,1,31,"安濃","村主","72",16,24
2020,1,31,"安濃","村主","73",13,17
2020,1,31,"安濃","村主","74",8,16
2020,1,31,"安濃","村主","75",13,23
2020,1,31,"安濃","村主","76",17,19
2020,1,31,"安濃","村主","77",13,17
2020,1,31,"安濃","村主","78",16,18
2020,1,31,"安濃","村主","79",8,19
2020,1,31,"安濃","村主","80",11,14
2020,1,31,"安濃","村主","81",14,14
2020,1,31,"安濃","村主","82",12,19
2020,1,31,"安濃","村主","83",8,12
2020,1,31,"安濃","村主","84",8,10
2020,1,31,"安濃","村主","85",8,7
2020,1,31,"安濃","村主","86",9,9
2020,1,31,"安濃","村主","87",4,14
2020,1,31,"安濃","村主","88",5,9
2020,1,31,"安濃","村主","89",4,7
2020,1,31,"安濃","村主","90",3,7
2020,1,31,"安濃","村主","91",0,11
2020,1,31,"安濃","村主","92",0,8
2020,1,31,"安濃","村主","93",3,8
2020,1,31,"安濃","村主","94",1,4
2020,1,31,"安濃","村主","95",1,2
2020,1,31,"安濃","村主","96",1,4
2020,1,31,"安濃","村主","97",0,4
2020,1,31,"安濃","村主","98",0,0
2020,1,31,"安濃","村主","99",0,1
2020,1,31,"安濃","村主","100+",0,0
2020,1,31,"安濃","安濃","0",11,6
2020,1,31,"安濃","安濃","1",16,12
2020,1,31,"安濃","安濃","2",18,9
2020,1,31,"安濃","安濃","3",11,17
2020,1,31,"安濃","安濃","4",15,12
2020,1,31,"安濃","安濃","5",17,19
2020,1,31,"安濃","安濃","6",16,14
2020,1,31,"安濃","安濃","7",14,13
2020,1,31,"安濃","安濃","8",12,17
2020,1,31,"安濃","安濃","9",28,20
2020,1,31,"安濃","安濃","10",19,20
2020,1,31,"安濃","安濃","11",17,15
2020,1,31,"安濃","安濃","12",17,13
2020,1,31,"安濃","安濃","13",13,15
2020,1,31,"安濃","安濃","14",13,16
2020,1,31,"安濃","安濃","15",14,16
2020,1,31,"安濃","安濃","16",22,13
2020,1,31,"安濃","安濃","17",13,20
2020,1,31,"安濃","安濃","18",21,18
2020,1,31,"安濃","安濃","19",19,28
2020,1,31,"安濃","安濃","20",31,36
2020,1,31,"安濃","安濃","21",42,37
2020,1,31,"安濃","安濃","22",39,43
2020,1,31,"安濃","安濃","23",45,28
2020,1,31,"安濃","安濃","24",38,23
2020,1,31,"安濃","安濃","25",28,26
2020,1,31,"安濃","安濃","26",30,17
2020,1,31,"安濃","安濃","27",26,18
2020,1,31,"安濃","安濃","28",24,21
2020,1,31,"安濃","安濃","29",23,21
2020,1,31,"安濃","安濃","30",25,12
2020,1,31,"安濃","安濃","31",20,19
2020,1,31,"安濃","安濃","32",13,23
2020,1,31,"安濃","安濃","33",23,16
2020,1,31,"安濃","安濃","34",16,14
2020,1,31,"安濃","安濃","35",21,21
2020,1,31,"安濃","安濃","36",13,27
2020,1,31,"安濃","安濃","37",20,18
2020,1,31,"安濃","安濃","38",21,31
2020,1,31,"安濃","安濃","39",13,16
2020,1,31,"安濃","安濃","40",21,33
2020,1,31,"安濃","安濃","41",19,19
2020,1,31,"安濃","安濃","42",17,22
2020,1,31,"安濃","安濃","43",24,30
2020,1,31,"安濃","安濃","44",17,22
2020,1,31,"安濃","安濃","45",24,22
2020,1,31,"安濃","安濃","46",31,36
2020,1,31,"安濃","安濃","47",44,25
2020,1,31,"安濃","安濃","48",37,36
2020,1,31,"安濃","安濃","49",26,33
2020,1,31,"安濃","安濃","50",23,35
2020,1,31,"安濃","安濃","51",28,28
2020,1,31,"安濃","安濃","52",32,28
2020,1,31,"安濃","安濃","53",16,15
2020,1,31,"安濃","安濃","54",19,21
2020,1,31,"安濃","安濃","55",24,24
2020,1,31,"安濃","安濃","56",22,24
2020,1,31,"安濃","安濃","57",22,27
2020,1,31,"安濃","安濃","58",22,12
2020,1,31,"安濃","安濃","59",23,14
2020,1,31,"安濃","安濃","60",20,24
2020,1,31,"安濃","安濃","61",22,21
2020,1,31,"安濃","安濃","62",12,22
2020,1,31,"安濃","安濃","63",19,20
2020,1,31,"安濃","安濃","64",14,15
2020,1,31,"安濃","安濃","65",23,33
2020,1,31,"安濃","安濃","66",24,27
2020,1,31,"安濃","安濃","67",32,32
2020,1,31,"安濃","安濃","68",19,26
2020,1,31,"安濃","安濃","69",24,31
2020,1,31,"安濃","安濃","70",26,47
2020,1,31,"安濃","安濃","71",39,33
2020,1,31,"安濃","安濃","72",36,41
2020,1,31,"安濃","安濃","73",23,30
2020,1,31,"安濃","安濃","74",13,25
2020,1,31,"安濃","安濃","75",28,28
2020,1,31,"安濃","安濃","76",30,13
2020,1,31,"安濃","安濃","77",23,23
2020,1,31,"安濃","安濃","78",19,19
2020,1,31,"安濃","安濃","79",16,19
2020,1,31,"安濃","安濃","80",10,11
2020,1,31,"安濃","安濃","81",7,16
2020,1,31,"安濃","安濃","82",13,16
2020,1,31,"安濃","安濃","83",12,25
2020,1,31,"安濃","安濃","84",10,12
2020,1,31,"安濃","安濃","85",4,20
2020,1,31,"安濃","安濃","86",12,12
2020,1,31,"安濃","安濃","87",6,9
2020,1,31,"安濃","安濃","88",7,13
2020,1,31,"安濃","安濃","89",5,7
2020,1,31,"安濃","安濃","90",3,12
2020,1,31,"安濃","安濃","91",2,8
2020,1,31,"安濃","安濃","92",1,9
2020,1,31,"安濃","安濃","93",4,11
2020,1,31,"安濃","安濃","94",2,5
2020,1,31,"安濃","安濃","95",1,4
2020,1,31,"安濃","安濃","96",0,2
2020,1,31,"安濃","安濃","97",0,1
2020,1,31,"安濃","安濃","98",0,0
2020,1,31,"安濃","安濃","99",0,2
2020,1,31,"安濃","安濃","100+",0,3
2020,1,31,"安濃","明合","0",14,11
2020,1,31,"安濃","明合","1",8,10
2020,1,31,"安濃","明合","2",11,13
2020,1,31,"安濃","明合","3",12,7
2020,1,31,"安濃","明合","4",12,12
2020,1,31,"安濃","明合","5",9,8
2020,1,31,"安濃","明合","6",11,8
2020,1,31,"安濃","明合","7",11,3
2020,1,31,"安濃","明合","8",14,13
2020,1,31,"安濃","明合","9",5,6
2020,1,31,"安濃","明合","10",4,11
2020,1,31,"安濃","明合","11",17,12
2020,1,31,"安濃","明合","12",8,9
2020,1,31,"安濃","明合","13",12,8
2020,1,31,"安濃","明合","14",11,9
2020,1,31,"安濃","明合","15",14,13
2020,1,31,"安濃","明合","16",12,13
2020,1,31,"安濃","明合","17",15,11
2020,1,31,"安濃","明合","18",10,8
2020,1,31,"安濃","明合","19",8,6
2020,1,31,"安濃","明合","20",11,16
2020,1,31,"安濃","明合","21",11,19
2020,1,31,"安濃","明合","22",7,15
2020,1,31,"安濃","明合","23",7,11
2020,1,31,"安濃","明合","24",7,8
2020,1,31,"安濃","明合","25",7,14
2020,1,31,"安濃","明合","26",14,13
2020,1,31,"安濃","明合","27",9,10
2020,1,31,"安濃","明合","28",9,10
2020,1,31,"安濃","明合","29",20,15
2020,1,31,"安濃","明合","30",10,11
2020,1,31,"安濃","明合","31",18,21
2020,1,31,"安濃","明合","32",10,17
2020,1,31,"安濃","明合","33",20,16
2020,1,31,"安濃","明合","34",21,18
2020,1,31,"安濃","明合","35",15,20
2020,1,31,"安濃","明合","36",17,11
2020,1,31,"安濃","明合","37",16,12
2020,1,31,"安濃","明合","38",20,11
2020,1,31,"安濃","明合","39",17,20
2020,1,31,"安濃","明合","40",11,20
2020,1,31,"安濃","明合","41",17,15
2020,1,31,"安濃","明合","42",14,13
2020,1,31,"安濃","明合","43",17,11
2020,1,31,"安濃","明合","44",21,11
2020,1,31,"安濃","明合","45",16,22
2020,1,31,"安濃","明合","46",10,21
2020,1,31,"安濃","明合","47",12,18
2020,1,31,"安濃","明合","48",21,17
2020,1,31,"安濃","明合","49",20,24
2020,1,31,"安濃","明合","50",13,12
2020,1,31,"安濃","明合","51",19,13
2020,1,31,"安濃","明合","52",14,27
2020,1,31,"安濃","明合","53",12,13
2020,1,31,"安濃","明合","54",14,14
2020,1,31,"安濃","明合","55",12,14
2020,1,31,"安濃","明合","56",13,20
2020,1,31,"安濃","明合","57",21,30
2020,1,31,"安濃","明合","58",15,21
2020,1,31,"安濃","明合","59",25,25
2020,1,31,"安濃","明合","60",24,25
2020,1,31,"安濃","明合","61",21,30
2020,1,31,"安濃","明合","62",23,18
2020,1,31,"安濃","明合","63",25,31
2020,1,31,"安濃","明合","64",24,19
2020,1,31,"安濃","明合","65",25,25
2020,1,31,"安濃","明合","66",25,29
2020,1,31,"安濃","明合","67",39,25
2020,1,31,"安濃","明合","68",23,23
2020,1,31,"安濃","明合","69",32,38
2020,1,31,"安濃","明合","70",29,27
2020,1,31,"安濃","明合","71",28,28
2020,1,31,"安濃","明合","72",34,39
2020,1,31,"安濃","明合","73",21,20
2020,1,31,"安濃","明合","74",23,19
2020,1,31,"安濃","明合","75",13,17
2020,1,31,"安濃","明合","76",14,15
2020,1,31,"安濃","明合","77",24,24
2020,1,31,"安濃","明合","78",13,15
2020,1,31,"安濃","明合","79",11,14
2020,1,31,"安濃","明合","80",10,13
2020,1,31,"安濃","明合","81",10,10
2020,1,31,"安濃","明合","82",11,14
2020,1,31,"安濃","明合","83",7,14
2020,1,31,"安濃","明合","84",11,15
2020,1,31,"安濃","明合","85",9,12
2020,1,31,"安濃","明合","86",5,10
2020,1,31,"安濃","明合","87",6,12
2020,1,31,"安濃","明合","88",5,7
2020,1,31,"安濃","明合","89",0,9
2020,1,31,"安濃","明合","90",1,12
2020,1,31,"安濃","明合","91",5,9
2020,1,31,"安濃","明合","92",4,6
2020,1,31,"安濃","明合","93",1,4
2020,1,31,"安濃","明合","94",1,8
2020,1,31,"安濃","明合","95",1,0
2020,1,31,"安濃","明合","96",0,3
2020,1,31,"安濃","明合","97",1,1
2020,1,31,"安濃","明合","98",0,2
2020,1,31,"安濃","明合","99",0,1
2020,1,31,"安濃","明合","100+",0,1
2020,1,31,"香良洲","香良洲","0",4,9
2020,1,31,"香良洲","香良洲","1",11,6
2020,1,31,"香良洲","香良洲","2",15,7
2020,1,31,"香良洲","香良洲","3",11,8
2020,1,31,"香良洲","香良洲","4",19,12
2020,1,31,"香良洲","香良洲","5",10,11
2020,1,31,"香良洲","香良洲","6",12,10
2020,1,31,"香良洲","香良洲","7",12,15
2020,1,31,"香良洲","香良洲","8",16,15
2020,1,31,"香良洲","香良洲","9",20,19
2020,1,31,"香良洲","香良洲","10",18,19
2020,1,31,"香良洲","香良洲","11",26,27
2020,1,31,"香良洲","香良洲","12",18,20
2020,1,31,"香良洲","香良洲","13",22,13
2020,1,31,"香良洲","香良洲","14",26,23
2020,1,31,"香良洲","香良洲","15",23,19
2020,1,31,"香良洲","香良洲","16",20,20
2020,1,31,"香良洲","香良洲","17",25,20
2020,1,31,"香良洲","香良洲","18",17,16
2020,1,31,"香良洲","香良洲","19",18,20
2020,1,31,"香良洲","香良洲","20",24,26
2020,1,31,"香良洲","香良洲","21",25,16
2020,1,31,"香良洲","香良洲","22",23,18
2020,1,31,"香良洲","香良洲","23",30,12
2020,1,31,"香良洲","香良洲","24",25,15
2020,1,31,"香良洲","香良洲","25",18,18
2020,1,31,"香良洲","香良洲","26",20,13
2020,1,31,"香良洲","香良洲","27",23,24
2020,1,31,"香良洲","香良洲","28",11,15
2020,1,31,"香良洲","香良洲","29",17,17
2020,1,31,"香良洲","香良洲","30",13,16
2020,1,31,"香良洲","香良洲","31",19,15
2020,1,31,"香良洲","香良洲","32",17,16
2020,1,31,"香良洲","香良洲","33",24,10
2020,1,31,"香良洲","香良洲","34",26,20
2020,1,31,"香良洲","香良洲","35",28,14
2020,1,31,"香良洲","香良洲","36",24,18
2020,1,31,"香良洲","香良洲","37",28,24
2020,1,31,"香良洲","香良洲","38",18,25
2020,1,31,"香良洲","香良洲","39",26,13
2020,1,31,"香良洲","香良洲","40",31,25
