﻿"年","月","日","地域","地区","年齢","男","女"
2023,9,30,"芸濃","雲林院・河内","64",12,10
2023,9,30,"芸濃","雲林院・河内","65",10,7
2023,9,30,"芸濃","雲林院・河内","66",9,6
2023,9,30,"芸濃","雲林院・河内","67",6,6
2023,9,30,"芸濃","雲林院・河内","68",6,10
2023,9,30,"芸濃","雲林院・河内","69",10,8
2023,9,30,"芸濃","雲林院・河内","70",6,9
2023,9,30,"芸濃","雲林院・河内","71",12,11
2023,9,30,"芸濃","雲林院・河内","72",6,8
2023,9,30,"芸濃","雲林院・河内","73",9,9
2023,9,30,"芸濃","雲林院・河内","74",7,9
2023,9,30,"芸濃","雲林院・河内","75",7,6
2023,9,30,"芸濃","雲林院・河内","76",6,9
2023,9,30,"芸濃","雲林院・河内","77",4,9
2023,9,30,"芸濃","雲林院・河内","78",4,8
2023,9,30,"芸濃","雲林院・河内","79",11,7
2023,9,30,"芸濃","雲林院・河内","80",6,6
2023,9,30,"芸濃","雲林院・河内","81",6,6
2023,9,30,"芸濃","雲林院・河内","82",10,11
2023,9,30,"芸濃","雲林院・河内","83",7,7
2023,9,30,"芸濃","雲林院・河内","84",2,5
2023,9,30,"芸濃","雲林院・河内","85",7,7
2023,9,30,"芸濃","雲林院・河内","86",3,8
2023,9,30,"芸濃","雲林院・河内","87",6,8
2023,9,30,"芸濃","雲林院・河内","88",5,3
2023,9,30,"芸濃","雲林院・河内","89",4,5
2023,9,30,"芸濃","雲林院・河内","90",2,4
2023,9,30,"芸濃","雲林院・河内","91",1,3
2023,9,30,"芸濃","雲林院・河内","92",1,4
2023,9,30,"芸濃","雲林院・河内","93",0,2
2023,9,30,"芸濃","雲林院・河内","94",1,0
2023,9,30,"芸濃","雲林院・河内","95",0,1
2023,9,30,"芸濃","雲林院・河内","96",0,0
2023,9,30,"芸濃","雲林院・河内","97",0,0
2023,9,30,"芸濃","雲林院・河内","98",1,1
2023,9,30,"芸濃","雲林院・河内","99",0,0
2023,9,30,"芸濃","雲林院・河内","100+",0,1
2023,9,30,"美里","長野","0",1,1
2023,9,30,"美里","長野","1",0,2
2023,9,30,"美里","長野","2",3,1
2023,9,30,"美里","長野","3",1,0
2023,9,30,"美里","長野","4",2,1
2023,9,30,"美里","長野","5",1,1
2023,9,30,"美里","長野","6",4,1
2023,9,30,"美里","長野","7",2,1
2023,9,30,"美里","長野","8",4,3
2023,9,30,"美里","長野","9",2,1
2023,9,30,"美里","長野","10",1,0
2023,9,30,"美里","長野","11",0,2
2023,9,30,"美里","長野","12",1,1
2023,9,30,"美里","長野","13",3,2
2023,9,30,"美里","長野","14",2,1
2023,9,30,"美里","長野","15",3,1
2023,9,30,"美里","長野","16",6,5
2023,9,30,"美里","長野","17",4,1
2023,9,30,"美里","長野","18",5,2
2023,9,30,"美里","長野","19",2,1
2023,9,30,"美里","長野","20",1,2
2023,9,30,"美里","長野","21",0,4
2023,9,30,"美里","長野","22",1,3
2023,9,30,"美里","長野","23",3,1
2023,9,30,"美里","長野","24",2,2
2023,9,30,"美里","長野","25",2,2
2023,9,30,"美里","長野","26",1,1
2023,9,30,"美里","長野","27",4,0
2023,9,30,"美里","長野","28",0,0
2023,9,30,"美里","長野","29",2,0
2023,9,30,"美里","長野","30",4,1
2023,9,30,"美里","長野","31",0,3
2023,9,30,"美里","長野","32",2,1
2023,9,30,"美里","長野","33",3,2
2023,9,30,"美里","長野","34",4,1
2023,9,30,"美里","長野","35",3,2
2023,9,30,"美里","長野","36",3,4
2023,9,30,"美里","長野","37",6,7
2023,9,30,"美里","長野","38",5,1
2023,9,30,"美里","長野","39",4,3
2023,9,30,"美里","長野","40",2,2
2023,9,30,"美里","長野","41",3,4
2023,9,30,"美里","長野","42",3,6
2023,9,30,"美里","長野","43",4,1
2023,9,30,"美里","長野","44",4,3
2023,9,30,"美里","長野","45",9,8
2023,9,30,"美里","長野","46",4,3
2023,9,30,"美里","長野","47",3,1
2023,9,30,"美里","長野","48",5,5
2023,9,30,"美里","長野","49",3,4
2023,9,30,"美里","長野","50",4,7
2023,9,30,"美里","長野","51",4,4
2023,9,30,"美里","長野","52",6,4
2023,9,30,"美里","長野","53",8,2
2023,9,30,"美里","長野","54",5,1
2023,9,30,"美里","長野","55",3,4
2023,9,30,"美里","長野","56",10,2
2023,9,30,"美里","長野","57",3,3
2023,9,30,"美里","長野","58",3,4
2023,9,30,"美里","長野","59",4,7
2023,9,30,"美里","長野","60",4,4
2023,9,30,"美里","長野","61",2,8
2023,9,30,"美里","長野","62",7,5
2023,9,30,"美里","長野","63",2,7
2023,9,30,"美里","長野","64",10,7
2023,9,30,"美里","長野","65",5,8
2023,9,30,"美里","長野","66",10,8
2023,9,30,"美里","長野","67",7,5
2023,9,30,"美里","長野","68",10,7
2023,9,30,"美里","長野","69",10,7
2023,9,30,"美里","長野","70",4,12
2023,9,30,"美里","長野","71",7,9
2023,9,30,"美里","長野","72",10,8
2023,9,30,"美里","長野","73",7,7
2023,9,30,"美里","長野","74",13,13
2023,9,30,"美里","長野","75",11,8
2023,9,30,"美里","長野","76",10,12
2023,9,30,"美里","長野","77",3,4
2023,9,30,"美里","長野","78",6,4
2023,9,30,"美里","長野","79",4,9
2023,9,30,"美里","長野","80",7,5
2023,9,30,"美里","長野","81",6,5
2023,9,30,"美里","長野","82",2,4
2023,9,30,"美里","長野","83",3,8
2023,9,30,"美里","長野","84",3,6
2023,9,30,"美里","長野","85",3,9
2023,9,30,"美里","長野","86",5,6
2023,9,30,"美里","長野","87",1,6
2023,9,30,"美里","長野","88",5,10
2023,9,30,"美里","長野","89",1,5
2023,9,30,"美里","長野","90",1,4
2023,9,30,"美里","長野","91",3,4
2023,9,30,"美里","長野","92",2,1
2023,9,30,"美里","長野","93",1,5
2023,9,30,"美里","長野","94",1,4
2023,9,30,"美里","長野","95",3,2
2023,9,30,"美里","長野","96",1,0
2023,9,30,"美里","長野","97",0,1
2023,9,30,"美里","長野","98",0,0
2023,9,30,"美里","長野","99",0,0
2023,9,30,"美里","長野","100+",1,0
2023,9,30,"美里","高宮","0",0,0
2023,9,30,"美里","高宮","1",4,0
2023,9,30,"美里","高宮","2",2,3
2023,9,30,"美里","高宮","3",1,2
2023,9,30,"美里","高宮","4",1,1
2023,9,30,"美里","高宮","5",0,4
2023,9,30,"美里","高宮","6",0,2
2023,9,30,"美里","高宮","7",1,2
2023,9,30,"美里","高宮","8",1,0
2023,9,30,"美里","高宮","9",2,1
2023,9,30,"美里","高宮","10",2,2
2023,9,30,"美里","高宮","11",5,2
2023,9,30,"美里","高宮","12",5,3
2023,9,30,"美里","高宮","13",3,3
2023,9,30,"美里","高宮","14",6,2
2023,9,30,"美里","高宮","15",5,1
2023,9,30,"美里","高宮","16",7,4
2023,9,30,"美里","高宮","17",4,3
2023,9,30,"美里","高宮","18",1,3
2023,9,30,"美里","高宮","19",5,4
2023,9,30,"美里","高宮","20",0,1
2023,9,30,"美里","高宮","21",2,6
2023,9,30,"美里","高宮","22",5,1
2023,9,30,"美里","高宮","23",1,2
2023,9,30,"美里","高宮","24",3,2
2023,9,30,"美里","高宮","25",1,1
2023,9,30,"美里","高宮","26",2,1
2023,9,30,"美里","高宮","27",0,2
2023,9,30,"美里","高宮","28",3,3
2023,9,30,"美里","高宮","29",2,1
2023,9,30,"美里","高宮","30",1,5
2023,9,30,"美里","高宮","31",4,0
2023,9,30,"美里","高宮","32",3,3
2023,9,30,"美里","高宮","33",3,2
2023,9,30,"美里","高宮","34",3,4
2023,9,30,"美里","高宮","35",1,3
2023,9,30,"美里","高宮","36",2,2
2023,9,30,"美里","高宮","37",5,2
2023,9,30,"美里","高宮","38",4,2
2023,9,30,"美里","高宮","39",1,4
2023,9,30,"美里","高宮","40",1,4
2023,9,30,"美里","高宮","41",3,0
2023,9,30,"美里","高宮","42",2,2
2023,9,30,"美里","高宮","43",3,2
2023,9,30,"美里","高宮","44",5,4
2023,9,30,"美里","高宮","45",7,8
2023,9,30,"美里","高宮","46",3,5
2023,9,30,"美里","高宮","47",2,3
2023,9,30,"美里","高宮","48",5,6
2023,9,30,"美里","高宮","49",5,3
2023,9,30,"美里","高宮","50",5,3
2023,9,30,"美里","高宮","51",6,5
2023,9,30,"美里","高宮","52",3,3
2023,9,30,"美里","高宮","53",5,5
2023,9,30,"美里","高宮","54",4,5
2023,9,30,"美里","高宮","55",1,3
2023,9,30,"美里","高宮","56",4,2
2023,9,30,"美里","高宮","57",4,3
2023,9,30,"美里","高宮","58",5,4
2023,9,30,"美里","高宮","59",6,12
2023,9,30,"美里","高宮","60",7,2
2023,9,30,"美里","高宮","61",8,7
2023,9,30,"美里","高宮","62",3,6
2023,9,30,"美里","高宮","63",4,3
2023,9,30,"美里","高宮","64",9,6
2023,9,30,"美里","高宮","65",3,7
2023,9,30,"美里","高宮","66",2,7
2023,9,30,"美里","高宮","67",5,1
2023,9,30,"美里","高宮","68",6,4
2023,9,30,"美里","高宮","69",3,6
2023,9,30,"美里","高宮","70",6,8
2023,9,30,"美里","高宮","71",6,8
2023,9,30,"美里","高宮","72",4,10
2023,9,30,"美里","高宮","73",8,12
2023,9,30,"美里","高宮","74",9,7
2023,9,30,"美里","高宮","75",8,9
2023,9,30,"美里","高宮","76",14,9
2023,9,30,"美里","高宮","77",1,2
2023,9,30,"美里","高宮","78",4,5
2023,9,30,"美里","高宮","79",6,11
2023,9,30,"美里","高宮","80",4,6
2023,9,30,"美里","高宮","81",4,4
2023,9,30,"美里","高宮","82",3,6
2023,9,30,"美里","高宮","83",6,4
2023,9,30,"美里","高宮","84",1,7
2023,9,30,"美里","高宮","85",1,4
2023,9,30,"美里","高宮","86",1,9
2023,9,30,"美里","高宮","87",3,6
2023,9,30,"美里","高宮","88",1,1
2023,9,30,"美里","高宮","89",4,6
2023,9,30,"美里","高宮","90",1,2
2023,9,30,"美里","高宮","91",1,2
2023,9,30,"美里","高宮","92",1,2
2023,9,30,"美里","高宮","93",1,3
2023,9,30,"美里","高宮","94",1,1
2023,9,30,"美里","高宮","95",0,1
2023,9,30,"美里","高宮","96",0,0
2023,9,30,"美里","高宮","97",1,0
2023,9,30,"美里","高宮","98",0,0
2023,9,30,"美里","高宮","99",0,1
2023,9,30,"美里","高宮","100+",0,1
2023,9,30,"美里","辰水","0",1,3
2023,9,30,"美里","辰水","1",2,4
2023,9,30,"美里","辰水","2",5,4
2023,9,30,"美里","辰水","3",3,2
2023,9,30,"美里","辰水","4",4,3
2023,9,30,"美里","辰水","5",5,4
2023,9,30,"美里","辰水","6",5,6
2023,9,30,"美里","辰水","7",3,8
2023,9,30,"美里","辰水","8",8,11
2023,9,30,"美里","辰水","9",5,4
2023,9,30,"美里","辰水","10",4,6
2023,9,30,"美里","辰水","11",10,4
2023,9,30,"美里","辰水","12",4,9
2023,9,30,"美里","辰水","13",8,10
2023,9,30,"美里","辰水","14",2,9
2023,9,30,"美里","辰水","15",9,4
2023,9,30,"美里","辰水","16",11,5
2023,9,30,"美里","辰水","17",7,5
2023,9,30,"美里","辰水","18",5,5
2023,9,30,"美里","辰水","19",6,4
2023,9,30,"美里","辰水","20",6,5
2023,9,30,"美里","辰水","21",9,9
2023,9,30,"美里","辰水","22",9,4
2023,9,30,"美里","辰水","23",7,10
2023,9,30,"美里","辰水","24",6,5
2023,9,30,"美里","辰水","25",4,3
2023,9,30,"美里","辰水","26",9,2
2023,9,30,"美里","辰水","27",6,1
2023,9,30,"美里","辰水","28",2,7
2023,9,30,"美里","辰水","29",5,2
2023,9,30,"美里","辰水","30",5,5
2023,9,30,"美里","辰水","31",2,4
2023,9,30,"美里","辰水","32",6,6
2023,9,30,"美里","辰水","33",7,7
2023,9,30,"美里","辰水","34",4,5
2023,9,30,"美里","辰水","35",6,9
2023,9,30,"美里","辰水","36",9,4
2023,9,30,"美里","辰水","37",3,7
2023,9,30,"美里","辰水","38",7,8
2023,9,30,"美里","辰水","39",6,10
2023,9,30,"美里","辰水","40",5,8
2023,9,30,"美里","辰水","41",10,3
2023,9,30,"美里","辰水","42",7,6
2023,9,30,"美里","辰水","43",9,10
2023,9,30,"美里","辰水","44",13,12
2023,9,30,"美里","辰水","45",5,7
2023,9,30,"美里","辰水","46",7,11
2023,9,30,"美里","辰水","47",11,11
2023,9,30,"美里","辰水","48",20,17
2023,9,30,"美里","辰水","49",12,5
2023,9,30,"美里","辰水","50",7,16
2023,9,30,"美里","辰水","51",14,12
2023,9,30,"美里","辰水","52",5,4
2023,9,30,"美里","辰水","53",9,3
2023,9,30,"美里","辰水","54",17,11
2023,9,30,"美里","辰水","55",9,16
2023,9,30,"美里","辰水","56",12,10
2023,9,30,"美里","辰水","57",11,14
2023,9,30,"美里","辰水","58",9,11
2023,9,30,"美里","辰水","59",12,9
2023,9,30,"美里","辰水","60",7,14
2023,9,30,"美里","辰水","61",10,13
2023,9,30,"美里","辰水","62",11,16
2023,9,30,"美里","辰水","63",8,9
2023,9,30,"美里","辰水","64",14,16
2023,9,30,"美里","辰水","65",12,13
2023,9,30,"美里","辰水","66",14,15
2023,9,30,"美里","辰水","67",8,15
2023,9,30,"美里","辰水","68",24,13
2023,9,30,"美里","辰水","69",17,13
2023,9,30,"美里","辰水","70",19,19
2023,9,30,"美里","辰水","71",16,19
2023,9,30,"美里","辰水","72",22,13
2023,9,30,"美里","辰水","73",10,22
2023,9,30,"美里","辰水","74",31,17
2023,9,30,"美里","辰水","75",19,24
2023,9,30,"美里","辰水","76",19,13
2023,9,30,"美里","辰水","77",13,12
2023,9,30,"美里","辰水","78",7,8
2023,9,30,"美里","辰水","79",11,17
2023,9,30,"美里","辰水","80",10,12
2023,9,30,"美里","辰水","81",4,9
2023,9,30,"美里","辰水","82",13,18
2023,9,30,"美里","辰水","83",9,14
2023,9,30,"美里","辰水","84",10,5
2023,9,30,"美里","辰水","85",5,12
2023,9,30,"美里","辰水","86",2,6
2023,9,30,"美里","辰水","87",9,9
2023,9,30,"美里","辰水","88",6,11
2023,9,30,"美里","辰水","89",3,5
2023,9,30,"美里","辰水","90",4,4
2023,9,30,"美里","辰水","91",0,7
2023,9,30,"美里","辰水","92",4,9
2023,9,30,"美里","辰水","93",3,5
2023,9,30,"美里","辰水","94",0,5
2023,9,30,"美里","辰水","95",1,4
2023,9,30,"美里","辰水","96",3,5
2023,9,30,"美里","辰水","97",0,2
2023,9,30,"美里","辰水","98",0,1
2023,9,30,"美里","辰水","99",0,0
2023,9,30,"美里","辰水","100+",0,2
2023,9,30,"安濃","草生","0",2,1
2023,9,30,"安濃","草生","1",2,3
2023,9,30,"安濃","草生","2",3,5
2023,9,30,"安濃","草生","3",2,1
2023,9,30,"安濃","草生","4",2,0
2023,9,30,"安濃","草生","5",7,1
2023,9,30,"安濃","草生","6",1,1
2023,9,30,"安濃","草生","7",2,4
2023,9,30,"安濃","草生","8",2,2
2023,9,30,"安濃","草生","9",2,4
2023,9,30,"安濃","草生","10",5,5
2023,9,30,"安濃","草生","11",2,3
2023,9,30,"安濃","草生","12",4,5
2023,9,30,"安濃","草生","13",6,0
2023,9,30,"安濃","草生","14",5,5
2023,9,30,"安濃","草生","15",2,3
2023,9,30,"安濃","草生","16",4,5
2023,9,30,"安濃","草生","17",9,6
2023,9,30,"安濃","草生","18",7,6
2023,9,30,"安濃","草生","19",7,3
2023,9,30,"安濃","草生","20",7,3
2023,9,30,"安濃","草生","21",5,6
2023,9,30,"安濃","草生","22",8,4
2023,9,30,"安濃","草生","23",3,4
2023,9,30,"安濃","草生","24",6,4
2023,9,30,"安濃","草生","25",0,6
2023,9,30,"安濃","草生","26",5,1
2023,9,30,"安濃","草生","27",1,2
2023,9,30,"安濃","草生","28",3,4
2023,9,30,"安濃","草生","29",4,4
2023,9,30,"安濃","草生","30",2,3
2023,9,30,"安濃","草生","31",1,2
2023,9,30,"安濃","草生","32",5,0
2023,9,30,"安濃","草生","33",6,2
2023,9,30,"安濃","草生","34",4,4
2023,9,30,"安濃","草生","35",2,3
2023,9,30,"安濃","草生","36",1,6
2023,9,30,"安濃","草生","37",4,4
2023,9,30,"安濃","草生","38",2,5
2023,9,30,"安濃","草生","39",3,5
2023,9,30,"安濃","草生","40",8,3
2023,9,30,"安濃","草生","41",1,9
2023,9,30,"安濃","草生","42",3,3
2023,9,30,"安濃","草生","43",7,3
2023,9,30,"安濃","草生","44",10,5
2023,9,30,"安濃","草生","45",9,6
2023,9,30,"安濃","草生","46",5,5
2023,9,30,"安濃","草生","47",7,7
2023,9,30,"安濃","草生","48",5,4
2023,9,30,"安濃","草生","49",8,13
2023,9,30,"安濃","草生","50",7,11
2023,9,30,"安濃","草生","51",14,7
2023,9,30,"安濃","草生","52",8,12
2023,9,30,"安濃","草生","53",10,8
2023,9,30,"安濃","草生","54",6,12
2023,9,30,"安濃","草生","55",8,10
2023,9,30,"安濃","草生","56",8,7
2023,9,30,"安濃","草生","57",1,7
2023,9,30,"安濃","草生","58",8,9
2023,9,30,"安濃","草生","59",9,7
2023,9,30,"安濃","草生","60",8,8
2023,9,30,"安濃","草生","61",5,12
2023,9,30,"安濃","草生","62",9,6
2023,9,30,"安濃","草生","63",5,7
2023,9,30,"安濃","草生","64",3,3
2023,9,30,"安濃","草生","65",13,14
2023,9,30,"安濃","草生","66",7,6
2023,9,30,"安濃","草生","67",8,8
2023,9,30,"安濃","草生","68",5,8
2023,9,30,"安濃","草生","69",14,10
2023,9,30,"安濃","草生","70",8,7
2023,9,30,"安濃","草生","71",14,10
2023,9,30,"安濃","草生","72",6,8
2023,9,30,"安濃","草生","73",15,14
2023,9,30,"安濃","草生","74",11,12
2023,9,30,"安濃","草生","75",12,24
2023,9,30,"安濃","草生","76",10,14
2023,9,30,"安濃","草生","77",7,4
2023,9,30,"安濃","草生","78",5,15
2023,9,30,"安濃","草生","79",8,13
2023,9,30,"安濃","草生","80",5,8
2023,9,30,"安濃","草生","81",9,6
2023,9,30,"安濃","草生","82",6,11
2023,9,30,"安濃","草生","83",7,11
2023,9,30,"安濃","草生","84",4,9
2023,9,30,"安濃","草生","85",5,4
2023,9,30,"安濃","草生","86",10,6
2023,9,30,"安濃","草生","87",3,5
2023,9,30,"安濃","草生","88",2,6
2023,9,30,"安濃","草生","89",5,3
2023,9,30,"安濃","草生","90",4,5
2023,9,30,"安濃","草生","91",2,1
2023,9,30,"安濃","草生","92",1,2
2023,9,30,"安濃","草生","93",1,5
2023,9,30,"安濃","草生","94",1,3
2023,9,30,"安濃","草生","95",0,3
2023,9,30,"安濃","草生","96",1,1
2023,9,30,"安濃","草生","97",1,1
2023,9,30,"安濃","草生","98",0,0
2023,9,30,"安濃","草生","99",0,1
2023,9,30,"安濃","草生","100+",1,2
2023,9,30,"安濃","村主","0",10,9
2023,9,30,"安濃","村主","1",9,10
2023,9,30,"安濃","村主","2",12,13
2023,9,30,"安濃","村主","3",8,13
2023,9,30,"安濃","村主","4",9,11
2023,9,30,"安濃","村主","5",14,11
2023,9,30,"安濃","村主","6",9,11
2023,9,30,"安濃","村主","7",14,10
2023,9,30,"安濃","村主","8",12,8
2023,9,30,"安濃","村主","9",6,8
2023,9,30,"安濃","村主","10",10,15
2023,9,30,"安濃","村主","11",12,11
2023,9,30,"安濃","村主","12",9,7
2023,9,30,"安濃","村主","13",12,7
2023,9,30,"安濃","村主","14",12,19
2023,9,30,"安濃","村主","15",21,14
2023,9,30,"安濃","村主","16",8,15
2023,9,30,"安濃","村主","17",6,16
2023,9,30,"安濃","村主","18",15,7
2023,9,30,"安濃","村主","19",11,11
2023,9,30,"安濃","村主","20",10,15
2023,9,30,"安濃","村主","21",15,14
2023,9,30,"安濃","村主","22",11,10
2023,9,30,"安濃","村主","23",8,10
2023,9,30,"安濃","村主","24",10,13
2023,9,30,"安濃","村主","25",8,15
2023,9,30,"安濃","村主","26",12,10
2023,9,30,"安濃","村主","27",15,9
2023,9,30,"安濃","村主","28",14,9
2023,9,30,"安濃","村主","29",9,8
2023,9,30,"安濃","村主","30",9,14
2023,9,30,"安濃","村主","31",17,7
2023,9,30,"安濃","村主","32",18,14
2023,9,30,"安濃","村主","33",12,21
2023,9,30,"安濃","村主","34",9,11
2023,9,30,"安濃","村主","35",7,10
2023,9,30,"安濃","村主","36",13,11
2023,9,30,"安濃","村主","37",14,15
2023,9,30,"安濃","村主","38",19,18
2023,9,30,"安濃","村主","39",16,10
2023,9,30,"安濃","村主","40",16,20
2023,9,30,"安濃","村主","41",8,15
2023,9,30,"安濃","村主","42",17,16
2023,9,30,"安濃","村主","43",10,13
2023,9,30,"安濃","村主","44",13,14
2023,9,30,"安濃","村主","45",24,15
2023,9,30,"安濃","村主","46",17,7
2023,9,30,"安濃","村主","47",12,24
2023,9,30,"安濃","村主","48",21,15
2023,9,30,"安濃","村主","49",19,16
2023,9,30,"安濃","村主","50",22,21
2023,9,30,"安濃","村主","51",20,25
2023,9,30,"安濃","村主","52",26,16
2023,9,30,"安濃","村主","53",19,28
2023,9,30,"安濃","村主","54",17,27
2023,9,30,"安濃","村主","55",21,20
2023,9,30,"安濃","村主","56",23,23
2023,9,30,"安濃","村主","57",6,10
2023,9,30,"安濃","村主","58",20,21
2023,9,30,"安濃","村主","59",23,18
2023,9,30,"安濃","村主","60",11,11
2023,9,30,"安濃","村主","61",17,15
2023,9,30,"安濃","村主","62",16,25
2023,9,30,"安濃","村主","63",22,20
2023,9,30,"安濃","村主","64",22,19
2023,9,30,"安濃","村主","65",20,17
2023,9,30,"安濃","村主","66",21,23
2023,9,30,"安濃","村主","67",15,12
2023,9,30,"安濃","村主","68",4,13
2023,9,30,"安濃","村主","69",20,16
2023,9,30,"安濃","村主","70",15,12
2023,9,30,"安濃","村主","71",17,15
2023,9,30,"安濃","村主","72",16,15
2023,9,30,"安濃","村主","73",22,24
2023,9,30,"安濃","村主","74",22,14
2023,9,30,"安濃","村主","75",20,27
2023,9,30,"安濃","村主","76",14,25
2023,9,30,"安濃","村主","77",9,10
2023,9,30,"安濃","村主","78",10,19
2023,9,30,"安濃","村主","79",10,19
2023,9,30,"安濃","村主","80",16,20
2023,9,30,"安濃","村主","81",12,18
2023,9,30,"安濃","村主","82",12,16
2023,9,30,"安濃","村主","83",6,15
2023,9,30,"安濃","村主","84",9,11
2023,9,30,"安濃","村主","85",12,14
2023,9,30,"安濃","村主","86",9,15
2023,9,30,"安濃","村主","87",4,10
2023,9,30,"安濃","村主","88",5,7
2023,9,30,"安濃","村主","89",2,7
2023,9,30,"安濃","村主","90",1,11
2023,9,30,"安濃","村主","91",3,9
2023,9,30,"安濃","村主","92",3,5
2023,9,30,"安濃","村主","93",1,5
2023,9,30,"安濃","村主","94",2,4
2023,9,30,"安濃","村主","95",0,2
2023,9,30,"安濃","村主","96",0,3
2023,9,30,"安濃","村主","97",2,2
2023,9,30,"安濃","村主","98",0,2
2023,9,30,"安濃","村主","99",0,1
2023,9,30,"安濃","村主","100+",0,2
2023,9,30,"安濃","安濃","0",10,9
2023,9,30,"安濃","安濃","1",14,10
2023,9,30,"安濃","安濃","2",13,11
2023,9,30,"安濃","安濃","3",16,9
2023,9,30,"安濃","安濃","4",16,8
2023,9,30,"安濃","安濃","5",16,13
2023,9,30,"安濃","安濃","6",20,13
2023,9,30,"安濃","安濃","7",11,18
2023,9,30,"安濃","安濃","8",14,14
2023,9,30,"安濃","安濃","9",17,23
2023,9,30,"安濃","安濃","10",21,9
2023,9,30,"安濃","安濃","11",13,14
2023,9,30,"安濃","安濃","12",21,17
2023,9,30,"安濃","安濃","13",21,20
2023,9,30,"安濃","安濃","14",19,18
2023,9,30,"安濃","安濃","15",14,15
2023,9,30,"安濃","安濃","16",22,12
2023,9,30,"安濃","安濃","17",13,16
2023,9,30,"安濃","安濃","18",14,13
2023,9,30,"安濃","安濃","19",16,24
2023,9,30,"安濃","安濃","20",19,18
2023,9,30,"安濃","安濃","21",23,23
2023,9,30,"安濃","安濃","22",27,30
2023,9,30,"安濃","安濃","23",27,25
2023,9,30,"安濃","安濃","24",32,26
2023,9,30,"安濃","安濃","25",32,32
2023,9,30,"安濃","安濃","26",30,23
2023,9,30,"安濃","安濃","27",26,30
2023,9,30,"安濃","安濃","28",35,21
2023,9,30,"安濃","安濃","29",31,31
2023,9,30,"安濃","安濃","30",20,19
2023,9,30,"安濃","安濃","31",21,18
2023,9,30,"安濃","安濃","32",20,22
2023,9,30,"安濃","安濃","33",22,19
2023,9,30,"安濃","安濃","34",14,8
2023,9,30,"安濃","安濃","35",20,18
2023,9,30,"安濃","安濃","36",18,14
2023,9,30,"安濃","安濃","37",19,18
2023,9,30,"安濃","安濃","38",23,14
2023,9,30,"安濃","安濃","39",16,23
2023,9,30,"安濃","安濃","40",15,13
2023,9,30,"安濃","安濃","41",24,17
2023,9,30,"安濃","安濃","42",21,23
2023,9,30,"安濃","安濃","43",10,21
2023,9,30,"安濃","安濃","44",24,25
2023,9,30,"安濃","安濃","45",16,20
2023,9,30,"安濃","安濃","46",20,23
2023,9,30,"安濃","安濃","47",23,23
2023,9,30,"安濃","安濃","48",20,28
2023,9,30,"安濃","安濃","49",35,21
2023,9,30,"安濃","安濃","50",29,38
2023,9,30,"安濃","安濃","51",42,28
2023,9,30,"安濃","安濃","52",32,36
2023,9,30,"安濃","安濃","53",28,31
2023,9,30,"安濃","安濃","54",26,31
2023,9,30,"安濃","安濃","55",30,26
2023,9,30,"安濃","安濃","56",24,33
2023,9,30,"安濃","安濃","57",17,11
2023,9,30,"安濃","安濃","58",24,18
2023,9,30,"安濃","安濃","59",20,28
2023,9,30,"安濃","安濃","60",18,23
2023,9,30,"安濃","安濃","61",23,19
2023,9,30,"安濃","安濃","62",19,18
2023,9,30,"安濃","安濃","63",15,16
2023,9,30,"安濃","安濃","64",23,17
2023,9,30,"安濃","安濃","65",22,23
2023,9,30,"安濃","安濃","66",15,22
2023,9,30,"安濃","安濃","67",21,19
2023,9,30,"安濃","安濃","68",17,19
2023,9,30,"安濃","安濃","69",22,32
2023,9,30,"安濃","安濃","70",29,30
2023,9,30,"安濃","安濃","71",27,26
2023,9,30,"安濃","安濃","72",23,28
2023,9,30,"安濃","安濃","73",24,36
2023,9,30,"安濃","安濃","74",27,39
2023,9,30,"安濃","安濃","75",31,35
2023,9,30,"安濃","安濃","76",34,42
2023,9,30,"安濃","安濃","77",12,22
2023,9,30,"安濃","安濃","78",20,27
2023,9,30,"安濃","安濃","79",26,17
2023,9,30,"安濃","安濃","80",23,12
2023,9,30,"安濃","安濃","81",20,26
2023,9,30,"安濃","安濃","82",16,14
2023,9,30,"安濃","安濃","83",9,16
2023,9,30,"安濃","安濃","84",5,9
2023,9,30,"安濃","安濃","85",5,12
2023,9,30,"安濃","安濃","86",18,18
2023,9,30,"安濃","安濃","87",7,18
2023,9,30,"安濃","安濃","88",0,13
2023,9,30,"安濃","安濃","89",6,14
2023,9,30,"安濃","安濃","90",6,5
2023,9,30,"安濃","安濃","91",5,4
2023,9,30,"安濃","安濃","92",6,9
2023,9,30,"安濃","安濃","93",3,5
2023,9,30,"安濃","安濃","94",1,6
2023,9,30,"安濃","安濃","95",1,6
2023,9,30,"安濃","安濃","96",0,4
2023,9,30,"安濃","安濃","97",1,3
2023,9,30,"安濃","安濃","98",0,3
2023,9,30,"安濃","安濃","99",1,0
2023,9,30,"安濃","安濃","100+",0,2
2023,9,30,"安濃","明合","0",3,6
2023,9,30,"安濃","明合","1",11,8
2023,9,30,"安濃","明合","2",11,10
2023,9,30,"安濃","明合","3",15,13
2023,9,30,"安濃","明合","4",9,10
2023,9,30,"安濃","明合","5",13,12
2023,9,30,"安濃","明合","6",10,12
2023,9,30,"安濃","明合","7",11,9
2023,9,30,"安濃","明合","8",8,8
2023,9,30,"安濃","明合","9",9,12
2023,9,30,"安濃","明合","10",8,4
