﻿"年","月","日","地域","地区","年齢","男","女"
2023,12,31,"美里","高宮","3",0,1
2023,12,31,"美里","高宮","4",2,1
2023,12,31,"美里","高宮","5",0,4
2023,12,31,"美里","高宮","6",0,3
2023,12,31,"美里","高宮","7",1,0
2023,12,31,"美里","高宮","8",1,2
2023,12,31,"美里","高宮","9",2,0
2023,12,31,"美里","高宮","10",1,3
2023,12,31,"美里","高宮","11",6,2
2023,12,31,"美里","高宮","12",2,1
2023,12,31,"美里","高宮","13",6,4
2023,12,31,"美里","高宮","14",5,1
2023,12,31,"美里","高宮","15",6,3
2023,12,31,"美里","高宮","16",7,4
2023,12,31,"美里","高宮","17",4,2
2023,12,31,"美里","高宮","18",0,4
2023,12,31,"美里","高宮","19",5,2
2023,12,31,"美里","高宮","20",0,3
2023,12,31,"美里","高宮","21",1,4
2023,12,31,"美里","高宮","22",6,3
2023,12,31,"美里","高宮","23",1,2
2023,12,31,"美里","高宮","24",3,1
2023,12,31,"美里","高宮","25",0,2
2023,12,31,"美里","高宮","26",3,1
2023,12,31,"美里","高宮","27",0,2
2023,12,31,"美里","高宮","28",2,1
2023,12,31,"美里","高宮","29",3,3
2023,12,31,"美里","高宮","30",1,5
2023,12,31,"美里","高宮","31",2,0
2023,12,31,"美里","高宮","32",5,3
2023,12,31,"美里","高宮","33",2,2
2023,12,31,"美里","高宮","34",3,3
2023,12,31,"美里","高宮","35",2,3
2023,12,31,"美里","高宮","36",2,3
2023,12,31,"美里","高宮","37",5,2
2023,12,31,"美里","高宮","38",2,2
2023,12,31,"美里","高宮","39",3,2
2023,12,31,"美里","高宮","40",1,4
2023,12,31,"美里","高宮","41",1,2
2023,12,31,"美里","高宮","42",5,1
2023,12,31,"美里","高宮","43",1,1
2023,12,31,"美里","高宮","44",4,6
2023,12,31,"美里","高宮","45",8,6
2023,12,31,"美里","高宮","46",4,6
2023,12,31,"美里","高宮","47",2,2
2023,12,31,"美里","高宮","48",5,7
2023,12,31,"美里","高宮","49",5,4
2023,12,31,"美里","高宮","50",6,2
2023,12,31,"美里","高宮","51",5,4
2023,12,31,"美里","高宮","52",4,4
2023,12,31,"美里","高宮","53",5,5
2023,12,31,"美里","高宮","54",1,4
2023,12,31,"美里","高宮","55",3,5
2023,12,31,"美里","高宮","56",4,2
2023,12,31,"美里","高宮","57",3,1
2023,12,31,"美里","高宮","58",5,4
2023,12,31,"美里","高宮","59",6,13
2023,12,31,"美里","高宮","60",5,2
2023,12,31,"美里","高宮","61",10,8
2023,12,31,"美里","高宮","62",4,5
2023,12,31,"美里","高宮","63",3,3
2023,12,31,"美里","高宮","64",7,6
2023,12,31,"美里","高宮","65",5,7
2023,12,31,"美里","高宮","66",2,7
2023,12,31,"美里","高宮","67",4,2
2023,12,31,"美里","高宮","68",8,3
2023,12,31,"美里","高宮","69",2,6
2023,12,31,"美里","高宮","70",6,6
2023,12,31,"美里","高宮","71",5,11
2023,12,31,"美里","高宮","72",4,6
2023,12,31,"美里","高宮","73",9,12
2023,12,31,"美里","高宮","74",8,8
2023,12,31,"美里","高宮","75",8,11
2023,12,31,"美里","高宮","76",12,9
2023,12,31,"美里","高宮","77",4,3
2023,12,31,"美里","高宮","78",1,3
2023,12,31,"美里","高宮","79",8,10
2023,12,31,"美里","高宮","80",3,6
2023,12,31,"美里","高宮","81",4,6
2023,12,31,"美里","高宮","82",3,5
2023,12,31,"美里","高宮","83",5,5
2023,12,31,"美里","高宮","84",3,6
2023,12,31,"美里","高宮","85",1,4
2023,12,31,"美里","高宮","86",0,5
2023,12,31,"美里","高宮","87",3,9
2023,12,31,"美里","高宮","88",2,3
2023,12,31,"美里","高宮","89",2,6
2023,12,31,"美里","高宮","90",1,1
2023,12,31,"美里","高宮","91",2,3
2023,12,31,"美里","高宮","92",1,2
2023,12,31,"美里","高宮","93",1,2
2023,12,31,"美里","高宮","94",1,2
2023,12,31,"美里","高宮","95",0,1
2023,12,31,"美里","高宮","96",0,0
2023,12,31,"美里","高宮","97",0,0
2023,12,31,"美里","高宮","98",1,0
2023,12,31,"美里","高宮","99",0,1
2023,12,31,"美里","高宮","100+",0,1
2023,12,31,"美里","辰水","0",1,3
2023,12,31,"美里","辰水","1",2,3
2023,12,31,"美里","辰水","2",1,5
2023,12,31,"美里","辰水","3",5,1
2023,12,31,"美里","辰水","4",2,3
2023,12,31,"美里","辰水","5",7,6
2023,12,31,"美里","辰水","6",3,6
2023,12,31,"美里","辰水","7",6,5
2023,12,31,"美里","辰水","8",5,10
2023,12,31,"美里","辰水","9",7,6
2023,12,31,"美里","辰水","10",3,7
2023,12,31,"美里","辰水","11",12,4
2023,12,31,"美里","辰水","12",4,7
2023,12,31,"美里","辰水","13",4,7
2023,12,31,"美里","辰水","14",6,15
2023,12,31,"美里","辰水","15",5,4
2023,12,31,"美里","辰水","16",10,5
2023,12,31,"美里","辰水","17",9,4
2023,12,31,"美里","辰水","18",7,3
2023,12,31,"美里","辰水","19",5,7
2023,12,31,"美里","辰水","20",4,4
2023,12,31,"美里","辰水","21",9,10
2023,12,31,"美里","辰水","22",9,2
2023,12,31,"美里","辰水","23",8,11
2023,12,31,"美里","辰水","24",5,4
2023,12,31,"美里","辰水","25",2,5
2023,12,31,"美里","辰水","26",9,0
2023,12,31,"美里","辰水","27",8,2
2023,12,31,"美里","辰水","28",1,6
2023,12,31,"美里","辰水","29",4,3
2023,12,31,"美里","辰水","30",4,6
2023,12,31,"美里","辰水","31",4,4
2023,12,31,"美里","辰水","32",4,4
2023,12,31,"美里","辰水","33",8,8
2023,12,31,"美里","辰水","34",5,5
2023,12,31,"美里","辰水","35",5,9
2023,12,31,"美里","辰水","36",6,5
2023,12,31,"美里","辰水","37",6,5
2023,12,31,"美里","辰水","38",6,12
2023,12,31,"美里","辰水","39",7,7
2023,12,31,"美里","辰水","40",6,7
2023,12,31,"美里","辰水","41",7,5
2023,12,31,"美里","辰水","42",8,5
2023,12,31,"美里","辰水","43",9,10
2023,12,31,"美里","辰水","44",11,13
2023,12,31,"美里","辰水","45",8,7
2023,12,31,"美里","辰水","46",7,12
2023,12,31,"美里","辰水","47",7,7
2023,12,31,"美里","辰水","48",22,19
2023,12,31,"美里","辰水","49",11,6
2023,12,31,"美里","辰水","50",10,12
2023,12,31,"美里","辰水","51",10,15
2023,12,31,"美里","辰水","52",9,4
2023,12,31,"美里","辰水","53",8,4
2023,12,31,"美里","辰水","54",14,9
2023,12,31,"美里","辰水","55",11,12
2023,12,31,"美里","辰水","56",13,16
2023,12,31,"美里","辰水","57",12,14
2023,12,31,"美里","辰水","58",7,8
2023,12,31,"美里","辰水","59",15,7
2023,12,31,"美里","辰水","60",3,15
2023,12,31,"美里","辰水","61",10,16
2023,12,31,"美里","辰水","62",11,14
2023,12,31,"美里","辰水","63",10,9
2023,12,31,"美里","辰水","64",13,14
2023,12,31,"美里","辰水","65",11,16
2023,12,31,"美里","辰水","66",14,14
2023,12,31,"美里","辰水","67",12,14
2023,12,31,"美里","辰水","68",16,14
2023,12,31,"美里","辰水","69",23,15
2023,12,31,"美里","辰水","70",15,16
2023,12,31,"美里","辰水","71",19,20
2023,12,31,"美里","辰水","72",17,14
2023,12,31,"美里","辰水","73",16,22
2023,12,31,"美里","辰水","74",27,17
2023,12,31,"美里","辰水","75",23,18
2023,12,31,"美里","辰水","76",17,17
2023,12,31,"美里","辰水","77",14,14
2023,12,31,"美里","辰水","78",6,9
2023,12,31,"美里","辰水","79",14,12
2023,12,31,"美里","辰水","80",9,17
2023,12,31,"美里","辰水","81",5,7
2023,12,31,"美里","辰水","82",11,18
2023,12,31,"美里","辰水","83",10,15
2023,12,31,"美里","辰水","84",10,6
2023,12,31,"美里","辰水","85",5,12
2023,12,31,"美里","辰水","86",4,3
2023,12,31,"美里","辰水","87",8,9
2023,12,31,"美里","辰水","88",7,11
2023,12,31,"美里","辰水","89",2,8
2023,12,31,"美里","辰水","90",3,4
2023,12,31,"美里","辰水","91",2,8
2023,12,31,"美里","辰水","92",1,4
2023,12,31,"美里","辰水","93",5,8
2023,12,31,"美里","辰水","94",1,5
2023,12,31,"美里","辰水","95",0,3
2023,12,31,"美里","辰水","96",2,5
2023,12,31,"美里","辰水","97",1,2
2023,12,31,"美里","辰水","98",0,1
2023,12,31,"美里","辰水","99",0,0
2023,12,31,"美里","辰水","100+",0,1
2023,12,31,"安濃","草生","0",2,1
2023,12,31,"安濃","草生","1",2,2
2023,12,31,"安濃","草生","2",2,3
2023,12,31,"安濃","草生","3",3,4
2023,12,31,"安濃","草生","4",2,0
2023,12,31,"安濃","草生","5",5,1
2023,12,31,"安濃","草生","6",3,1
2023,12,31,"安濃","草生","7",0,4
2023,12,31,"安濃","草生","8",4,0
2023,12,31,"安濃","草生","9",2,4
2023,12,31,"安濃","草生","10",4,6
2023,12,31,"安濃","草生","11",2,3
2023,12,31,"安濃","草生","12",3,4
2023,12,31,"安濃","草生","13",5,2
2023,12,31,"安濃","草生","14",5,4
2023,12,31,"安濃","草生","15",3,2
2023,12,31,"安濃","草生","16",2,7
2023,12,31,"安濃","草生","17",10,3
2023,12,31,"安濃","草生","18",9,7
2023,12,31,"安濃","草生","19",3,4
2023,12,31,"安濃","草生","20",9,4
2023,12,31,"安濃","草生","21",6,3
2023,12,31,"安濃","草生","22",8,6
2023,12,31,"安濃","草生","23",3,4
2023,12,31,"安濃","草生","24",6,5
2023,12,31,"安濃","草生","25",1,3
2023,12,31,"安濃","草生","26",2,4
2023,12,31,"安濃","草生","27",5,2
2023,12,31,"安濃","草生","28",2,4
2023,12,31,"安濃","草生","29",5,2
2023,12,31,"安濃","草生","30",1,5
2023,12,31,"安濃","草生","31",2,2
2023,12,31,"安濃","草生","32",3,0
2023,12,31,"安濃","草生","33",7,1
2023,12,31,"安濃","草生","34",4,5
2023,12,31,"安濃","草生","35",1,1
2023,12,31,"安濃","草生","36",3,6
2023,12,31,"安濃","草生","37",1,3
2023,12,31,"安濃","草生","38",4,5
2023,12,31,"安濃","草生","39",3,8
2023,12,31,"安濃","草生","40",7,3
2023,12,31,"安濃","草生","41",3,8
2023,12,31,"安濃","草生","42",3,3
2023,12,31,"安濃","草生","43",7,4
2023,12,31,"安濃","草生","44",9,2
2023,12,31,"安濃","草生","45",7,7
2023,12,31,"安濃","草生","46",6,4
2023,12,31,"安濃","草生","47",7,6
2023,12,31,"安濃","草生","48",6,7
2023,12,31,"安濃","草生","49",8,9
2023,12,31,"安濃","草生","50",6,16
2023,12,31,"安濃","草生","51",11,5
2023,12,31,"安濃","草生","52",8,10
2023,12,31,"安濃","草生","53",13,6
2023,12,31,"安濃","草生","54",5,15
2023,12,31,"安濃","草生","55",7,8
2023,12,31,"安濃","草生","56",9,10
2023,12,31,"安濃","草生","57",3,7
2023,12,31,"安濃","草生","58",4,8
2023,12,31,"安濃","草生","59",11,8
2023,12,31,"安濃","草生","60",6,6
2023,12,31,"安濃","草生","61",8,14
2023,12,31,"安濃","草生","62",8,5
2023,12,31,"安濃","草生","63",6,7
2023,12,31,"安濃","草生","64",2,6
2023,12,31,"安濃","草生","65",12,9
2023,12,31,"安濃","草生","66",10,9
2023,12,31,"安濃","草生","67",6,7
2023,12,31,"安濃","草生","68",6,10
2023,12,31,"安濃","草生","69",11,8
2023,12,31,"安濃","草生","70",8,8
2023,12,31,"安濃","草生","71",13,12
2023,12,31,"安濃","草生","72",10,7
2023,12,31,"安濃","草生","73",12,11
2023,12,31,"安濃","草生","74",14,11
2023,12,31,"安濃","草生","75",11,21
2023,12,31,"安濃","草生","76",9,20
2023,12,31,"安濃","草生","77",10,5
2023,12,31,"安濃","草生","78",5,10
2023,12,31,"安濃","草生","79",6,13
2023,12,31,"安濃","草生","80",6,11
2023,12,31,"安濃","草生","81",7,7
2023,12,31,"安濃","草生","82",7,10
2023,12,31,"安濃","草生","83",5,9
2023,12,31,"安濃","草生","84",6,8
2023,12,31,"安濃","草生","85",5,7
2023,12,31,"安濃","草生","86",9,6
2023,12,31,"安濃","草生","87",4,5
2023,12,31,"安濃","草生","88",3,6
2023,12,31,"安濃","草生","89",3,4
2023,12,31,"安濃","草生","90",3,4
2023,12,31,"安濃","草生","91",4,2
2023,12,31,"安濃","草生","92",0,1
2023,12,31,"安濃","草生","93",2,4
2023,12,31,"安濃","草生","94",1,3
2023,12,31,"安濃","草生","95",0,4
2023,12,31,"安濃","草生","96",1,1
2023,12,31,"安濃","草生","97",1,0
2023,12,31,"安濃","草生","98",0,1
2023,12,31,"安濃","草生","99",0,1
2023,12,31,"安濃","草生","100+",1,1
2023,12,31,"安濃","村主","0",7,10
2023,12,31,"安濃","村主","1",12,9
2023,12,31,"安濃","村主","2",9,12
2023,12,31,"安濃","村主","3",7,12
2023,12,31,"安濃","村主","4",13,14
2023,12,31,"安濃","村主","5",14,10
2023,12,31,"安濃","村主","6",9,11
2023,12,31,"安濃","村主","7",12,8
2023,12,31,"安濃","村主","8",13,12
2023,12,31,"安濃","村主","9",5,5
2023,12,31,"安濃","村主","10",9,10
2023,12,31,"安濃","村主","11",16,16
2023,12,31,"安濃","村主","12",6,7
2023,12,31,"安濃","村主","13",14,9
2023,12,31,"安濃","村主","14",12,17
2023,12,31,"安濃","村主","15",21,16
2023,12,31,"安濃","村主","16",7,12
2023,12,31,"安濃","村主","17",7,15
2023,12,31,"安濃","村主","18",11,9
2023,12,31,"安濃","村主","19",15,11
2023,12,31,"安濃","村主","20",9,14
2023,12,31,"安濃","村主","21",12,13
2023,12,31,"安濃","村主","22",13,11
2023,12,31,"安濃","村主","23",11,9
2023,12,31,"安濃","村主","24",9,14
2023,12,31,"安濃","村主","25",11,12
2023,12,31,"安濃","村主","26",9,12
2023,12,31,"安濃","村主","27",10,7
2023,12,31,"安濃","村主","28",18,12
2023,12,31,"安濃","村主","29",7,8
2023,12,31,"安濃","村主","30",9,13
2023,12,31,"安濃","村主","31",15,8
2023,12,31,"安濃","村主","32",19,10
2023,12,31,"安濃","村主","33",10,21
2023,12,31,"安濃","村主","34",12,12
2023,12,31,"安濃","村主","35",6,11
2023,12,31,"安濃","村主","36",13,7
2023,12,31,"安濃","村主","37",15,18
2023,12,31,"安濃","村主","38",15,19
2023,12,31,"安濃","村主","39",21,12
2023,12,31,"安濃","村主","40",16,17
2023,12,31,"安濃","村主","41",7,17
2023,12,31,"安濃","村主","42",16,15
2023,12,31,"安濃","村主","43",12,12
2023,12,31,"安濃","村主","44",13,14
2023,12,31,"安濃","村主","45",19,14
2023,12,31,"安濃","村主","46",18,12
2023,12,31,"安濃","村主","47",11,16
2023,12,31,"安濃","村主","48",23,20
2023,12,31,"安濃","村主","49",18,15
2023,12,31,"安濃","村主","50",17,15
2023,12,31,"安濃","村主","51",25,28
2023,12,31,"安濃","村主","52",23,20
2023,12,31,"安濃","村主","53",26,24
2023,12,31,"安濃","村主","54",13,29
2023,12,31,"安濃","村主","55",20,17
2023,12,31,"安濃","村主","56",23,21
2023,12,31,"安濃","村主","57",8,16
2023,12,31,"安濃","村主","58",16,16
2023,12,31,"安濃","村主","59",27,24
2023,12,31,"安濃","村主","60",13,10
2023,12,31,"安濃","村主","61",17,13
2023,12,31,"安濃","村主","62",15,19
2023,12,31,"安濃","村主","63",20,26
2023,12,31,"安濃","村主","64",26,24
2023,12,31,"安濃","村主","65",19,16
2023,12,31,"安濃","村主","66",21,20
2023,12,31,"安濃","村主","67",16,12
2023,12,31,"安濃","村主","68",4,15
2023,12,31,"安濃","村主","69",21,16
2023,12,31,"安濃","村主","70",14,11
2023,12,31,"安濃","村主","71",16,16
2023,12,31,"安濃","村主","72",16,15
2023,12,31,"安濃","村主","73",19,25
2023,12,31,"安濃","村主","74",22,14
2023,12,31,"安濃","村主","75",19,22
2023,12,31,"安濃","村主","76",17,23
2023,12,31,"安濃","村主","77",11,17
2023,12,31,"安濃","村主","78",8,14
2023,12,31,"安濃","村主","79",11,20
2023,12,31,"安濃","村主","80",15,18
2023,12,31,"安濃","村主","81",11,19
2023,12,31,"安濃","村主","82",13,15
2023,12,31,"安濃","村主","83",8,17
2023,12,31,"安濃","村主","84",6,12
2023,12,31,"安濃","村主","85",13,15
2023,12,31,"安濃","村主","86",11,14
2023,12,31,"安濃","村主","87",3,10
2023,12,31,"安濃","村主","88",6,9
2023,12,31,"安濃","村主","89",3,5
2023,12,31,"安濃","村主","90",1,9
2023,12,31,"安濃","村主","91",2,10
2023,12,31,"安濃","村主","92",3,6
2023,12,31,"安濃","村主","93",1,4
2023,12,31,"安濃","村主","94",2,6
2023,12,31,"安濃","村主","95",0,2
2023,12,31,"安濃","村主","96",0,2
2023,12,31,"安濃","村主","97",0,3
2023,12,31,"安濃","村主","98",1,1
2023,12,31,"安濃","村主","99",0,1
2023,12,31,"安濃","村主","100+",0,2
2023,12,31,"安濃","安濃","0",10,5
2023,12,31,"安濃","安濃","1",12,11
2023,12,31,"安濃","安濃","2",15,12
2023,12,31,"安濃","安濃","3",15,8
2023,12,31,"安濃","安濃","4",15,7
2023,12,31,"安濃","安濃","5",13,11
2023,12,31,"安濃","安濃","6",22,15
2023,12,31,"安濃","安濃","7",13,18
2023,12,31,"安濃","安濃","8",11,13
2023,12,31,"安濃","安濃","9",21,20
2023,12,31,"安濃","安濃","10",16,13
2023,12,31,"安濃","安濃","11",15,10
2023,12,31,"安濃","安濃","12",14,17
2023,12,31,"安濃","安濃","13",29,22
2023,12,31,"安濃","安濃","14",19,19
2023,12,31,"安濃","安濃","15",15,12
2023,12,31,"安濃","安濃","16",19,13
2023,12,31,"安濃","安濃","17",14,15
2023,12,31,"安濃","安濃","18",14,13
2023,12,31,"安濃","安濃","19",14,24
2023,12,31,"安濃","安濃","20",29,24
2023,12,31,"安濃","安濃","21",21,20
2023,12,31,"安濃","安濃","22",24,29
2023,12,31,"安濃","安濃","23",32,27
2023,12,31,"安濃","安濃","24",26,24
2023,12,31,"安濃","安濃","25",29,30
2023,12,31,"安濃","安濃","26",32,24
2023,12,31,"安濃","安濃","27",26,25
2023,12,31,"安濃","安濃","28",32,28
2023,12,31,"安濃","安濃","29",29,25
2023,12,31,"安濃","安濃","30",29,23
2023,12,31,"安濃","安濃","31",19,16
2023,12,31,"安濃","安濃","32",21,19
2023,12,31,"安濃","安濃","33",22,23
2023,12,31,"安濃","安濃","34",18,9
2023,12,31,"安濃","安濃","35",18,13
2023,12,31,"安濃","安濃","36",14,17
2023,12,31,"安濃","安濃","37",21,14
2023,12,31,"安濃","安濃","38",24,15
2023,12,31,"安濃","安濃","39",18,21
2023,12,31,"安濃","安濃","40",13,17
2023,12,31,"安濃","安濃","41",23,11
2023,12,31,"安濃","安濃","42",21,29
2023,12,31,"安濃","安濃","43",11,17
2023,12,31,"安濃","安濃","44",21,28
2023,12,31,"安濃","安濃","45",18,17
2023,12,31,"安濃","安濃","46",19,22
2023,12,31,"安濃","安濃","47",25,26
2023,12,31,"安濃","安濃","48",17,25
2023,12,31,"安濃","安濃","49",27,23
2023,12,31,"安濃","安濃","50",35,38
2023,12,31,"安濃","安濃","51",41,25
2023,12,31,"安濃","安濃","52",31,35
2023,12,31,"安濃","安濃","53",30,31
2023,12,31,"安濃","安濃","54",23,33
2023,12,31,"安濃","安濃","55",30,33
2023,12,31,"安濃","安濃","56",32,31
2023,12,31,"安濃","安濃","57",15,9
2023,12,31,"安濃","安濃","58",23,20
2023,12,31,"安濃","安濃","59",21,23
2023,12,31,"安濃","安濃","60",17,26
2023,12,31,"安濃","安濃","61",21,25
2023,12,31,"安濃","安濃","62",19,15
2023,12,31,"安濃","安濃","63",21,11
2023,12,31,"安濃","安濃","64",21,22
2023,12,31,"安濃","安濃","65",23,22
2023,12,31,"安濃","安濃","66",16,19
2023,12,31,"安濃","安濃","67",16,21
2023,12,31,"安濃","安濃","68",16,17
2023,12,31,"安濃","安濃","69",24,32
2023,12,31,"安濃","安濃","70",27,29
2023,12,31,"安濃","安濃","71",30,29
2023,12,31,"安濃","安濃","72",18,26
2023,12,31,"安濃","安濃","73",24,33
2023,12,31,"安濃","安濃","74",27,43
2023,12,31,"安濃","安濃","75",31,34
2023,12,31,"安濃","安濃","76",35,36
2023,12,31,"安濃","安濃","77",17,30
2023,12,31,"安濃","安濃","78",14,26
2023,12,31,"安濃","安濃","79",24,19
2023,12,31,"安濃","安濃","80",23,12
2023,12,31,"安濃","安濃","81",21,23
2023,12,31,"安濃","安濃","82",16,16
2023,12,31,"安濃","安濃","83",13,19
2023,12,31,"安濃","安濃","84",6,11
2023,12,31,"安濃","安濃","85",5,9
2023,12,31,"安濃","安濃","86",13,18
2023,12,31,"安濃","安濃","87",9,18
2023,12,31,"安濃","安濃","88",4,11
2023,12,31,"安濃","安濃","89",4,14
2023,12,31,"安濃","安濃","90",4,7
2023,12,31,"安濃","安濃","91",6,6
2023,12,31,"安濃","安濃","92",7,7
2023,12,31,"安濃","安濃","93",3,6
2023,12,31,"安濃","安濃","94",1,6
2023,12,31,"安濃","安濃","95",1,5
2023,12,31,"安濃","安濃","96",0,3
2023,12,31,"安濃","安濃","97",1,5
2023,12,31,"安濃","安濃","98",0,3
2023,12,31,"安濃","安濃","99",1,0
2023,12,31,"安濃","安濃","100+",0,2
2023,12,31,"安濃","明合","0",3,4
2023,12,31,"安濃","明合","1",6,10
2023,12,31,"安濃","明合","2",15,10
2023,12,31,"安濃","明合","3",11,9
2023,12,31,"安濃","明合","4",14,9
2023,12,31,"安濃","明合","5",11,14
2023,12,31,"安濃","明合","6",8,12
2023,12,31,"安濃","明合","7",12,8
2023,12,31,"安濃","明合","8",10,11
2023,12,31,"安濃","明合","9",8,8
2023,12,31,"安濃","明合","10",10,8
2023,12,31,"安濃","明合","11",12,4
2023,12,31,"安濃","明合","12",11,12
2023,12,31,"安濃","明合","13",6,9
2023,12,31,"安濃","明合","14",3,8
2023,12,31,"安濃","明合","15",17,13
2023,12,31,"安濃","明合","16",9,8
2023,12,31,"安濃","明合","17",14,11
2023,12,31,"安濃","明合","18",6,7
2023,12,31,"安濃","明合","19",14,17
2023,12,31,"安濃","明合","20",11,14
2023,12,31,"安濃","明合","21",10,18
2023,12,31,"安濃","明合","22",9,10
2023,12,31,"安濃","明合","23",3,6
2023,12,31,"安濃","明合","24",10,12
2023,12,31,"安濃","明合","25",3,13
2023,12,31,"安濃","明合","26",4,13
2023,12,31,"安濃","明合","27",9,10
2023,12,31,"安濃","明合","28",5,3
2023,12,31,"安濃","明合","29",7,10
2023,12,31,"安濃","明合","30",12,10
2023,12,31,"安濃","明合","31",6,9
2023,12,31,"安濃","明合","32",9,11
2023,12,31,"安濃","明合","33",18,13
2023,12,31,"安濃","明合","34",12,10
2023,12,31,"安濃","明合","35",18,19
2023,12,31,"安濃","明合","36",14,18
2023,12,31,"安濃","明合","37",14,17
2023,12,31,"安濃","明合","38",24,20
2023,12,31,"安濃","明合","39",13,17
2023,12,31,"安濃","明合","40",16,12
2023,12,31,"安濃","明合","41",18,12
2023,12,31,"安濃","明合","42",19,15
2023,12,31,"安濃","明合","43",18,22
2023,12,31,"安濃","明合","44",10,19
2023,12,31,"安濃","明合","45",17,15
2023,12,31,"安濃","明合","46",14,12
2023,12,31,"安濃","明合","47",17,12
2023,12,31,"安濃","明合","48",21,15
2023,12,31,"安濃","明合","49",15,16
2023,12,31,"安濃","明合","50",12,22
2023,12,31,"安濃","明合","51",14,16
2023,12,31,"安濃","明合","52",21,19
2023,12,31,"安濃","明合","53",22,23
2023,12,31,"安濃","明合","54",11,12
2023,12,31,"安濃","明合","55",20,17
2023,12,31,"安濃","明合","56",17,23
2023,12,31,"安濃","明合","57",10,10
2023,12,31,"安濃","明合","58",12,14
2023,12,31,"安濃","明合","59",9,13
2023,12,31,"安濃","明合","60",13,24
2023,12,31,"安濃","明合","61",22,27
2023,12,31,"安濃","明合","62",13,20
2023,12,31,"安濃","明合","63",23,27
2023,12,31,"安濃","明合","64",21,23
2023,12,31,"安濃","明合","65",22,31
2023,12,31,"安濃","明合","66",20,18
2023,12,31,"安濃","明合","67",25,28
2023,12,31,"安濃","明合","68",24,19
2023,12,31,"安濃","明合","69",28,26
2023,12,31,"安濃","明合","70",23,26
2023,12,31,"安濃","明合","71",37,27
2023,12,31,"安濃","明合","72",24,26
2023,12,31,"安濃","明合","73",26,27
2023,12,31,"安濃","明合","74",26,27
2023,12,31,"安濃","明合","75",27,27
2023,12,31,"安濃","明合","76",31,43
2023,12,31,"安濃","明合","77",18,14
2023,12,31,"安濃","明合","78",17,17
2023,12,31,"安濃","明合","79",12,17
2023,12,31,"安濃","明合","80",12,14
2023,12,31,"安濃","明合","81",22,21
2023,12,31,"安濃","明合","82",13,14
2023,12,31,"安濃","明合","83",6,10
2023,12,31,"安濃","明合","84",12,15
2023,12,31,"安濃","明合","85",5,8
2023,12,31,"安濃","明合","86",8,13
2023,12,31,"安濃","明合","87",6,11
2023,12,31,"安濃","明合","88",6,13
2023,12,31,"安濃","明合","89",3,7
2023,12,31,"安濃","明合","90",3,7
2023,12,31,"安濃","明合","91",4,6
2023,12,31,"安濃","明合","92",4,8
2023,12,31,"安濃","明合","93",0,7
2023,12,31,"安濃","明合","94",1,4
2023,12,31,"安濃","明合","95",3,2
2023,12,31,"安濃","明合","96",0,2
2023,12,31,"安濃","明合","97",0,3
2023,12,31,"安濃","明合","98",1,5
2023,12,31,"安濃","明合","99",0,0
2023,12,31,"安濃","明合","100+",0,3
2023,12,31,"香良洲","香良洲","0",10,5
2023,12,31,"香良洲","香良洲","1",11,6
2023,12,31,"香良洲","香良洲","2",7,5
2023,12,31,"香良洲","香良洲","3",6,10
2023,12,31,"香良洲","香良洲","4",4,8
2023,12,31,"香良洲","香良洲","5",13,5
2023,12,31,"香良洲","香良洲","6",13,7
2023,12,31,"香良洲","香良洲","7",14,6
2023,12,31,"香良洲","香良洲","8",17,11
2023,12,31,"香良洲","香良洲","9",11,13
2023,12,31,"香良洲","香良洲","10",10,12
2023,12,31,"香良洲","香良洲","11",14,17
2023,12,31,"香良洲","香良洲","12",15,15
2023,12,31,"香良洲","香良洲","13",17,20
2023,12,31,"香良洲","香良洲","14",17,17
2023,12,31,"香良洲","香良洲","15",29,27
2023,12,31,"香良洲","香良洲","16",17,20
2023,12,31,"香良洲","香良洲","17",20,11
2023,12,31,"香良洲","香良洲","18",23,27
2023,12,31,"香良洲","香良洲","19",30,23
2023,12,31,"香良洲","香良洲","20",23,18
2023,12,31,"香良洲","香良洲","21",29,17
2023,12,31,"香良洲","香良洲","22",20,15
2023,12,31,"香良洲","香良洲","23",22,15
2023,12,31,"香良洲","香良洲","24",24,22
2023,12,31,"香良洲","香良洲","25",17,10
2023,12,31,"香良洲","香良洲","26",20,10
2023,12,31,"香良洲","香良洲","27",24,13
2023,12,31,"香良洲","香良洲","28",26,14
2023,12,31,"香良洲","香良洲","29",10,13
2023,12,31,"香良洲","香良洲","30",13,10
2023,12,31,"香良洲","香良洲","31",19,18
2023,12,31,"香良洲","香良洲","32",10,11
2023,12,31,"香良洲","香良洲","33",21,12
2023,12,31,"香良洲","香良洲","34",14,14
2023,12,31,"香良洲","香良洲","35",15,18
2023,12,31,"香良洲","香良洲","36",14,14
2023,12,31,"香良洲","香良洲","37",15,15
2023,12,31,"香良洲","香良洲","38",22,16
2023,12,31,"香良洲","香良洲","39",25,13
2023,12,31,"香良洲","香良洲","40",32,19
2023,12,31,"香良洲","香良洲","41",31,22
2023,12,31,"香良洲","香良洲","42",21,24
2023,12,31,"香良洲","香良洲","43",24,19
2023,12,31,"香良洲","香良洲","44",35,25
2023,12,31,"香良洲","香良洲","45",28,28
2023,12,31,"香良洲","香良洲","46",32,24
2023,12,31,"香良洲","香良洲","47",24,31
2023,12,31,"香良洲","香良洲","48",21,27
2023,12,31,"香良洲","香良洲","49",30,34
