﻿"年","月","日","地域","地区","年齢","男","女"
2021,11,30,"芸濃","明","61",20,16
2021,11,30,"芸濃","明","62",19,10
2021,11,30,"芸濃","明","63",17,12
2021,11,30,"芸濃","明","64",13,15
2021,11,30,"芸濃","明","65",16,9
2021,11,30,"芸濃","明","66",19,19
2021,11,30,"芸濃","明","67",14,13
2021,11,30,"芸濃","明","68",18,14
2021,11,30,"芸濃","明","69",10,18
2021,11,30,"芸濃","明","70",20,13
2021,11,30,"芸濃","明","71",16,16
2021,11,30,"芸濃","明","72",11,18
2021,11,30,"芸濃","明","73",17,18
2021,11,30,"芸濃","明","74",10,26
2021,11,30,"芸濃","明","75",6,6
2021,11,30,"芸濃","明","76",6,9
2021,11,30,"芸濃","明","77",9,11
2021,11,30,"芸濃","明","78",7,15
2021,11,30,"芸濃","明","79",18,3
2021,11,30,"芸濃","明","80",8,9
2021,11,30,"芸濃","明","81",11,7
2021,11,30,"芸濃","明","82",6,7
2021,11,30,"芸濃","明","83",6,5
2021,11,30,"芸濃","明","84",5,16
2021,11,30,"芸濃","明","85",5,7
2021,11,30,"芸濃","明","86",2,10
2021,11,30,"芸濃","明","87",2,13
2021,11,30,"芸濃","明","88",6,6
2021,11,30,"芸濃","明","89",4,6
2021,11,30,"芸濃","明","90",4,10
2021,11,30,"芸濃","明","91",7,5
2021,11,30,"芸濃","明","92",1,4
2021,11,30,"芸濃","明","93",1,3
2021,11,30,"芸濃","明","94",0,3
2021,11,30,"芸濃","明","95",3,3
2021,11,30,"芸濃","明","96",2,2
2021,11,30,"芸濃","明","97",1,2
2021,11,30,"芸濃","明","98",0,0
2021,11,30,"芸濃","明","99",0,1
2021,11,30,"芸濃","明","100+",0,1
2021,11,30,"芸濃","安西","0",4,1
2021,11,30,"芸濃","安西","1",3,3
2021,11,30,"芸濃","安西","2",5,0
2021,11,30,"芸濃","安西","3",3,1
2021,11,30,"芸濃","安西","4",3,6
2021,11,30,"芸濃","安西","5",3,2
2021,11,30,"芸濃","安西","6",5,3
2021,11,30,"芸濃","安西","7",6,1
2021,11,30,"芸濃","安西","8",4,3
2021,11,30,"芸濃","安西","9",7,4
2021,11,30,"芸濃","安西","10",3,2
2021,11,30,"芸濃","安西","11",5,3
2021,11,30,"芸濃","安西","12",3,8
2021,11,30,"芸濃","安西","13",0,3
2021,11,30,"芸濃","安西","14",10,5
2021,11,30,"芸濃","安西","15",5,4
2021,11,30,"芸濃","安西","16",4,6
2021,11,30,"芸濃","安西","17",4,8
2021,11,30,"芸濃","安西","18",4,1
2021,11,30,"芸濃","安西","19",8,4
2021,11,30,"芸濃","安西","20",4,9
2021,11,30,"芸濃","安西","21",2,6
2021,11,30,"芸濃","安西","22",13,3
2021,11,30,"芸濃","安西","23",9,1
2021,11,30,"芸濃","安西","24",10,6
2021,11,30,"芸濃","安西","25",4,1
2021,11,30,"芸濃","安西","26",7,3
2021,11,30,"芸濃","安西","27",2,3
2021,11,30,"芸濃","安西","28",3,2
2021,11,30,"芸濃","安西","29",8,6
2021,11,30,"芸濃","安西","30",4,3
2021,11,30,"芸濃","安西","31",5,3
2021,11,30,"芸濃","安西","32",6,5
2021,11,30,"芸濃","安西","33",2,5
2021,11,30,"芸濃","安西","34",8,6
2021,11,30,"芸濃","安西","35",3,3
2021,11,30,"芸濃","安西","36",6,1
2021,11,30,"芸濃","安西","37",8,3
2021,11,30,"芸濃","安西","38",6,8
2021,11,30,"芸濃","安西","39",11,5
2021,11,30,"芸濃","安西","40",5,4
2021,11,30,"芸濃","安西","41",8,5
2021,11,30,"芸濃","安西","42",10,7
2021,11,30,"芸濃","安西","43",8,6
2021,11,30,"芸濃","安西","44",3,7
2021,11,30,"芸濃","安西","45",3,5
2021,11,30,"芸濃","安西","46",7,8
2021,11,30,"芸濃","安西","47",8,6
2021,11,30,"芸濃","安西","48",10,7
2021,11,30,"芸濃","安西","49",8,9
2021,11,30,"芸濃","安西","50",6,6
2021,11,30,"芸濃","安西","51",10,9
2021,11,30,"芸濃","安西","52",2,6
2021,11,30,"芸濃","安西","53",8,8
2021,11,30,"芸濃","安西","54",9,5
2021,11,30,"芸濃","安西","55",3,1
2021,11,30,"芸濃","安西","56",5,10
2021,11,30,"芸濃","安西","57",6,5
2021,11,30,"芸濃","安西","58",6,10
2021,11,30,"芸濃","安西","59",6,8
2021,11,30,"芸濃","安西","60",3,11
2021,11,30,"芸濃","安西","61",9,10
2021,11,30,"芸濃","安西","62",14,10
2021,11,30,"芸濃","安西","63",8,8
2021,11,30,"芸濃","安西","64",14,19
2021,11,30,"芸濃","安西","65",9,8
2021,11,30,"芸濃","安西","66",11,10
2021,11,30,"芸濃","安西","67",8,8
2021,11,30,"芸濃","安西","68",9,10
2021,11,30,"芸濃","安西","69",10,16
2021,11,30,"芸濃","安西","70",10,9
2021,11,30,"芸濃","安西","71",11,10
2021,11,30,"芸濃","安西","72",11,13
2021,11,30,"芸濃","安西","73",14,13
2021,11,30,"芸濃","安西","74",14,12
2021,11,30,"芸濃","安西","75",8,12
2021,11,30,"芸濃","安西","76",8,11
2021,11,30,"芸濃","安西","77",6,18
2021,11,30,"芸濃","安西","78",13,4
2021,11,30,"芸濃","安西","79",9,12
2021,11,30,"芸濃","安西","80",9,11
2021,11,30,"芸濃","安西","81",8,13
2021,11,30,"芸濃","安西","82",7,13
2021,11,30,"芸濃","安西","83",6,7
2021,11,30,"芸濃","安西","84",7,11
2021,11,30,"芸濃","安西","85",8,10
2021,11,30,"芸濃","安西","86",4,4
2021,11,30,"芸濃","安西","87",3,5
2021,11,30,"芸濃","安西","88",8,7
2021,11,30,"芸濃","安西","89",2,6
2021,11,30,"芸濃","安西","90",2,6
2021,11,30,"芸濃","安西","91",4,5
2021,11,30,"芸濃","安西","92",1,6
2021,11,30,"芸濃","安西","93",3,4
2021,11,30,"芸濃","安西","94",2,3
2021,11,30,"芸濃","安西","95",1,2
2021,11,30,"芸濃","安西","96",1,3
2021,11,30,"芸濃","安西","97",0,4
2021,11,30,"芸濃","安西","98",1,1
2021,11,30,"芸濃","安西","99",0,1
2021,11,30,"芸濃","安西","100+",0,0
2021,11,30,"芸濃","雲林院・河内","0",0,3
2021,11,30,"芸濃","雲林院・河内","1",1,0
2021,11,30,"芸濃","雲林院・河内","2",0,5
2021,11,30,"芸濃","雲林院・河内","3",2,4
2021,11,30,"芸濃","雲林院・河内","4",3,3
2021,11,30,"芸濃","雲林院・河内","5",2,1
2021,11,30,"芸濃","雲林院・河内","6",3,0
2021,11,30,"芸濃","雲林院・河内","7",3,2
2021,11,30,"芸濃","雲林院・河内","8",4,2
2021,11,30,"芸濃","雲林院・河内","9",1,1
2021,11,30,"芸濃","雲林院・河内","10",4,5
2021,11,30,"芸濃","雲林院・河内","11",3,3
2021,11,30,"芸濃","雲林院・河内","12",2,1
2021,11,30,"芸濃","雲林院・河内","13",3,2
2021,11,30,"芸濃","雲林院・河内","14",4,2
2021,11,30,"芸濃","雲林院・河内","15",4,8
2021,11,30,"芸濃","雲林院・河内","16",5,0
2021,11,30,"芸濃","雲林院・河内","17",3,1
2021,11,30,"芸濃","雲林院・河内","18",1,4
2021,11,30,"芸濃","雲林院・河内","19",1,2
2021,11,30,"芸濃","雲林院・河内","20",3,4
2021,11,30,"芸濃","雲林院・河内","21",1,6
2021,11,30,"芸濃","雲林院・河内","22",3,4
2021,11,30,"芸濃","雲林院・河内","23",2,3
2021,11,30,"芸濃","雲林院・河内","24",5,3
2021,11,30,"芸濃","雲林院・河内","25",2,2
2021,11,30,"芸濃","雲林院・河内","26",5,1
2021,11,30,"芸濃","雲林院・河内","27",3,4
2021,11,30,"芸濃","雲林院・河内","28",6,2
2021,11,30,"芸濃","雲林院・河内","29",5,4
2021,11,30,"芸濃","雲林院・河内","30",3,5
2021,11,30,"芸濃","雲林院・河内","31",3,7
2021,11,30,"芸濃","雲林院・河内","32",4,5
2021,11,30,"芸濃","雲林院・河内","33",3,1
2021,11,30,"芸濃","雲林院・河内","34",2,3
2021,11,30,"芸濃","雲林院・河内","35",4,2
2021,11,30,"芸濃","雲林院・河内","36",4,2
2021,11,30,"芸濃","雲林院・河内","37",4,1
2021,11,30,"芸濃","雲林院・河内","38",7,1
2021,11,30,"芸濃","雲林院・河内","39",4,5
2021,11,30,"芸濃","雲林院・河内","40",5,2
2021,11,30,"芸濃","雲林院・河内","41",3,3
2021,11,30,"芸濃","雲林院・河内","42",3,5
2021,11,30,"芸濃","雲林院・河内","43",3,2
2021,11,30,"芸濃","雲林院・河内","44",3,5
2021,11,30,"芸濃","雲林院・河内","45",2,3
2021,11,30,"芸濃","雲林院・河内","46",7,5
2021,11,30,"芸濃","雲林院・河内","47",5,7
2021,11,30,"芸濃","雲林院・河内","48",8,6
2021,11,30,"芸濃","雲林院・河内","49",4,7
2021,11,30,"芸濃","雲林院・河内","50",3,4
2021,11,30,"芸濃","雲林院・河内","51",5,5
2021,11,30,"芸濃","雲林院・河内","52",1,9
2021,11,30,"芸濃","雲林院・河内","53",5,3
2021,11,30,"芸濃","雲林院・河内","54",8,8
2021,11,30,"芸濃","雲林院・河内","55",4,3
2021,11,30,"芸濃","雲林院・河内","56",3,3
2021,11,30,"芸濃","雲林院・河内","57",6,3
2021,11,30,"芸濃","雲林院・河内","58",5,10
2021,11,30,"芸濃","雲林院・河内","59",4,7
2021,11,30,"芸濃","雲林院・河内","60",12,11
2021,11,30,"芸濃","雲林院・河内","61",5,4
2021,11,30,"芸濃","雲林院・河内","62",10,8
2021,11,30,"芸濃","雲林院・河内","63",11,9
2021,11,30,"芸濃","雲林院・河内","64",7,6
2021,11,30,"芸濃","雲林院・河内","65",7,7
2021,11,30,"芸濃","雲林院・河内","66",4,9
2021,11,30,"芸濃","雲林院・河内","67",11,6
2021,11,30,"芸濃","雲林院・河内","68",6,13
2021,11,30,"芸濃","雲林院・河内","69",13,11
2021,11,30,"芸濃","雲林院・河内","70",8,6
2021,11,30,"芸濃","雲林院・河内","71",9,6
2021,11,30,"芸濃","雲林院・河内","72",8,13
2021,11,30,"芸濃","雲林院・河内","73",7,6
2021,11,30,"芸濃","雲林院・河内","74",4,7
2021,11,30,"芸濃","雲林院・河内","75",7,10
2021,11,30,"芸濃","雲林院・河内","76",3,6
2021,11,30,"芸濃","雲林院・河内","77",12,8
2021,11,30,"芸濃","雲林院・河内","78",9,7
2021,11,30,"芸濃","雲林院・河内","79",5,4
2021,11,30,"芸濃","雲林院・河内","80",8,12
2021,11,30,"芸濃","雲林院・河内","81",9,9
2021,11,30,"芸濃","雲林院・河内","82",3,7
2021,11,30,"芸濃","雲林院・河内","83",4,6
2021,11,30,"芸濃","雲林院・河内","84",6,9
2021,11,30,"芸濃","雲林院・河内","85",5,9
2021,11,30,"芸濃","雲林院・河内","86",5,5
2021,11,30,"芸濃","雲林院・河内","87",7,6
2021,11,30,"芸濃","雲林院・河内","88",3,6
2021,11,30,"芸濃","雲林院・河内","89",1,5
2021,11,30,"芸濃","雲林院・河内","90",2,5
2021,11,30,"芸濃","雲林院・河内","91",0,2
2021,11,30,"芸濃","雲林院・河内","92",2,1
2021,11,30,"芸濃","雲林院・河内","93",1,4
2021,11,30,"芸濃","雲林院・河内","94",1,1
2021,11,30,"芸濃","雲林院・河内","95",1,3
2021,11,30,"芸濃","雲林院・河内","96",1,1
2021,11,30,"芸濃","雲林院・河内","97",0,1
2021,11,30,"芸濃","雲林院・河内","98",0,0
2021,11,30,"芸濃","雲林院・河内","99",0,0
2021,11,30,"芸濃","雲林院・河内","100+",0,1
2021,11,30,"美里","長野","0",2,1
2021,11,30,"美里","長野","1",2,0
2021,11,30,"美里","長野","2",2,1
2021,11,30,"美里","長野","3",1,0
2021,11,30,"美里","長野","4",2,1
2021,11,30,"美里","長野","5",4,1
2021,11,30,"美里","長野","6",3,2
2021,11,30,"美里","長野","7",3,1
2021,11,30,"美里","長野","8",1,1
2021,11,30,"美里","長野","9",0,1
2021,11,30,"美里","長野","10",1,2
2021,11,30,"美里","長野","11",1,2
2021,11,30,"美里","長野","12",4,1
2021,11,30,"美里","長野","13",2,1
2021,11,30,"美里","長野","14",7,4
2021,11,30,"美里","長野","15",4,1
2021,11,30,"美里","長野","16",4,2
2021,11,30,"美里","長野","17",4,1
2021,11,30,"美里","長野","18",1,2
2021,11,30,"美里","長野","19",0,3
2021,11,30,"美里","長野","20",1,3
2021,11,30,"美里","長野","21",4,3
2021,11,30,"美里","長野","22",3,3
2021,11,30,"美里","長野","23",1,2
2021,11,30,"美里","長野","24",2,1
2021,11,30,"美里","長野","25",2,1
2021,11,30,"美里","長野","26",2,0
2021,11,30,"美里","長野","27",2,0
2021,11,30,"美里","長野","28",5,1
2021,11,30,"美里","長野","29",1,5
2021,11,30,"美里","長野","30",1,0
2021,11,30,"美里","長野","31",5,2
2021,11,30,"美里","長野","32",4,2
2021,11,30,"美里","長野","33",3,2
2021,11,30,"美里","長野","34",3,4
2021,11,30,"美里","長野","35",6,8
2021,11,30,"美里","長野","36",3,1
2021,11,30,"美里","長野","37",7,2
2021,11,30,"美里","長野","38",1,3
2021,11,30,"美里","長野","39",3,4
2021,11,30,"美里","長野","40",4,7
2021,11,30,"美里","長野","41",4,1
2021,11,30,"美里","長野","42",3,3
2021,11,30,"美里","長野","43",9,7
2021,11,30,"美里","長野","44",4,4
2021,11,30,"美里","長野","45",2,0
2021,11,30,"美里","長野","46",5,7
2021,11,30,"美里","長野","47",3,4
2021,11,30,"美里","長野","48",3,7
2021,11,30,"美里","長野","49",3,2
2021,11,30,"美里","長野","50",7,6
2021,11,30,"美里","長野","51",8,3
2021,11,30,"美里","長野","52",5,1
2021,11,30,"美里","長野","53",3,3
2021,11,30,"美里","長野","54",10,3
2021,11,30,"美里","長野","55",2,1
2021,11,30,"美里","長野","56",3,6
2021,11,30,"美里","長野","57",4,6
2021,11,30,"美里","長野","58",4,4
2021,11,30,"美里","長野","59",2,8
2021,11,30,"美里","長野","60",5,5
2021,11,30,"美里","長野","61",4,7
2021,11,30,"美里","長野","62",8,5
2021,11,30,"美里","長野","63",6,8
2021,11,30,"美里","長野","64",10,10
2021,11,30,"美里","長野","65",8,9
2021,11,30,"美里","長野","66",11,6
2021,11,30,"美里","長野","67",10,8
2021,11,30,"美里","長野","68",4,11
2021,11,30,"美里","長野","69",8,10
2021,11,30,"美里","長野","70",10,5
2021,11,30,"美里","長野","71",8,7
2021,11,30,"美里","長野","72",11,14
2021,11,30,"美里","長野","73",10,9
2021,11,30,"美里","長野","74",13,13
2021,11,30,"美里","長野","75",6,4
2021,11,30,"美里","長野","76",6,2
2021,11,30,"美里","長野","77",4,11
2021,11,30,"美里","長野","78",7,6
2021,11,30,"美里","長野","79",7,4
2021,11,30,"美里","長野","80",5,6
2021,11,30,"美里","長野","81",5,7
2021,11,30,"美里","長野","82",4,4
2021,11,30,"美里","長野","83",3,11
2021,11,30,"美里","長野","84",5,7
2021,11,30,"美里","長野","85",3,7
2021,11,30,"美里","長野","86",5,11
2021,11,30,"美里","長野","87",2,6
2021,11,30,"美里","長野","88",1,5
2021,11,30,"美里","長野","89",4,6
2021,11,30,"美里","長野","90",4,2
2021,11,30,"美里","長野","91",1,5
2021,11,30,"美里","長野","92",2,4
2021,11,30,"美里","長野","93",4,4
2021,11,30,"美里","長野","94",2,1
2021,11,30,"美里","長野","95",0,2
2021,11,30,"美里","長野","96",0,0
2021,11,30,"美里","長野","97",1,0
2021,11,30,"美里","長野","98",0,0
2021,11,30,"美里","長野","99",1,0
2021,11,30,"美里","長野","100+",0,0
2021,11,30,"美里","高宮","0",2,2
2021,11,30,"美里","高宮","1",0,1
2021,11,30,"美里","高宮","2",0,1
2021,11,30,"美里","高宮","3",0,4
2021,11,30,"美里","高宮","4",0,3
2021,11,30,"美里","高宮","5",1,1
2021,11,30,"美里","高宮","6",1,1
2021,11,30,"美里","高宮","7",2,0
2021,11,30,"美里","高宮","8",1,3
2021,11,30,"美里","高宮","9",6,3
2021,11,30,"美里","高宮","10",3,1
2021,11,30,"美里","高宮","11",4,5
2021,11,30,"美里","高宮","12",5,1
2021,11,30,"美里","高宮","13",4,2
2021,11,30,"美里","高宮","14",6,3
2021,11,30,"美里","高宮","15",5,3
2021,11,30,"美里","高宮","16",2,3
2021,11,30,"美里","高宮","17",8,4
2021,11,30,"美里","高宮","18",2,2
2021,11,30,"美里","高宮","19",1,6
2021,11,30,"美里","高宮","20",5,3
2021,11,30,"美里","高宮","21",1,4
2021,11,30,"美里","高宮","22",5,3
2021,11,30,"美里","高宮","23",1,1
2021,11,30,"美里","高宮","24",4,1
2021,11,30,"美里","高宮","25",1,3
2021,11,30,"美里","高宮","26",1,4
2021,11,30,"美里","高宮","27",4,2
2021,11,30,"美里","高宮","28",1,4
2021,11,30,"美里","高宮","29",2,1
2021,11,30,"美里","高宮","30",4,3
2021,11,30,"美里","高宮","31",2,2
2021,11,30,"美里","高宮","32",2,2
2021,11,30,"美里","高宮","33",2,4
2021,11,30,"美里","高宮","34",2,3
2021,11,30,"美里","高宮","35",3,1
2021,11,30,"美里","高宮","36",1,2
2021,11,30,"美里","高宮","37",3,2
2021,11,30,"美里","高宮","38",1,5
2021,11,30,"美里","高宮","39",1,3
2021,11,30,"美里","高宮","40",4,1
2021,11,30,"美里","高宮","41",2,1
2021,11,30,"美里","高宮","42",5,5
2021,11,30,"美里","高宮","43",8,8
2021,11,30,"美里","高宮","44",4,5
2021,11,30,"美里","高宮","45",1,2
2021,11,30,"美里","高宮","46",5,8
2021,11,30,"美里","高宮","47",6,3
2021,11,30,"美里","高宮","48",4,3
2021,11,30,"美里","高宮","49",6,2
2021,11,30,"美里","高宮","50",3,4
2021,11,30,"美里","高宮","51",4,5
2021,11,30,"美里","高宮","52",2,4
2021,11,30,"美里","高宮","53",3,4
2021,11,30,"美里","高宮","54",4,2
2021,11,30,"美里","高宮","55",3,1
2021,11,30,"美里","高宮","56",5,5
2021,11,30,"美里","高宮","57",6,12
2021,11,30,"美里","高宮","58",6,3
2021,11,30,"美里","高宮","59",9,7
2021,11,30,"美里","高宮","60",3,6
2021,11,30,"美里","高宮","61",3,3
2021,11,30,"美里","高宮","62",9,7
2021,11,30,"美里","高宮","63",3,7
2021,11,30,"美里","高宮","64",4,7
2021,11,30,"美里","高宮","65",5,1
2021,11,30,"美里","高宮","66",7,3
2021,11,30,"美里","高宮","67",2,6
2021,11,30,"美里","高宮","68",7,6
2021,11,30,"美里","高宮","69",5,11
2021,11,30,"美里","高宮","70",4,9
2021,11,30,"美里","高宮","71",9,11
2021,11,30,"美里","高宮","72",10,6
2021,11,30,"美里","高宮","73",8,11
2021,11,30,"美里","高宮","74",12,9
2021,11,30,"美里","高宮","75",3,3
2021,11,30,"美里","高宮","76",1,3
2021,11,30,"美里","高宮","77",8,12
2021,11,30,"美里","高宮","78",5,9
2021,11,30,"美里","高宮","79",4,4
2021,11,30,"美里","高宮","80",3,6
2021,11,30,"美里","高宮","81",4,4
2021,11,30,"美里","高宮","82",3,7
2021,11,30,"美里","高宮","83",1,4
2021,11,30,"美里","高宮","84",1,6
2021,11,30,"美里","高宮","85",3,9
2021,11,30,"美里","高宮","86",1,3
2021,11,30,"美里","高宮","87",3,6
2021,11,30,"美里","高宮","88",2,2
2021,11,30,"美里","高宮","89",2,3
2021,11,30,"美里","高宮","90",1,3
2021,11,30,"美里","高宮","91",2,2
2021,11,30,"美里","高宮","92",3,5
2021,11,30,"美里","高宮","93",4,1
2021,11,30,"美里","高宮","94",0,1
2021,11,30,"美里","高宮","95",1,2
2021,11,30,"美里","高宮","96",0,0
2021,11,30,"美里","高宮","97",0,1
2021,11,30,"美里","高宮","98",0,1
2021,11,30,"美里","高宮","99",0,0
2021,11,30,"美里","高宮","100+",0,1
2021,11,30,"美里","辰水","0",5,4
2021,11,30,"美里","辰水","1",3,0
2021,11,30,"美里","辰水","2",3,3
2021,11,30,"美里","辰水","3",6,6
2021,11,30,"美里","辰水","4",4,6
2021,11,30,"美里","辰水","5",4,6
2021,11,30,"美里","辰水","6",5,11
2021,11,30,"美里","辰水","7",7,5
2021,11,30,"美里","辰水","8",3,6
2021,11,30,"美里","辰水","9",12,4
2021,11,30,"美里","辰水","10",4,10
2021,11,30,"美里","辰水","11",4,5
2021,11,30,"美里","辰水","12",5,15
2021,11,30,"美里","辰水","13",6,4
2021,11,30,"美里","辰水","14",15,5
2021,11,30,"美里","辰水","15",7,5
2021,11,30,"美里","辰水","16",8,2
2021,11,30,"美里","辰水","17",7,7
2021,11,30,"美里","辰水","18",3,6
2021,11,30,"美里","辰水","19",9,10
2021,11,30,"美里","辰水","20",7,5
2021,11,30,"美里","辰水","21",9,12
2021,11,30,"美里","辰水","22",8,5
2021,11,30,"美里","辰水","23",2,9
2021,11,30,"美里","辰水","24",10,2
2021,11,30,"美里","辰水","25",6,3
2021,11,30,"美里","辰水","26",6,8
2021,11,30,"美里","辰水","27",4,5
2021,11,30,"美里","辰水","28",4,5
2021,11,30,"美里","辰水","29",1,3
2021,11,30,"美里","辰水","30",5,5
2021,11,30,"美里","辰水","31",8,7
2021,11,30,"美里","辰水","32",5,4
2021,11,30,"美里","辰水","33",4,11
2021,11,30,"美里","辰水","34",8,4
2021,11,30,"美里","辰水","35",5,6
2021,11,30,"美里","辰水","36",8,9
2021,11,30,"美里","辰水","37",5,8
2021,11,30,"美里","辰水","38",7,8
2021,11,30,"美里","辰水","39",9,6
2021,11,30,"美里","辰水","40",9,5
2021,11,30,"美里","辰水","41",10,10
2021,11,30,"美里","辰水","42",10,13
2021,11,30,"美里","辰水","43",7,6
2021,11,30,"美里","辰水","44",8,11
2021,11,30,"美里","辰水","45",7,9
2021,11,30,"美里","辰水","46",20,18
2021,11,30,"美里","辰水","47",13,6
2021,11,30,"美里","辰水","48",9,14
2021,11,30,"美里","辰水","49",12,15
2021,11,30,"美里","辰水","50",8,4
2021,11,30,"美里","辰水","51",7,4
2021,11,30,"美里","辰水","52",15,10
2021,11,30,"美里","辰水","53",12,15
2021,11,30,"美里","辰水","54",12,11
2021,11,30,"美里","辰水","55",11,14
2021,11,30,"美里","辰水","56",9,10
2021,11,30,"美里","辰水","57",12,8
2021,11,30,"美里","辰水","58",2,12
2021,11,30,"美里","辰水","59",10,16
2021,11,30,"美里","辰水","60",12,15
2021,11,30,"美里","辰水","61",9,9
2021,11,30,"美里","辰水","62",15,13
2021,11,30,"美里","辰水","63",10,19
2021,11,30,"美里","辰水","64",16,15
2021,11,30,"美里","辰水","65",10,16
2021,11,30,"美里","辰水","66",19,13
2021,11,30,"美里","辰水","67",20,16
2021,11,30,"美里","辰水","68",17,18
2021,11,30,"美里","辰水","69",17,16
2021,11,30,"美里","辰水","70",19,16
2021,11,30,"美里","辰水","71",16,25
2021,11,30,"美里","辰水","72",28,16
2021,11,30,"美里","辰水","73",22,20
2021,11,30,"美里","辰水","74",18,18
2021,11,30,"美里","辰水","75",13,14
2021,11,30,"美里","辰水","76",5,10
2021,11,30,"美里","辰水","77",14,17
2021,11,30,"美里","辰水","78",10,12
2021,11,30,"美里","辰水","79",6,7
2021,11,30,"美里","辰水","80",12,17
2021,11,30,"美里","辰水","81",9,16
2021,11,30,"美里","辰水","82",12,7
2021,11,30,"美里","辰水","83",5,13
2021,11,30,"美里","辰水","84",4,6
2021,11,30,"美里","辰水","85",9,8
2021,11,30,"美里","辰水","86",7,12
2021,11,30,"美里","辰水","87",6,10
2021,11,30,"美里","辰水","88",3,3
2021,11,30,"美里","辰水","89",4,10
2021,11,30,"美里","辰水","90",3,5
2021,11,30,"美里","辰水","91",3,12
2021,11,30,"美里","辰水","92",4,10
2021,11,30,"美里","辰水","93",2,4
2021,11,30,"美里","辰水","94",2,7
2021,11,30,"美里","辰水","95",3,4
2021,11,30,"美里","辰水","96",0,1
2021,11,30,"美里","辰水","97",0,2
2021,11,30,"美里","辰水","98",1,1
2021,11,30,"美里","辰水","99",0,1
2021,11,30,"美里","辰水","100+",0,1
2021,11,30,"安濃","草生","0",1,2
2021,11,30,"安濃","草生","1",3,2
2021,11,30,"安濃","草生","2",3,0
2021,11,30,"安濃","草生","3",6,0
2021,11,30,"安濃","草生","4",2,1
2021,11,30,"安濃","草生","5",0,5
2021,11,30,"安濃","草生","6",4,2
2021,11,30,"安濃","草生","7",2,2
2021,11,30,"安濃","草生","8",4,6
2021,11,30,"安濃","草生","9",3,3
2021,11,30,"安濃","草生","10",4,5
2021,11,30,"安濃","草生","11",6,1
2021,11,30,"安濃","草生","12",3,5
2021,11,30,"安濃","草生","13",3,2
2021,11,30,"安濃","草生","14",2,6
2021,11,30,"安濃","草生","15",8,5
2021,11,30,"安濃","草生","16",9,5
2021,11,30,"安濃","草生","17",6,4
2021,11,30,"安濃","草生","18",11,4
2021,11,30,"安濃","草生","19",4,5
2021,11,30,"安濃","草生","20",8,5
2021,11,30,"安濃","草生","21",5,5
2021,11,30,"安濃","草生","22",6,6
2021,11,30,"安濃","草生","23",2,3
2021,11,30,"安濃","草生","24",5,2
2021,11,30,"安濃","草生","25",4,3
2021,11,30,"安濃","草生","26",1,3
2021,11,30,"安濃","草生","27",4,3
2021,11,30,"安濃","草生","28",4,4
2021,11,30,"安濃","草生","29",1,3
2021,11,30,"安濃","草生","30",3,0
2021,11,30,"安濃","草生","31",8,2
2021,11,30,"安濃","草生","32",4,5
2021,11,30,"安濃","草生","33",3,2
2021,11,30,"安濃","草生","34",2,5
2021,11,30,"安濃","草生","35",1,3
2021,11,30,"安濃","草生","36",3,2
2021,11,30,"安濃","草生","37",2,7
2021,11,30,"安濃","草生","38",7,3
2021,11,30,"安濃","草生","39",2,8
2021,11,30,"安濃","草生","40",3,4
2021,11,30,"安濃","草生","41",7,3
2021,11,30,"安濃","草生","42",11,3
2021,11,30,"安濃","草生","43",6,6
2021,11,30,"安濃","草生","44",6,4
2021,11,30,"安濃","草生","45",6,8
2021,11,30,"安濃","草生","46",5,5
2021,11,30,"安濃","草生","47",8,11
2021,11,30,"安濃","草生","48",7,14
2021,11,30,"安濃","草生","49",11,5
2021,11,30,"安濃","草生","50",9,11
2021,11,30,"安濃","草生","51",12,5
2021,11,30,"安濃","草生","52",6,13
2021,11,30,"安濃","草生","53",7,10
2021,11,30,"安濃","草生","54",8,8
2021,11,30,"安濃","草生","55",2,6
2021,11,30,"安濃","草生","56",3,10
2021,11,30,"安濃","草生","57",13,8
2021,11,30,"安濃","草生","58",5,5
2021,11,30,"安濃","草生","59",7,14
2021,11,30,"安濃","草生","60",10,5
2021,11,30,"安濃","草生","61",6,9
2021,11,30,"安濃","草生","62",2,4
2021,11,30,"安濃","草生","63",14,9
2021,11,30,"安濃","草生","64",8,8
2021,11,30,"安濃","草生","65",7,8
2021,11,30,"安濃","草生","66",6,9
2021,11,30,"安濃","草生","67",13,8
2021,11,30,"安濃","草生","68",6,9
2021,11,30,"安濃","草生","69",13,12
2021,11,30,"安濃","草生","70",9,9
2021,11,30,"安濃","草生","71",15,11
2021,11,30,"安濃","草生","72",11,13
2021,11,30,"安濃","草生","73",11,19
2021,11,30,"安濃","草生","74",12,20
2021,11,30,"安濃","草生","75",8,4
2021,11,30,"安濃","草生","76",5,12
2021,11,30,"安濃","草生","77",6,14
2021,11,30,"安濃","草生","78",6,9
2021,11,30,"安濃","草生","79",7,7
2021,11,30,"安濃","草生","80",7,12
2021,11,30,"安濃","草生","81",7,10
2021,11,30,"安濃","草生","82",5,9
2021,11,30,"安濃","草生","83",9,6
2021,11,30,"安濃","草生","84",13,7
2021,11,30,"安濃","草生","85",4,7
2021,11,30,"安濃","草生","86",4,6
2021,11,30,"安濃","草生","87",5,4
2021,11,30,"安濃","草生","88",6,4
2021,11,30,"安濃","草生","89",3,3
2021,11,30,"安濃","草生","90",1,4
