﻿"年","月","日","地域","地区","年齢","男","女"
2023,7,31,"美里","長野","56",9,2
2023,7,31,"美里","長野","57",3,3
2023,7,31,"美里","長野","58",4,4
2023,7,31,"美里","長野","59",4,8
2023,7,31,"美里","長野","60",4,4
2023,7,31,"美里","長野","61",2,7
2023,7,31,"美里","長野","62",7,5
2023,7,31,"美里","長野","63",2,7
2023,7,31,"美里","長野","64",10,9
2023,7,31,"美里","長野","65",5,8
2023,7,31,"美里","長野","66",12,9
2023,7,31,"美里","長野","67",6,3
2023,7,31,"美里","長野","68",10,6
2023,7,31,"美里","長野","69",9,7
2023,7,31,"美里","長野","70",5,15
2023,7,31,"美里","長野","71",10,7
2023,7,31,"美里","長野","72",7,8
2023,7,31,"美里","長野","73",10,6
2023,7,31,"美里","長野","74",13,13
2023,7,31,"美里","長野","75",9,12
2023,7,31,"美里","長野","76",11,12
2023,7,31,"美里","長野","77",2,0
2023,7,31,"美里","長野","78",6,6
2023,7,31,"美里","長野","79",4,9
2023,7,31,"美里","長野","80",6,3
2023,7,31,"美里","長野","81",6,5
2023,7,31,"美里","長野","82",3,4
2023,7,31,"美里","長野","83",2,9
2023,7,31,"美里","長野","84",4,6
2023,7,31,"美里","長野","85",2,10
2023,7,31,"美里","長野","86",5,4
2023,7,31,"美里","長野","87",1,9
2023,7,31,"美里","長野","88",5,8
2023,7,31,"美里","長野","89",1,5
2023,7,31,"美里","長野","90",1,5
2023,7,31,"美里","長野","91",3,2
2023,7,31,"美里","長野","92",2,2
2023,7,31,"美里","長野","93",1,5
2023,7,31,"美里","長野","94",1,3
2023,7,31,"美里","長野","95",3,2
2023,7,31,"美里","長野","96",1,0
2023,7,31,"美里","長野","97",0,1
2023,7,31,"美里","長野","98",0,0
2023,7,31,"美里","長野","99",0,0
2023,7,31,"美里","長野","100+",1,0
2023,7,31,"美里","高宮","0",1,0
2023,7,31,"美里","高宮","1",4,1
2023,7,31,"美里","高宮","2",1,2
2023,7,31,"美里","高宮","3",1,2
2023,7,31,"美里","高宮","4",1,2
2023,7,31,"美里","高宮","5",0,3
2023,7,31,"美里","高宮","6",0,2
2023,7,31,"美里","高宮","7",2,2
2023,7,31,"美里","高宮","8",2,0
2023,7,31,"美里","高宮","9",0,1
2023,7,31,"美里","高宮","10",5,3
2023,7,31,"美里","高宮","11",3,1
2023,7,31,"美里","高宮","12",5,4
2023,7,31,"美里","高宮","13",4,2
2023,7,31,"美里","高宮","14",6,2
2023,7,31,"美里","高宮","15",2,2
2023,7,31,"美里","高宮","16",7,4
2023,7,31,"美里","高宮","17",4,2
2023,7,31,"美里","高宮","18",2,4
2023,7,31,"美里","高宮","19",4,4
2023,7,31,"美里","高宮","20",1,0
2023,7,31,"美里","高宮","21",2,6
2023,7,31,"美里","高宮","22",5,1
2023,7,31,"美里","高宮","23",0,3
2023,7,31,"美里","高宮","24",3,2
2023,7,31,"美里","高宮","25",1,2
2023,7,31,"美里","高宮","26",2,3
2023,7,31,"美里","高宮","27",0,0
2023,7,31,"美里","高宮","28",4,4
2023,7,31,"美里","高宮","29",1,1
2023,7,31,"美里","高宮","30",1,4
2023,7,31,"美里","高宮","31",5,0
2023,7,31,"美里","高宮","32",2,3
2023,7,31,"美里","高宮","33",4,2
2023,7,31,"美里","高宮","34",2,4
2023,7,31,"美里","高宮","35",1,3
2023,7,31,"美里","高宮","36",4,3
2023,7,31,"美里","高宮","37",3,1
2023,7,31,"美里","高宮","38",4,3
2023,7,31,"美里","高宮","39",1,3
2023,7,31,"美里","高宮","40",1,4
2023,7,31,"美里","高宮","41",4,0
2023,7,31,"美里","高宮","42",2,2
2023,7,31,"美里","高宮","43",2,5
2023,7,31,"美里","高宮","44",5,2
2023,7,31,"美里","高宮","45",7,8
2023,7,31,"美里","高宮","46",3,4
2023,7,31,"美里","高宮","47",3,6
2023,7,31,"美里","高宮","48",4,4
2023,7,31,"美里","高宮","49",6,3
2023,7,31,"美里","高宮","50",6,2
2023,7,31,"美里","高宮","51",5,5
2023,7,31,"美里","高宮","52",4,4
2023,7,31,"美里","高宮","53",3,4
2023,7,31,"美里","高宮","54",4,5
2023,7,31,"美里","高宮","55",3,3
2023,7,31,"美里","高宮","56",2,2
2023,7,31,"美里","高宮","57",4,4
2023,7,31,"美里","高宮","58",7,5
2023,7,31,"美里","高宮","59",6,10
2023,7,31,"美里","高宮","60",6,3
2023,7,31,"美里","高宮","61",7,8
2023,7,31,"美里","高宮","62",5,4
2023,7,31,"美里","高宮","63",3,3
2023,7,31,"美里","高宮","64",10,9
2023,7,31,"美里","高宮","65",2,5
2023,7,31,"美里","高宮","66",2,7
2023,7,31,"美里","高宮","67",5,0
2023,7,31,"美里","高宮","68",6,6
2023,7,31,"美里","高宮","69",5,5
2023,7,31,"美里","高宮","70",4,9
2023,7,31,"美里","高宮","71",6,7
2023,7,31,"美里","高宮","72",5,10
2023,7,31,"美里","高宮","73",6,11
2023,7,31,"美里","高宮","74",12,9
2023,7,31,"美里","高宮","75",6,8
2023,7,31,"美里","高宮","76",13,9
2023,7,31,"美里","高宮","77",1,1
2023,7,31,"美里","高宮","78",4,6
2023,7,31,"美里","高宮","79",6,12
2023,7,31,"美里","高宮","80",4,4
2023,7,31,"美里","高宮","81",4,4
2023,7,31,"美里","高宮","82",4,6
2023,7,31,"美里","高宮","83",5,5
2023,7,31,"美里","高宮","84",2,7
2023,7,31,"美里","高宮","85",0,4
2023,7,31,"美里","高宮","86",2,9
2023,7,31,"美里","高宮","87",2,6
2023,7,31,"美里","高宮","88",2,1
2023,7,31,"美里","高宮","89",3,7
2023,7,31,"美里","高宮","90",1,3
2023,7,31,"美里","高宮","91",1,1
2023,7,31,"美里","高宮","92",1,3
2023,7,31,"美里","高宮","93",1,2
2023,7,31,"美里","高宮","94",1,1
2023,7,31,"美里","高宮","95",0,1
2023,7,31,"美里","高宮","96",0,0
2023,7,31,"美里","高宮","97",1,0
2023,7,31,"美里","高宮","98",0,1
2023,7,31,"美里","高宮","99",0,0
2023,7,31,"美里","高宮","100+",0,1
2023,7,31,"美里","辰水","0",1,3
2023,7,31,"美里","辰水","1",2,5
2023,7,31,"美里","辰水","2",5,2
2023,7,31,"美里","辰水","3",3,2
2023,7,31,"美里","辰水","4",5,4
2023,7,31,"美里","辰水","5",4,5
2023,7,31,"美里","辰水","6",5,5
2023,7,31,"美里","辰水","7",5,8
2023,7,31,"美里","辰水","8",7,10
2023,7,31,"美里","辰水","9",4,4
2023,7,31,"美里","辰水","10",6,8
2023,7,31,"美里","辰水","11",9,4
2023,7,31,"美里","辰水","12",3,9
2023,7,31,"美里","辰水","13",8,8
2023,7,31,"美里","辰水","14",5,11
2023,7,31,"美里","辰水","15",9,5
2023,7,31,"美里","辰水","16",10,2
2023,7,31,"美里","辰水","17",5,5
2023,7,31,"美里","辰水","18",6,7
2023,7,31,"美里","辰水","19",6,3
2023,7,31,"美里","辰水","20",5,8
2023,7,31,"美里","辰水","21",13,5
2023,7,31,"美里","辰水","22",6,4
2023,7,31,"美里","辰水","23",7,13
2023,7,31,"美里","辰水","24",5,2
2023,7,31,"美里","辰水","25",6,4
2023,7,31,"美里","辰水","26",8,2
2023,7,31,"美里","辰水","27",5,1
2023,7,31,"美里","辰水","28",2,6
2023,7,31,"美里","辰水","29",5,2
2023,7,31,"美里","辰水","30",5,5
2023,7,31,"美里","辰水","31",1,5
2023,7,31,"美里","辰水","32",8,5
2023,7,31,"美里","辰水","33",5,7
2023,7,31,"美里","辰水","34",4,8
2023,7,31,"美里","辰水","35",7,5
2023,7,31,"美里","辰水","36",10,5
2023,7,31,"美里","辰水","37",3,8
2023,7,31,"美里","辰水","38",6,7
2023,7,31,"美里","辰水","39",8,10
2023,7,31,"美里","辰水","40",4,9
2023,7,31,"美里","辰水","41",9,2
2023,7,31,"美里","辰水","42",9,5
2023,7,31,"美里","辰水","43",8,15
2023,7,31,"美里","辰水","44",14,9
2023,7,31,"美里","辰水","45",3,6
2023,7,31,"美里","辰水","46",8,10
2023,7,31,"美里","辰水","47",16,13
2023,7,31,"美里","辰水","48",18,17
2023,7,31,"美里","辰水","49",8,5
2023,7,31,"美里","辰水","50",7,15
2023,7,31,"美里","辰水","51",14,11
2023,7,31,"美里","辰水","52",6,4
2023,7,31,"美里","辰水","53",8,6
2023,7,31,"美里","辰水","54",19,13
2023,7,31,"美里","辰水","55",7,12
2023,7,31,"美里","辰水","56",12,15
2023,7,31,"美里","辰水","57",10,9
2023,7,31,"美里","辰水","58",11,9
2023,7,31,"美里","辰水","59",10,13
2023,7,31,"美里","辰水","60",8,14
2023,7,31,"美里","辰水","61",10,11
2023,7,31,"美里","辰水","62",12,16
2023,7,31,"美里","辰水","63",6,10
2023,7,31,"美里","辰水","64",17,15
2023,7,31,"美里","辰水","65",11,14
2023,7,31,"美里","辰水","66",13,14
2023,7,31,"美里","辰水","67",8,18
2023,7,31,"美里","辰水","68",26,14
2023,7,31,"美里","辰水","69",18,11
2023,7,31,"美里","辰水","70",18,17
2023,7,31,"美里","辰水","71",14,20
2023,7,31,"美里","辰水","72",22,21
2023,7,31,"美里","辰水","73",18,14
2023,7,31,"美里","辰水","74",26,17
2023,7,31,"美里","辰水","75",18,24
2023,7,31,"美里","辰水","76",19,12
2023,7,31,"美里","辰水","77",11,12
2023,7,31,"美里","辰水","78",9,9
2023,7,31,"美里","辰水","79",11,17
2023,7,31,"美里","辰水","80",10,11
2023,7,31,"美里","辰水","81",4,12
2023,7,31,"美里","辰水","82",11,15
2023,7,31,"美里","辰水","83",10,13
2023,7,31,"美里","辰水","84",8,7
2023,7,31,"美里","辰水","85",5,10
2023,7,31,"美里","辰水","86",3,9
2023,7,31,"美里","辰水","87",8,9
2023,7,31,"美里","辰水","88",6,9
2023,7,31,"美里","辰水","89",4,5
2023,7,31,"美里","辰水","90",3,5
2023,7,31,"美里","辰水","91",0,6
2023,7,31,"美里","辰水","92",4,11
2023,7,31,"美里","辰水","93",3,6
2023,7,31,"美里","辰水","94",0,5
2023,7,31,"美里","辰水","95",2,5
2023,7,31,"美里","辰水","96",2,4
2023,7,31,"美里","辰水","97",0,1
2023,7,31,"美里","辰水","98",0,1
2023,7,31,"美里","辰水","99",0,0
2023,7,31,"美里","辰水","100+",0,2
2023,7,31,"安濃","草生","0",0,2
2023,7,31,"安濃","草生","1",2,3
2023,7,31,"安濃","草生","2",3,3
2023,7,31,"安濃","草生","3",3,1
2023,7,31,"安濃","草生","4",3,0
2023,7,31,"安濃","草生","5",7,1
2023,7,31,"安濃","草生","6",0,3
2023,7,31,"安濃","草生","7",2,2
2023,7,31,"安濃","草生","8",2,2
2023,7,31,"安濃","草生","9",2,5
2023,7,31,"安濃","草生","10",6,4
2023,7,31,"安濃","草生","11",1,3
2023,7,31,"安濃","草生","12",5,5
2023,7,31,"安濃","草生","13",7,1
2023,7,31,"安濃","草生","14",3,4
2023,7,31,"安濃","草生","15",2,4
2023,7,31,"安濃","草生","16",8,4
2023,7,31,"安濃","草生","17",6,7
2023,7,31,"安濃","草生","18",6,5
2023,7,31,"安濃","草生","19",9,5
2023,7,31,"安濃","草生","20",7,3
2023,7,31,"安濃","草生","21",6,4
2023,7,31,"安濃","草生","22",6,4
2023,7,31,"安濃","草生","23",3,6
2023,7,31,"安濃","草生","24",6,2
2023,7,31,"安濃","草生","25",2,6
2023,7,31,"安濃","草生","26",4,1
2023,7,31,"安濃","草生","27",1,4
2023,7,31,"安濃","草生","28",3,3
2023,7,31,"安濃","草生","29",5,4
2023,7,31,"安濃","草生","30",3,3
2023,7,31,"安濃","草生","31",1,2
2023,7,31,"安濃","草生","32",5,0
2023,7,31,"安濃","草生","33",6,3
2023,7,31,"安濃","草生","34",4,3
2023,7,31,"安濃","草生","35",3,4
2023,7,31,"安濃","草生","36",0,4
2023,7,31,"安濃","草生","37",4,4
2023,7,31,"安濃","草生","38",3,7
2023,7,31,"安濃","草生","39",5,3
2023,7,31,"安濃","草生","40",5,4
2023,7,31,"安濃","草生","41",1,9
2023,7,31,"安濃","草生","42",4,2
2023,7,31,"安濃","草生","43",9,3
2023,7,31,"安濃","草生","44",9,6
2023,7,31,"安濃","草生","45",7,6
2023,7,31,"安濃","草生","46",8,4
2023,7,31,"安濃","草生","47",5,8
2023,7,31,"安濃","草生","48",6,8
2023,7,31,"安濃","草生","49",9,11
2023,7,31,"安濃","草生","50",9,10
2023,7,31,"安濃","草生","51",11,9
2023,7,31,"安濃","草生","52",9,9
2023,7,31,"安濃","草生","53",7,8
2023,7,31,"安濃","草生","54",6,12
2023,7,31,"安濃","草生","55",9,11
2023,7,31,"安濃","草生","56",8,5
2023,7,31,"安濃","草生","57",1,9
2023,7,31,"安濃","草生","58",8,7
2023,7,31,"安濃","草生","59",8,8
2023,7,31,"安濃","草生","60",9,10
2023,7,31,"安濃","草生","61",5,11
2023,7,31,"安濃","草生","62",9,4
2023,7,31,"安濃","草生","63",4,8
2023,7,31,"安濃","草生","64",3,4
2023,7,31,"安濃","草生","65",14,12
2023,7,31,"安濃","草生","66",8,7
2023,7,31,"安濃","草生","67",6,8
2023,7,31,"安濃","草生","68",8,11
2023,7,31,"安濃","草生","69",11,7
2023,7,31,"安濃","草生","70",9,7
2023,7,31,"安濃","草生","71",13,9
2023,7,31,"安濃","草生","72",8,8
2023,7,31,"安濃","草生","73",18,17
2023,7,31,"安濃","草生","74",11,12
2023,7,31,"安濃","草生","75",7,30
2023,7,31,"安濃","草生","76",11,5
2023,7,31,"安濃","草生","77",6,6
2023,7,31,"安濃","草生","78",6,16
2023,7,31,"安濃","草生","79",8,11
2023,7,31,"安濃","草生","80",6,9
2023,7,31,"安濃","草生","81",7,6
2023,7,31,"安濃","草生","82",6,10
2023,7,31,"安濃","草生","83",7,10
2023,7,31,"安濃","草生","84",5,10
2023,7,31,"安濃","草生","85",8,6
2023,7,31,"安濃","草生","86",8,5
2023,7,31,"安濃","草生","87",2,6
2023,7,31,"安濃","草生","88",2,6
2023,7,31,"安濃","草生","89",5,2
2023,7,31,"安濃","草生","90",4,4
2023,7,31,"安濃","草生","91",2,1
2023,7,31,"安濃","草生","92",1,3
2023,7,31,"安濃","草生","93",2,4
2023,7,31,"安濃","草生","94",0,5
2023,7,31,"安濃","草生","95",0,2
2023,7,31,"安濃","草生","96",1,1
2023,7,31,"安濃","草生","97",1,1
2023,7,31,"安濃","草生","98",0,0
2023,7,31,"安濃","草生","99",0,1
2023,7,31,"安濃","草生","100+",1,2
2023,7,31,"安濃","村主","0",11,6
2023,7,31,"安濃","村主","1",6,11
2023,7,31,"安濃","村主","2",11,13
2023,7,31,"安濃","村主","3",12,12
2023,7,31,"安濃","村主","4",6,13
2023,7,31,"安濃","村主","5",14,10
2023,7,31,"安濃","村主","6",11,9
2023,7,31,"安濃","村主","7",11,11
2023,7,31,"安濃","村主","8",14,7
2023,7,31,"安濃","村主","9",6,8
2023,7,31,"安濃","村主","10",11,16
2023,7,31,"安濃","村主","11",9,11
2023,7,31,"安濃","村主","12",12,8
2023,7,31,"安濃","村主","13",11,9
2023,7,31,"安濃","村主","14",16,19
2023,7,31,"安濃","村主","15",17,12
2023,7,31,"安濃","村主","16",6,15
2023,7,31,"安濃","村主","17",10,15
2023,7,31,"安濃","村主","18",14,10
2023,7,31,"安濃","村主","19",10,12
2023,7,31,"安濃","村主","20",13,13
2023,7,31,"安濃","村主","21",10,10
2023,7,31,"安濃","村主","22",10,11
2023,7,31,"安濃","村主","23",13,12
2023,7,31,"安濃","村主","24",9,12
2023,7,31,"安濃","村主","25",6,13
2023,7,31,"安濃","村主","26",14,12
2023,7,31,"安濃","村主","27",18,8
2023,7,31,"安濃","村主","28",10,8
2023,7,31,"安濃","村主","29",10,9
2023,7,31,"安濃","村主","30",11,12
2023,7,31,"安濃","村主","31",14,7
2023,7,31,"安濃","村主","32",19,14
2023,7,31,"安濃","村主","33",12,21
2023,7,31,"安濃","村主","34",6,9
2023,7,31,"安濃","村主","35",11,10
2023,7,31,"安濃","村主","36",11,11
2023,7,31,"安濃","村主","37",14,20
2023,7,31,"安濃","村主","38",19,13
2023,7,31,"安濃","村主","39",18,11
2023,7,31,"安濃","村主","40",14,21
2023,7,31,"安濃","村主","41",7,15
2023,7,31,"安濃","村主","42",17,15
2023,7,31,"安濃","村主","43",13,12
2023,7,31,"安濃","村主","44",12,16
2023,7,31,"安濃","村主","45",22,13
2023,7,31,"安濃","村主","46",18,8
2023,7,31,"安濃","村主","47",13,25
2023,7,31,"安濃","村主","48",20,16
2023,7,31,"安濃","村主","49",16,14
2023,7,31,"安濃","村主","50",26,26
2023,7,31,"安濃","村主","51",25,22
2023,7,31,"安濃","村主","52",20,21
2023,7,31,"安濃","村主","53",19,25
2023,7,31,"安濃","村主","54",16,27
2023,7,31,"安濃","村主","55",22,20
2023,7,31,"安濃","村主","56",20,20
2023,7,31,"安濃","村主","57",6,9
2023,7,31,"安濃","村主","58",25,20
2023,7,31,"安濃","村主","59",17,20
2023,7,31,"安濃","村主","60",17,10
2023,7,31,"安濃","村主","61",12,16
2023,7,31,"安濃","村主","62",21,27
2023,7,31,"安濃","村主","63",17,21
2023,7,31,"安濃","村主","64",23,17
2023,7,31,"安濃","村主","65",21,15
2023,7,31,"安濃","村主","66",22,23
2023,7,31,"安濃","村主","67",12,14
2023,7,31,"安濃","村主","68",11,15
2023,7,31,"安濃","村主","69",18,12
2023,7,31,"安濃","村主","70",14,13
2023,7,31,"安濃","村主","71",18,15
2023,7,31,"安濃","村主","72",15,16
2023,7,31,"安濃","村主","73",22,26
2023,7,31,"安濃","村主","74",25,14
2023,7,31,"安濃","村主","75",18,28
2023,7,31,"安濃","村主","76",15,22
2023,7,31,"安濃","村主","77",5,11
2023,7,31,"安濃","村主","78",11,19
2023,7,31,"安濃","村主","79",12,19
2023,7,31,"安濃","村主","80",18,22
2023,7,31,"安濃","村主","81",9,13
2023,7,31,"安濃","村主","82",11,22
2023,7,31,"安濃","村主","83",7,9
2023,7,31,"安濃","村主","84",10,12
2023,7,31,"安濃","村主","85",11,16
2023,7,31,"安濃","村主","86",8,16
2023,7,31,"安濃","村主","87",5,9
2023,7,31,"安濃","村主","88",4,7
2023,7,31,"安濃","村主","89",2,6
2023,7,31,"安濃","村主","90",3,14
2023,7,31,"安濃","村主","91",2,8
2023,7,31,"安濃","村主","92",3,3
2023,7,31,"安濃","村主","93",2,6
2023,7,31,"安濃","村主","94",1,4
2023,7,31,"安濃","村主","95",0,3
2023,7,31,"安濃","村主","96",0,3
2023,7,31,"安濃","村主","97",2,2
2023,7,31,"安濃","村主","98",0,2
2023,7,31,"安濃","村主","99",0,2
2023,7,31,"安濃","村主","100+",0,1
2023,7,31,"安濃","安濃","0",10,9
2023,7,31,"安濃","安濃","1",16,8
2023,7,31,"安濃","安濃","2",16,12
2023,7,31,"安濃","安濃","3",13,10
2023,7,31,"安濃","安濃","4",14,8
2023,7,31,"安濃","安濃","5",21,13
2023,7,31,"安濃","安濃","6",20,15
2023,7,31,"安濃","安濃","7",7,15
2023,7,31,"安濃","安濃","8",15,18
2023,7,31,"安濃","安濃","9",22,18
2023,7,31,"安濃","安濃","10",17,11
2023,7,31,"安濃","安濃","11",12,17
2023,7,31,"安濃","安濃","12",24,18
2023,7,31,"安濃","安濃","13",21,20
2023,7,31,"安濃","安濃","14",19,15
2023,7,31,"安濃","安濃","15",12,17
2023,7,31,"安濃","安濃","16",23,12
2023,7,31,"安濃","安濃","17",14,16
2023,7,31,"安濃","安濃","18",13,7
2023,7,31,"安濃","安濃","19",21,23
2023,7,31,"安濃","安濃","20",14,18
2023,7,31,"安濃","安濃","21",26,24
2023,7,31,"安濃","安濃","22",29,29
2023,7,31,"安濃","安濃","23",28,21
2023,7,31,"安濃","安濃","24",36,28
2023,7,31,"安濃","安濃","25",34,28
2023,7,31,"安濃","安濃","26",23,26
2023,7,31,"安濃","安濃","27",31,25
2023,7,31,"安濃","安濃","28",31,23
2023,7,31,"安濃","安濃","29",29,28
2023,7,31,"安濃","安濃","30",24,17
2023,7,31,"安濃","安濃","31",17,23
2023,7,31,"安濃","安濃","32",24,19
2023,7,31,"安濃","安濃","33",20,16
2023,7,31,"安濃","安濃","34",17,11
2023,7,31,"安濃","安濃","35",19,18
2023,7,31,"安濃","安濃","36",18,12
2023,7,31,"安濃","安濃","37",15,18
2023,7,31,"安濃","安濃","38",27,13
2023,7,31,"安濃","安濃","39",15,24
2023,7,31,"安濃","安濃","40",20,13
2023,7,31,"安濃","安濃","41",20,18
2023,7,31,"安濃","安濃","42",20,23
2023,7,31,"安濃","安濃","43",13,23
2023,7,31,"安濃","安濃","44",22,22
2023,7,31,"安濃","安濃","45",15,20
2023,7,31,"安濃","安濃","46",22,26
2023,7,31,"安濃","安濃","47",21,27
2023,7,31,"安濃","安濃","48",22,25
2023,7,31,"安濃","安濃","49",36,26
2023,7,31,"安濃","安濃","50",33,34
2023,7,31,"安濃","安濃","51",40,29
2023,7,31,"安濃","安濃","52",31,34
2023,7,31,"安濃","安濃","53",31,35
2023,7,31,"安濃","安濃","54",21,29
2023,7,31,"安濃","安濃","55",28,28
2023,7,31,"安濃","安濃","56",24,27
2023,7,31,"安濃","安濃","57",17,14
2023,7,31,"安濃","安濃","58",25,18
2023,7,31,"安濃","安濃","59",20,28
2023,7,31,"安濃","安濃","60",16,26
2023,7,31,"安濃","安濃","61",22,15
2023,7,31,"安濃","安濃","62",22,16
2023,7,31,"安濃","安濃","63",14,18
2023,7,31,"安濃","安濃","64",24,17
2023,7,31,"安濃","安濃","65",18,23
2023,7,31,"安濃","安濃","66",17,20
2023,7,31,"安濃","安濃","67",19,20
2023,7,31,"安濃","安濃","68",21,22
2023,7,31,"安濃","安濃","69",24,29
2023,7,31,"安濃","安濃","70",26,28
2023,7,31,"安濃","安濃","71",30,29
2023,7,31,"安濃","安濃","72",19,29
2023,7,31,"安濃","安濃","73",26,40
2023,7,31,"安濃","安濃","74",29,34
2023,7,31,"安濃","安濃","75",34,37
2023,7,31,"安濃","安濃","76",31,41
2023,7,31,"安濃","安濃","77",10,20
2023,7,31,"安濃","安濃","78",18,29
2023,7,31,"安濃","安濃","79",27,14
2023,7,31,"安濃","安濃","80",23,17
2023,7,31,"安濃","安濃","81",21,23
2023,7,31,"安濃","安濃","82",15,15
2023,7,31,"安濃","安濃","83",8,14
2023,7,31,"安濃","安濃","84",6,9
2023,7,31,"安濃","安濃","85",6,16
2023,7,31,"安濃","安濃","86",15,17
2023,7,31,"安濃","安濃","87",7,18
2023,7,31,"安濃","安濃","88",1,13
2023,7,31,"安濃","安濃","89",8,11
2023,7,31,"安濃","安濃","90",5,5
2023,7,31,"安濃","安濃","91",9,6
2023,7,31,"安濃","安濃","92",2,9
2023,7,31,"安濃","安濃","93",3,6
2023,7,31,"安濃","安濃","94",1,6
2023,7,31,"安濃","安濃","95",1,4
2023,7,31,"安濃","安濃","96",0,6
2023,7,31,"安濃","安濃","97",1,1
2023,7,31,"安濃","安濃","98",1,3
2023,7,31,"安濃","安濃","99",0,0
2023,7,31,"安濃","安濃","100+",0,2
2023,7,31,"安濃","明合","0",1,8
2023,7,31,"安濃","明合","1",12,8
2023,7,31,"安濃","明合","2",9,8
2023,7,31,"安濃","明合","3",17,13
2023,7,31,"安濃","明合","4",9,8
2023,7,31,"安濃","明合","5",12,12
2023,7,31,"安濃","明合","6",11,12
2023,7,31,"安濃","明合","7",9,9
2023,7,31,"安濃","明合","8",8,8
2023,7,31,"安濃","明合","9",10,12
2023,7,31,"安濃","明合","10",9,4
2023,7,31,"安濃","明合","11",15,9
2023,7,31,"安濃","明合","12",10,7
2023,7,31,"安濃","明合","13",2,10
2023,7,31,"安濃","明合","14",11,14
2023,7,31,"安濃","明合","15",13,6
2023,7,31,"安濃","明合","16",8,11
2023,7,31,"安濃","明合","17",15,12
2023,7,31,"安濃","明合","18",6,9
2023,7,31,"安濃","明合","19",15,15
2023,7,31,"安濃","明合","20",11,18
2023,7,31,"安濃","明合","21",10,10
2023,7,31,"安濃","明合","22",6,10
2023,7,31,"安濃","明合","23",5,8
2023,7,31,"安濃","明合","24",6,15
2023,7,31,"安濃","明合","25",3,14
2023,7,31,"安濃","明合","26",5,13
2023,7,31,"安濃","明合","27",8,5
2023,7,31,"安濃","明合","28",6,5
2023,7,31,"安濃","明合","29",7,12
2023,7,31,"安濃","明合","30",8,7
2023,7,31,"安濃","明合","31",3,14
2023,7,31,"安濃","明合","32",22,13
2023,7,31,"安濃","明合","33",9,13
2023,7,31,"安濃","明合","34",13,11
2023,7,31,"安濃","明合","35",18,18
2023,7,31,"安濃","明合","36",15,16
2023,7,31,"安濃","明合","37",15,20
2023,7,31,"安濃","明合","38",21,20
2023,7,31,"安濃","明合","39",18,17
2023,7,31,"安濃","明合","40",13,9
2023,7,31,"安濃","明合","41",17,12
2023,7,31,"安濃","明合","42",18,21
2023,7,31,"安濃","明合","43",16,14
2023,7,31,"安濃","明合","44",11,18
2023,7,31,"安濃","明合","45",22,17
2023,7,31,"安濃","明合","46",16,11
2023,7,31,"安濃","明合","47",12,13
2023,7,31,"安濃","明合","48",19,19
2023,7,31,"安濃","明合","49",15,14
2023,7,31,"安濃","明合","50",13,22
2023,7,31,"安濃","明合","51",16,21
2023,7,31,"安濃","明合","52",23,19
2023,7,31,"安濃","明合","53",16,17
2023,7,31,"安濃","明合","54",15,16
2023,7,31,"安濃","明合","55",13,19
2023,7,31,"安濃","明合","56",21,17
2023,7,31,"安濃","明合","57",10,16
2023,7,31,"安濃","明合","58",8,12
2023,7,31,"安濃","明合","59",11,14
2023,7,31,"安濃","明合","60",16,30
2023,7,31,"安濃","明合","61",22,23
2023,7,31,"安濃","明合","62",16,19
2023,7,31,"安濃","明合","63",24,30
2023,7,31,"安濃","明合","64",20,24
2023,7,31,"安濃","明合","65",20,25
2023,7,31,"安濃","明合","66",23,25
2023,7,31,"安濃","明合","67",25,28
2023,7,31,"安濃","明合","68",20,17
2023,7,31,"安濃","明合","69",27,27
2023,7,31,"安濃","明合","70",27,25
2023,7,31,"安濃","明合","71",33,29
2023,7,31,"安濃","明合","72",31,31
2023,7,31,"安濃","明合","73",24,21
2023,7,31,"安濃","明合","74",26,29
2023,7,31,"安濃","明合","75",30,36
2023,7,31,"安濃","明合","76",30,31
2023,7,31,"安濃","明合","77",13,11
2023,7,31,"安濃","明合","78",18,23
2023,7,31,"安濃","明合","79",9,13
2023,7,31,"安濃","明合","80",19,18
2023,7,31,"安濃","明合","81",16,17
2023,7,31,"安濃","明合","82",12,17
2023,7,31,"安濃","明合","83",8,9
2023,7,31,"安濃","明合","84",10,16
2023,7,31,"安濃","明合","85",6,8
2023,7,31,"安濃","明合","86",9,12
2023,7,31,"安濃","明合","87",5,12
2023,7,31,"安濃","明合","88",6,11
2023,7,31,"安濃","明合","89",2,8
2023,7,31,"安濃","明合","90",6,9
2023,7,31,"安濃","明合","91",6,7
2023,7,31,"安濃","明合","92",0,8
2023,7,31,"安濃","明合","93",1,6
2023,7,31,"安濃","明合","94",1,2
2023,7,31,"安濃","明合","95",2,4
2023,7,31,"安濃","明合","96",0,3
2023,7,31,"安濃","明合","97",1,4
2023,7,31,"安濃","明合","98",0,2
2023,7,31,"安濃","明合","99",0,0
2023,7,31,"安濃","明合","100+",0,3
2023,7,31,"香良洲","香良洲","0",10,5
2023,7,31,"香良洲","香良洲","1",8,4
2023,7,31,"香良洲","香良洲","2",7,6
2023,7,31,"香良洲","香良洲","3",4,10
2023,7,31,"香良洲","香良洲","4",10,8
2023,7,31,"香良洲","香良洲","5",11,5
2023,7,31,"香良洲","香良洲","6",14,6
2023,7,31,"香良洲","香良洲","7",18,12
2023,7,31,"香良洲","香良洲","8",13,10
2023,7,31,"香良洲","香良洲","9",12,12
