﻿"年","月","日","地域","地区","年齢","男","女"
2022,8,31,"美里","長野","74",11,9
2022,8,31,"美里","長野","75",10,12
2022,8,31,"美里","長野","76",3,3
2022,8,31,"美里","長野","77",8,5
2022,8,31,"美里","長野","78",5,8
2022,8,31,"美里","長野","79",6,5
2022,8,31,"美里","長野","80",7,5
2022,8,31,"美里","長野","81",3,4
2022,8,31,"美里","長野","82",4,8
2022,8,31,"美里","長野","83",4,6
2022,8,31,"美里","長野","84",4,9
2022,8,31,"美里","長野","85",5,6
2022,8,31,"美里","長野","86",2,7
2022,8,31,"美里","長野","87",5,10
2022,8,31,"美里","長野","88",2,6
2022,8,31,"美里","長野","89",2,5
2022,8,31,"美里","長野","90",4,4
2022,8,31,"美里","長野","91",2,2
2022,8,31,"美里","長野","92",2,6
2022,8,31,"美里","長野","93",1,3
2022,8,31,"美里","長野","94",3,3
2022,8,31,"美里","長野","95",1,0
2022,8,31,"美里","長野","96",0,1
2022,8,31,"美里","長野","97",0,0
2022,8,31,"美里","長野","98",0,0
2022,8,31,"美里","長野","99",1,0
2022,8,31,"美里","長野","100+",0,0
2022,8,31,"美里","高宮","0",3,1
2022,8,31,"美里","高宮","1",2,2
2022,8,31,"美里","高宮","2",0,2
2022,8,31,"美里","高宮","3",0,2
2022,8,31,"美里","高宮","4",0,3
2022,8,31,"美里","高宮","5",0,2
2022,8,31,"美里","高宮","6",1,2
2022,8,31,"美里","高宮","7",3,0
2022,8,31,"美里","高宮","8",0,1
2022,8,31,"美里","高宮","9",2,3
2022,8,31,"美里","高宮","10",5,1
2022,8,31,"美里","高宮","11",6,3
2022,8,31,"美里","高宮","12",2,3
2022,8,31,"美里","高宮","13",8,2
2022,8,31,"美里","高宮","14",2,1
2022,8,31,"美里","高宮","15",6,4
2022,8,31,"美里","高宮","16",4,3
2022,8,31,"美里","高宮","17",2,3
2022,8,31,"美里","高宮","18",6,4
2022,8,31,"美里","高宮","19",0,1
2022,8,31,"美里","高宮","20",2,6
2022,8,31,"美里","高宮","21",5,2
2022,8,31,"美里","高宮","22",1,4
2022,8,31,"美里","高宮","23",4,3
2022,8,31,"美里","高宮","24",1,1
2022,8,31,"美里","高宮","25",3,3
2022,8,31,"美里","高宮","26",0,1
2022,8,31,"美里","高宮","27",3,4
2022,8,31,"美里","高宮","28",1,0
2022,8,31,"美里","高宮","29",1,4
2022,8,31,"美里","高宮","30",5,1
2022,8,31,"美里","高宮","31",1,3
2022,8,31,"美里","高宮","32",4,2
2022,8,31,"美里","高宮","33",2,4
2022,8,31,"美里","高宮","34",1,3
2022,8,31,"美里","高宮","35",3,4
2022,8,31,"美里","高宮","36",3,0
2022,8,31,"美里","高宮","37",4,3
2022,8,31,"美里","高宮","38",1,3
2022,8,31,"美里","高宮","39",1,4
2022,8,31,"美里","高宮","40",4,0
2022,8,31,"美里","高宮","41",2,2
2022,8,31,"美里","高宮","42",2,3
2022,8,31,"美里","高宮","43",6,3
2022,8,31,"美里","高宮","44",7,9
2022,8,31,"美里","高宮","45",3,4
2022,8,31,"美里","高宮","46",3,6
2022,8,31,"美里","高宮","47",4,3
2022,8,31,"美里","高宮","48",6,3
2022,8,31,"美里","高宮","49",5,3
2022,8,31,"美里","高宮","50",6,4
2022,8,31,"美里","高宮","51",3,4
2022,8,31,"美里","高宮","52",3,5
2022,8,31,"美里","高宮","53",4,4
2022,8,31,"美里","高宮","54",1,3
2022,8,31,"美里","高宮","55",4,2
2022,8,31,"美里","高宮","56",4,3
2022,8,31,"美里","高宮","57",6,6
2022,8,31,"美里","高宮","58",6,10
2022,8,31,"美里","高宮","59",6,2
2022,8,31,"美里","高宮","60",7,9
2022,8,31,"美里","高宮","61",4,5
2022,8,31,"美里","高宮","62",4,3
2022,8,31,"美里","高宮","63",10,8
2022,8,31,"美里","高宮","64",2,6
2022,8,31,"美里","高宮","65",2,6
2022,8,31,"美里","高宮","66",6,1
2022,8,31,"美里","高宮","67",6,5
2022,8,31,"美里","高宮","68",5,6
2022,8,31,"美里","高宮","69",5,8
2022,8,31,"美里","高宮","70",7,8
2022,8,31,"美里","高宮","71",5,10
2022,8,31,"美里","高宮","72",6,11
2022,8,31,"美里","高宮","73",10,7
2022,8,31,"美里","高宮","74",7,9
2022,8,31,"美里","高宮","75",14,10
2022,8,31,"美里","高宮","76",1,1
2022,8,31,"美里","高宮","77",4,6
2022,8,31,"美里","高宮","78",6,11
2022,8,31,"美里","高宮","79",4,7
2022,8,31,"美里","高宮","80",4,4
2022,8,31,"美里","高宮","81",4,6
2022,8,31,"美里","高宮","82",5,5
2022,8,31,"美里","高宮","83",1,7
2022,8,31,"美里","高宮","84",1,4
2022,8,31,"美里","高宮","85",1,9
2022,8,31,"美里","高宮","86",3,6
2022,8,31,"美里","高宮","87",1,1
2022,8,31,"美里","高宮","88",4,6
2022,8,31,"美里","高宮","89",1,4
2022,8,31,"美里","高宮","90",2,1
2022,8,31,"美里","高宮","91",1,3
2022,8,31,"美里","高宮","92",2,3
2022,8,31,"美里","高宮","93",2,2
2022,8,31,"美里","高宮","94",2,1
2022,8,31,"美里","高宮","95",0,0
2022,8,31,"美里","高宮","96",1,1
2022,8,31,"美里","高宮","97",0,1
2022,8,31,"美里","高宮","98",0,0
2022,8,31,"美里","高宮","99",0,1
2022,8,31,"美里","高宮","100+",0,0
2022,8,31,"美里","辰水","0",2,5
2022,8,31,"美里","辰水","1",5,2
2022,8,31,"美里","辰水","2",3,2
2022,8,31,"美里","辰水","3",5,4
2022,8,31,"美里","辰水","4",4,4
2022,8,31,"美里","辰水","5",5,5
2022,8,31,"美里","辰水","6",5,8
2022,8,31,"美里","辰水","7",6,11
2022,8,31,"美里","辰水","8",5,4
2022,8,31,"美里","辰水","9",5,7
2022,8,31,"美里","辰水","10",10,3
2022,8,31,"美里","辰水","11",3,11
2022,8,31,"美里","辰水","12",8,8
2022,8,31,"美里","辰水","13",3,11
2022,8,31,"美里","辰水","14",10,3
2022,8,31,"美里","辰水","15",10,4
2022,8,31,"美里","辰水","16",7,5
2022,8,31,"美里","辰水","17",7,6
2022,8,31,"美里","辰水","18",6,4
2022,8,31,"美里","辰水","19",3,6
2022,8,31,"美里","辰水","20",10,7
2022,8,31,"美里","辰水","21",9,7
2022,8,31,"美里","辰水","22",8,11
2022,8,31,"美里","辰水","23",6,4
2022,8,31,"美里","辰水","24",4,4
2022,8,31,"美里","辰水","25",7,4
2022,8,31,"美里","辰水","26",6,1
2022,8,31,"美里","辰水","27",3,6
2022,8,31,"美里","辰水","28",5,2
2022,8,31,"美里","辰水","29",5,5
2022,8,31,"美里","辰水","30",1,5
2022,8,31,"美里","辰水","31",6,6
2022,8,31,"美里","辰水","32",7,6
2022,8,31,"美里","辰水","33",4,7
2022,8,31,"美里","辰水","34",7,7
2022,8,31,"美里","辰水","35",11,4
2022,8,31,"美里","辰水","36",3,8
2022,8,31,"美里","辰水","37",7,6
2022,8,31,"美里","辰水","38",6,11
2022,8,31,"美里","辰水","39",6,8
2022,8,31,"美里","辰水","40",10,2
2022,8,31,"美里","辰水","41",7,6
2022,8,31,"美里","辰水","42",10,12
2022,8,31,"美里","辰水","43",12,12
2022,8,31,"美里","辰水","44",6,6
2022,8,31,"美里","辰水","45",7,10
2022,8,31,"美里","辰水","46",14,13
2022,8,31,"美里","辰水","47",18,17
2022,8,31,"美里","辰水","48",10,5
2022,8,31,"美里","辰水","49",7,15
2022,8,31,"美里","辰水","50",15,12
2022,8,31,"美里","辰水","51",5,4
2022,8,31,"美里","辰水","52",8,6
2022,8,31,"美里","辰水","53",18,12
2022,8,31,"美里","辰水","54",8,12
2022,8,31,"美里","辰水","55",12,15
2022,8,31,"美里","辰水","56",11,9
2022,8,31,"美里","辰水","57",11,9
2022,8,31,"美里","辰水","58",9,11
2022,8,31,"美里","辰水","59",6,16
2022,8,31,"美里","辰水","60",11,10
2022,8,31,"美里","辰水","61",11,17
2022,8,31,"美里","辰水","62",7,9
2022,8,31,"美里","辰水","63",16,15
2022,8,31,"美里","辰水","64",9,14
2022,8,31,"美里","辰水","65",15,16
2022,8,31,"美里","辰水","66",9,15
2022,8,31,"美里","辰水","67",26,15
2022,8,31,"美里","辰水","68",17,11
2022,8,31,"美里","辰水","69",18,19
2022,8,31,"美里","辰水","70",17,19
2022,8,31,"美里","辰水","71",22,17
2022,8,31,"美里","辰水","72",17,20
2022,8,31,"美里","辰水","73",28,16
2022,8,31,"美里","辰水","74",16,25
2022,8,31,"美里","辰水","75",21,15
2022,8,31,"美里","辰水","76",12,13
2022,8,31,"美里","辰水","77",8,9
2022,8,31,"美里","辰水","78",11,17
2022,8,31,"美里","辰水","79",10,12
2022,8,31,"美里","辰水","80",6,10
2022,8,31,"美里","辰水","81",11,16
2022,8,31,"美里","辰水","82",11,14
2022,8,31,"美里","辰水","83",8,6
2022,8,31,"美里","辰水","84",6,12
2022,8,31,"美里","辰水","85",3,9
2022,8,31,"美里","辰水","86",8,8
2022,8,31,"美里","辰水","87",6,10
2022,8,31,"美里","辰水","88",5,6
2022,8,31,"美里","辰水","89",4,4
2022,8,31,"美里","辰水","90",0,7
2022,8,31,"美里","辰水","91",4,12
2022,8,31,"美里","辰水","92",3,7
2022,8,31,"美里","辰水","93",1,7
2022,8,31,"美里","辰水","94",2,5
2022,8,31,"美里","辰水","95",3,5
2022,8,31,"美里","辰水","96",1,3
2022,8,31,"美里","辰水","97",0,2
2022,8,31,"美里","辰水","98",0,1
2022,8,31,"美里","辰水","99",0,1
2022,8,31,"美里","辰水","100+",0,1
2022,8,31,"安濃","草生","0",2,2
2022,8,31,"安濃","草生","1",3,3
2022,8,31,"安濃","草生","2",3,1
2022,8,31,"安濃","草生","3",3,0
2022,8,31,"安濃","草生","4",6,0
2022,8,31,"安濃","草生","5",1,1
2022,8,31,"安濃","草生","6",2,4
2022,8,31,"安濃","草生","7",2,2
2022,8,31,"安濃","草生","8",2,5
2022,8,31,"安濃","草生","9",6,4
2022,8,31,"安濃","草生","10",1,3
2022,8,31,"安濃","草生","11",5,5
2022,8,31,"安濃","草生","12",6,0
2022,8,31,"安濃","草生","13",4,5
2022,8,31,"安濃","草生","14",2,4
2022,8,31,"安濃","草生","15",6,4
2022,8,31,"安濃","草生","16",7,6
2022,8,31,"安濃","草生","17",7,6
2022,8,31,"安濃","草生","18",10,4
2022,8,31,"安濃","草生","19",8,3
2022,8,31,"安濃","草生","20",4,5
2022,8,31,"安濃","草生","21",8,5
2022,8,31,"安濃","草生","22",5,5
2022,8,31,"安濃","草生","23",5,3
2022,8,31,"安濃","草生","24",0,5
2022,8,31,"安濃","草生","25",7,2
2022,8,31,"安濃","草生","26",2,3
2022,8,31,"安濃","草生","27",4,3
2022,8,31,"安濃","草生","28",5,4
2022,8,31,"安濃","草生","29",4,3
2022,8,31,"安濃","草生","30",1,2
2022,8,31,"安濃","草生","31",4,0
2022,8,31,"安濃","草生","32",6,2
2022,8,31,"安濃","草生","33",5,4
2022,8,31,"安濃","草生","34",4,3
2022,8,31,"安濃","草生","35",0,5
2022,8,31,"安濃","草生","36",3,3
2022,8,31,"安濃","草生","37",3,5
2022,8,31,"安濃","草生","38",4,5
2022,8,31,"安濃","草生","39",6,4
2022,8,31,"安濃","草生","40",1,9
2022,8,31,"安濃","草生","41",3,2
2022,8,31,"安濃","草生","42",7,3
2022,8,31,"安濃","草生","43",12,6
2022,8,31,"安濃","草生","44",8,6
2022,8,31,"安濃","草生","45",6,4
2022,8,31,"安濃","草生","46",5,7
2022,8,31,"安濃","草生","47",5,5
2022,8,31,"安濃","草生","48",8,13
2022,8,31,"安濃","草生","49",8,12
2022,8,31,"安濃","草生","50",13,8
2022,8,31,"安濃","草生","51",9,10
2022,8,31,"安濃","草生","52",9,8
2022,8,31,"安濃","草生","53",6,11
2022,8,31,"安濃","草生","54",8,9
2022,8,31,"安濃","草生","55",8,6
2022,8,31,"安濃","草生","56",1,8
2022,8,31,"安濃","草生","57",7,8
2022,8,31,"安濃","草生","58",9,8
2022,8,31,"安濃","草生","59",8,10
2022,8,31,"安濃","草生","60",6,11
2022,8,31,"安濃","草生","61",9,4
2022,8,31,"安濃","草生","62",6,7
2022,8,31,"安濃","草生","63",3,4
2022,8,31,"安濃","草生","64",13,12
2022,8,31,"安濃","草生","65",9,6
2022,8,31,"安濃","草生","66",6,9
2022,8,31,"安濃","草生","67",7,9
2022,8,31,"安濃","草生","68",12,8
2022,8,31,"安濃","草生","69",8,7
2022,8,31,"安濃","草生","70",14,11
2022,8,31,"安濃","草生","71",8,8
2022,8,31,"安濃","草生","72",17,15
2022,8,31,"安濃","草生","73",7,12
2022,8,31,"安濃","草生","74",12,26
2022,8,31,"安濃","草生","75",12,11
2022,8,31,"安濃","草生","76",6,4
2022,8,31,"安濃","草生","77",5,16
2022,8,31,"安濃","草生","78",8,10
2022,8,31,"安濃","草生","79",5,10
2022,8,31,"安濃","草生","80",8,5
2022,8,31,"安濃","草生","81",6,11
2022,8,31,"安濃","草生","82",7,11
2022,8,31,"安濃","草生","83",5,10
2022,8,31,"安濃","草生","84",8,4
2022,8,31,"安濃","草生","85",10,7
2022,8,31,"安濃","草生","86",3,7
2022,8,31,"安濃","草生","87",2,5
2022,8,31,"安濃","草生","88",5,4
2022,8,31,"安濃","草生","89",6,4
2022,8,31,"安濃","草生","90",2,1
2022,8,31,"安濃","草生","91",1,2
2022,8,31,"安濃","草生","92",2,5
2022,8,31,"安濃","草生","93",1,6
2022,8,31,"安濃","草生","94",0,2
2022,8,31,"安濃","草生","95",1,1
2022,8,31,"安濃","草生","96",1,2
2022,8,31,"安濃","草生","97",0,0
2022,8,31,"安濃","草生","98",0,1
2022,8,31,"安濃","草生","99",0,3
2022,8,31,"安濃","草生","100+",1,0
2022,8,31,"安濃","村主","0",7,10
2022,8,31,"安濃","村主","1",9,10
2022,8,31,"安濃","村主","2",9,10
2022,8,31,"安濃","村主","3",7,12
2022,8,31,"安濃","村主","4",13,11
2022,8,31,"安濃","村主","5",10,9
2022,8,31,"安濃","村主","6",13,10
2022,8,31,"安濃","村主","7",9,6
2022,8,31,"安濃","村主","8",6,7
2022,8,31,"安濃","村主","9",9,13
2022,8,31,"安濃","村主","10",10,10
2022,8,31,"安濃","村主","11",10,8
2022,8,31,"安濃","村主","12",10,8
2022,8,31,"安濃","村主","13",15,17
2022,8,31,"安濃","村主","14",18,13
2022,8,31,"安濃","村主","15",7,15
2022,8,31,"安濃","村主","16",7,16
2022,8,31,"安濃","村主","17",19,9
2022,8,31,"安濃","村主","18",7,14
2022,8,31,"安濃","村主","19",14,13
2022,8,31,"安濃","村主","20",11,11
2022,8,31,"安濃","村主","21",11,12
2022,8,31,"安濃","村主","22",13,13
2022,8,31,"安濃","村主","23",8,14
2022,8,31,"安濃","村主","24",9,13
2022,8,31,"安濃","村主","25",14,12
2022,8,31,"安濃","村主","26",14,7
2022,8,31,"安濃","村主","27",14,8
2022,8,31,"安濃","村主","28",8,11
2022,8,31,"安濃","村主","29",8,9
2022,8,31,"安濃","村主","30",15,6
2022,8,31,"安濃","村主","31",15,12
2022,8,31,"安濃","村主","32",14,21
2022,8,31,"安濃","村主","33",7,14
2022,8,31,"安濃","村主","34",10,10
2022,8,31,"安濃","村主","35",11,9
2022,8,31,"安濃","村主","36",13,17
2022,8,31,"安濃","村主","37",18,17
2022,8,31,"安濃","村主","38",19,10
2022,8,31,"安濃","村主","39",15,19
2022,8,31,"安濃","村主","40",9,13
2022,8,31,"安濃","村主","41",14,16
2022,8,31,"安濃","村主","42",14,12
2022,8,31,"安濃","村主","43",13,16
2022,8,31,"安濃","村主","44",22,12
2022,8,31,"安濃","村主","45",17,8
2022,8,31,"安濃","村主","46",13,25
2022,8,31,"安濃","村主","47",22,16
2022,8,31,"安濃","村主","48",16,15
2022,8,31,"安濃","村主","49",25,26
2022,8,31,"安濃","村主","50",25,20
2022,8,31,"安濃","村主","51",21,19
2022,8,31,"安濃","村主","52",20,26
2022,8,31,"安濃","村主","53",16,28
2022,8,31,"安濃","村主","54",20,19
2022,8,31,"安濃","村主","55",22,22
2022,8,31,"安濃","村主","56",6,10
2022,8,31,"安濃","村主","57",21,21
2022,8,31,"安濃","村主","58",20,20
2022,8,31,"安濃","村主","59",14,7
2022,8,31,"安濃","村主","60",17,16
2022,8,31,"安濃","村主","61",19,26
2022,8,31,"安濃","村主","62",18,21
2022,8,31,"安濃","村主","63",22,17
2022,8,31,"安濃","村主","64",22,18
2022,8,31,"安濃","村主","65",18,22
2022,8,31,"安濃","村主","66",16,12
2022,8,31,"安濃","村主","67",8,18
2022,8,31,"安濃","村主","68",20,12
2022,8,31,"安濃","村主","69",13,13
2022,8,31,"安濃","村主","70",19,14
2022,8,31,"安濃","村主","71",14,16
2022,8,31,"安濃","村主","72",26,27
2022,8,31,"安濃","村主","73",25,14
2022,8,31,"安濃","村主","74",17,30
2022,8,31,"安濃","村主","75",12,22
2022,8,31,"安濃","村主","76",7,11
2022,8,31,"安濃","村主","77",12,20
2022,8,31,"安濃","村主","78",10,20
2022,8,31,"安濃","村主","79",20,18
2022,8,31,"安濃","村主","80",9,16
2022,8,31,"安濃","村主","81",15,19
2022,8,31,"安濃","村主","82",7,13
2022,8,31,"安濃","村主","83",11,11
2022,8,31,"安濃","村主","84",13,16
2022,8,31,"安濃","村主","85",9,19
2022,8,31,"安濃","村主","86",6,10
2022,8,31,"安濃","村主","87",6,7
2022,8,31,"安濃","村主","88",4,8
2022,8,31,"安濃","村主","89",3,11
2022,8,31,"安濃","村主","90",4,9
2022,8,31,"安濃","村主","91",4,3
2022,8,31,"安濃","村主","92",2,8
2022,8,31,"安濃","村主","93",2,5
2022,8,31,"安濃","村主","94",0,6
2022,8,31,"安濃","村主","95",0,5
2022,8,31,"安濃","村主","96",2,2
2022,8,31,"安濃","村主","97",0,3
2022,8,31,"安濃","村主","98",0,2
2022,8,31,"安濃","村主","99",0,0
2022,8,31,"安濃","村主","100+",0,2
2022,8,31,"安濃","安濃","0",11,6
2022,8,31,"安濃","安濃","1",11,11
2022,8,31,"安濃","安濃","2",16,10
2022,8,31,"安濃","安濃","3",13,6
2022,8,31,"安濃","安濃","4",19,15
2022,8,31,"安濃","安濃","5",19,11
2022,8,31,"安濃","安濃","6",9,18
2022,8,31,"安濃","安濃","7",14,16
2022,8,31,"安濃","安濃","8",20,19
2022,8,31,"安濃","安濃","9",19,10
2022,8,31,"安濃","安濃","10",12,16
2022,8,31,"安濃","安濃","11",22,19
2022,8,31,"安濃","安濃","12",22,19
2022,8,31,"安濃","安濃","13",19,17
2022,8,31,"安濃","安濃","14",13,16
2022,8,31,"安濃","安濃","15",23,12
2022,8,31,"安濃","安濃","16",13,18
2022,8,31,"安濃","安濃","17",12,8
2022,8,31,"安濃","安濃","18",20,18
2022,8,31,"安濃","安濃","19",16,20
2022,8,31,"安濃","安濃","20",23,21
2022,8,31,"安濃","安濃","21",26,32
2022,8,31,"安濃","安濃","22",26,22
2022,8,31,"安濃","安濃","23",34,27
2022,8,31,"安濃","安濃","24",31,32
2022,8,31,"安濃","安濃","25",28,25
2022,8,31,"安濃","安濃","26",31,29
2022,8,31,"安濃","安濃","27",37,24
2022,8,31,"安濃","安濃","28",31,24
2022,8,31,"安濃","安濃","29",19,16
2022,8,31,"安濃","安濃","30",22,20
2022,8,31,"安濃","安濃","31",23,20
2022,8,31,"安濃","安濃","32",22,18
2022,8,31,"安濃","安濃","33",16,10
2022,8,31,"安濃","安濃","34",22,21
2022,8,31,"安濃","安濃","35",14,11
2022,8,31,"安濃","安濃","36",18,16
2022,8,31,"安濃","安濃","37",24,15
2022,8,31,"安濃","安濃","38",16,24
2022,8,31,"安濃","安濃","39",17,13
2022,8,31,"安濃","安濃","40",22,17
2022,8,31,"安濃","安濃","41",19,24
2022,8,31,"安濃","安濃","42",13,23
2022,8,31,"安濃","安濃","43",22,24
2022,8,31,"安濃","安濃","44",17,20
2022,8,31,"安濃","安濃","45",20,25
2022,8,31,"安濃","安濃","46",23,23
2022,8,31,"安濃","安濃","47",21,25
2022,8,31,"安濃","安濃","48",32,24
2022,8,31,"安濃","安濃","49",35,36
2022,8,31,"安濃","安濃","50",38,28
2022,8,31,"安濃","安濃","51",28,33
2022,8,31,"安濃","安濃","52",33,33
2022,8,31,"安濃","安濃","53",23,32
2022,8,31,"安濃","安濃","54",26,25
2022,8,31,"安濃","安濃","55",26,31
2022,8,31,"安濃","安濃","56",17,13
2022,8,31,"安濃","安濃","57",26,18
2022,8,31,"安濃","安濃","58",19,30
2022,8,31,"安濃","安濃","59",18,22
2022,8,31,"安濃","安濃","60",22,19
2022,8,31,"安濃","安濃","61",20,14
2022,8,31,"安濃","安濃","62",16,17
2022,8,31,"安濃","安濃","63",23,18
2022,8,31,"安濃","安濃","64",19,24
2022,8,31,"安濃","安濃","65",16,22
2022,8,31,"安濃","安濃","66",20,20
2022,8,31,"安濃","安濃","67",17,20
2022,8,31,"安濃","安濃","68",25,29
2022,8,31,"安濃","安濃","69",26,29
2022,8,31,"安濃","安濃","70",30,31
2022,8,31,"安濃","安濃","71",19,26
2022,8,31,"安濃","安濃","72",26,39
2022,8,31,"安濃","安濃","73",31,36
2022,8,31,"安濃","安濃","74",30,33
2022,8,31,"安濃","安濃","75",34,44
2022,8,31,"安濃","安濃","76",11,22
2022,8,31,"安濃","安濃","77",23,27
2022,8,31,"安濃","安濃","78",26,18
2022,8,31,"安濃","安濃","79",23,14
2022,8,31,"安濃","安濃","80",20,25
2022,8,31,"安濃","安濃","81",18,13
2022,8,31,"安濃","安濃","82",8,16
2022,8,31,"安濃","安濃","83",6,9
2022,8,31,"安濃","安濃","84",4,16
2022,8,31,"安濃","安濃","85",18,15
2022,8,31,"安濃","安濃","86",9,20
2022,8,31,"安濃","安濃","87",2,13
2022,8,31,"安濃","安濃","88",6,13
2022,8,31,"安濃","安濃","89",7,7
2022,8,31,"安濃","安濃","90",5,8
2022,8,31,"安濃","安濃","91",5,7
2022,8,31,"安濃","安濃","92",3,9
2022,8,31,"安濃","安濃","93",1,6
2022,8,31,"安濃","安濃","94",2,7
2022,8,31,"安濃","安濃","95",0,8
2022,8,31,"安濃","安濃","96",2,2
2022,8,31,"安濃","安濃","97",1,3
2022,8,31,"安濃","安濃","98",0,1
2022,8,31,"安濃","安濃","99",0,1
2022,8,31,"安濃","安濃","100+",0,1
2022,8,31,"安濃","明合","0",8,5
2022,8,31,"安濃","明合","1",11,10
2022,8,31,"安濃","明合","2",16,12
2022,8,31,"安濃","明合","3",8,8
2022,8,31,"安濃","明合","4",13,14
2022,8,31,"安濃","明合","5",12,11
2022,8,31,"安濃","明合","6",10,8
2022,8,31,"安濃","明合","7",8,9
2022,8,31,"安濃","明合","8",10,11
2022,8,31,"安濃","明合","9",9,5
2022,8,31,"安濃","明合","10",14,8
2022,8,31,"安濃","明合","11",12,6
2022,8,31,"安濃","明合","12",3,12
2022,8,31,"安濃","明合","13",10,13
2022,8,31,"安濃","明合","14",14,7
2022,8,31,"安濃","明合","15",8,11
2022,8,31,"安濃","明合","16",15,11
2022,8,31,"安濃","明合","17",10,6
2022,8,31,"安濃","明合","18",14,15
2022,8,31,"安濃","明合","19",12,13
2022,8,31,"安濃","明合","20",14,11
2022,8,31,"安濃","明合","21",8,7
2022,8,31,"安濃","明合","22",8,10
2022,8,31,"安濃","明合","23",9,13
2022,8,31,"安濃","明合","24",3,15
2022,8,31,"安濃","明合","25",5,12
2022,8,31,"安濃","明合","26",7,4
2022,8,31,"安濃","明合","27",6,5
2022,8,31,"安濃","明合","28",5,11
2022,8,31,"安濃","明合","29",11,8
2022,8,31,"安濃","明合","30",3,14
2022,8,31,"安濃","明合","31",21,13
2022,8,31,"安濃","明合","32",8,16
2022,8,31,"安濃","明合","33",11,8
2022,8,31,"安濃","明合","34",19,22
2022,8,31,"安濃","明合","35",10,16
2022,8,31,"安濃","明合","36",17,15
2022,8,31,"安濃","明合","37",22,19
2022,8,31,"安濃","明合","38",15,19
2022,8,31,"安濃","明合","39",17,10
2022,8,31,"安濃","明合","40",18,13
2022,8,31,"安濃","明合","41",16,20
2022,8,31,"安濃","明合","42",16,14
2022,8,31,"安濃","明合","43",11,18
2022,8,31,"安濃","明合","44",20,18
2022,8,31,"安濃","明合","45",15,11
2022,8,31,"安濃","明合","46",15,11
2022,8,31,"安濃","明合","47",17,19
2022,8,31,"安濃","明合","48",17,14
2022,8,31,"安濃","明合","49",12,20
2022,8,31,"安濃","明合","50",16,21
2022,8,31,"安濃","明合","51",22,24
2022,8,31,"安濃","明合","52",15,16
2022,8,31,"安濃","明合","53",15,16
2022,8,31,"安濃","明合","54",13,17
2022,8,31,"安濃","明合","55",22,17
2022,8,31,"安濃","明合","56",8,17
2022,8,31,"安濃","明合","57",9,11
2022,8,31,"安濃","明合","58",10,14
2022,8,31,"安濃","明合","59",15,31
2022,8,31,"安濃","明合","60",23,22
2022,8,31,"安濃","明合","61",16,21
2022,8,31,"安濃","明合","62",22,26
2022,8,31,"安濃","明合","63",22,24
2022,8,31,"安濃","明合","64",20,26
2022,8,31,"安濃","明合","65",24,27
2022,8,31,"安濃","明合","66",23,25
2022,8,31,"安濃","明合","67",23,19
2022,8,31,"安濃","明合","68",27,28
2022,8,31,"安濃","明合","69",29,25
2022,8,31,"安濃","明合","70",33,27
2022,8,31,"安濃","明合","71",30,32
2022,8,31,"安濃","明合","72",23,23
2022,8,31,"安濃","明合","73",28,32
2022,8,31,"安濃","明合","74",33,26
2022,8,31,"安濃","明合","75",30,38
2022,8,31,"安濃","明合","76",13,15
2022,8,31,"安濃","明合","77",17,21
2022,8,31,"安濃","明合","78",14,14
2022,8,31,"安濃","明合","79",19,18
2022,8,31,"安濃","明合","80",19,19
2022,8,31,"安濃","明合","81",13,15
2022,8,31,"安濃","明合","82",6,11
2022,8,31,"安濃","明合","83",11,16
2022,8,31,"安濃","明合","84",9,7
2022,8,31,"安濃","明合","85",9,13
2022,8,31,"安濃","明合","86",7,14
2022,8,31,"安濃","明合","87",5,12
2022,8,31,"安濃","明合","88",4,8
2022,8,31,"安濃","明合","89",4,12
2022,8,31,"安濃","明合","90",8,8
2022,8,31,"安濃","明合","91",0,7
2022,8,31,"安濃","明合","92",1,8
2022,8,31,"安濃","明合","93",0,5
2022,8,31,"安濃","明合","94",4,4
2022,8,31,"安濃","明合","95",1,3
2022,8,31,"安濃","明合","96",1,5
2022,8,31,"安濃","明合","97",0,4
2022,8,31,"安濃","明合","98",0,0
2022,8,31,"安濃","明合","99",0,2
2022,8,31,"安濃","明合","100+",0,2
2022,8,31,"香良洲","香良洲","0",7,4
2022,8,31,"香良洲","香良洲","1",5,6
2022,8,31,"香良洲","香良洲","2",6,9
2022,8,31,"香良洲","香良洲","3",8,9
2022,8,31,"香良洲","香良洲","4",11,6
2022,8,31,"香良洲","香良洲","5",15,6
2022,8,31,"香良洲","香良洲","6",18,11
2022,8,31,"香良洲","香良洲","7",11,12
2022,8,31,"香良洲","香良洲","8",12,11
2022,8,31,"香良洲","香良洲","9",12,12
2022,8,31,"香良洲","香良洲","10",14,20
2022,8,31,"香良洲","香良洲","11",16,16
2022,8,31,"香良洲","香良洲","12",18,19
2022,8,31,"香良洲","香良洲","13",18,23
2022,8,31,"香良洲","香良洲","14",28,25
2022,8,31,"香良洲","香良洲","15",17,15
2022,8,31,"香良洲","香良洲","16",23,14
2022,8,31,"香良洲","香良洲","17",23,27
2022,8,31,"香良洲","香良洲","18",24,27
2022,8,31,"香良洲","香良洲","19",19,13
2022,8,31,"香良洲","香良洲","20",27,16
2022,8,31,"香良洲","香良洲","21",16,19
2022,8,31,"香良洲","香良洲","22",22,20
2022,8,31,"香良洲","香良洲","23",20,17
2022,8,31,"香良洲","香良洲","24",22,13
