﻿"年","月","日","地域","地区","年齢","男","女"
2021,5,31,"美里","長野","85",3,14
2021,5,31,"美里","長野","86",6,6
2021,5,31,"美里","長野","87",3,7
2021,5,31,"美里","長野","88",2,6
2021,5,31,"美里","長野","89",5,2
2021,5,31,"美里","長野","90",2,4
2021,5,31,"美里","長野","91",3,6
2021,5,31,"美里","長野","92",2,4
2021,5,31,"美里","長野","93",4,4
2021,5,31,"美里","長野","94",1,1
2021,5,31,"美里","長野","95",0,1
2021,5,31,"美里","長野","96",0,0
2021,5,31,"美里","長野","97",2,0
2021,5,31,"美里","長野","98",1,0
2021,5,31,"美里","長野","99",0,0
2021,5,31,"美里","長野","100+",0,0
2021,5,31,"美里","高宮","0",0,1
2021,5,31,"美里","高宮","1",0,1
2021,5,31,"美里","高宮","2",0,3
2021,5,31,"美里","高宮","3",0,2
2021,5,31,"美里","高宮","4",0,1
2021,5,31,"美里","高宮","5",2,2
2021,5,31,"美里","高宮","6",2,0
2021,5,31,"美里","高宮","7",0,1
2021,5,31,"美里","高宮","8",6,4
2021,5,31,"美里","高宮","9",3,1
2021,5,31,"美里","高宮","10",5,5
2021,5,31,"美里","高宮","11",4,1
2021,5,31,"美里","高宮","12",4,3
2021,5,31,"美里","高宮","13",2,1
2021,5,31,"美里","高宮","14",7,3
2021,5,31,"美里","高宮","15",4,3
2021,5,31,"美里","高宮","16",4,3
2021,5,31,"美里","高宮","17",7,5
2021,5,31,"美里","高宮","18",0,2
2021,5,31,"美里","高宮","19",3,5
2021,5,31,"美里","高宮","20",3,3
2021,5,31,"美里","高宮","21",1,4
2021,5,31,"美里","高宮","22",4,4
2021,5,31,"美里","高宮","23",3,2
2021,5,31,"美里","高宮","24",3,2
2021,5,31,"美里","高宮","25",1,1
2021,5,31,"美里","高宮","26",4,4
2021,5,31,"美里","高宮","27",2,2
2021,5,31,"美里","高宮","28",0,3
2021,5,31,"美里","高宮","29",5,1
2021,5,31,"美里","高宮","30",1,3
2021,5,31,"美里","高宮","31",4,2
2021,5,31,"美里","高宮","32",1,2
2021,5,31,"美里","高宮","33",1,4
2021,5,31,"美里","高宮","34",3,3
2021,5,31,"美里","高宮","35",2,0
2021,5,31,"美里","高宮","36",3,4
2021,5,31,"美里","高宮","37",1,3
2021,5,31,"美里","高宮","38",1,5
2021,5,31,"美里","高宮","39",4,1
2021,5,31,"美里","高宮","40",2,1
2021,5,31,"美里","高宮","41",3,4
2021,5,31,"美里","高宮","42",7,3
2021,5,31,"美里","高宮","43",5,8
2021,5,31,"美里","高宮","44",5,5
2021,5,31,"美里","高宮","45",3,6
2021,5,31,"美里","高宮","46",3,3
2021,5,31,"美里","高宮","47",6,3
2021,5,31,"美里","高宮","48",6,3
2021,5,31,"美里","高宮","49",4,3
2021,5,31,"美里","高宮","50",4,5
2021,5,31,"美里","高宮","51",2,4
2021,5,31,"美里","高宮","52",4,3
2021,5,31,"美里","高宮","53",4,4
2021,5,31,"美里","高宮","54",3,1
2021,5,31,"美里","高宮","55",2,4
2021,5,31,"美里","高宮","56",8,9
2021,5,31,"美里","高宮","57",5,6
2021,5,31,"美里","高宮","58",5,4
2021,5,31,"美里","高宮","59",7,7
2021,5,31,"美里","高宮","60",4,5
2021,5,31,"美里","高宮","61",6,3
2021,5,31,"美里","高宮","62",7,9
2021,5,31,"美里","高宮","63",2,7
2021,5,31,"美里","高宮","64",3,5
2021,5,31,"美里","高宮","65",7,0
2021,5,31,"美里","高宮","66",5,7
2021,5,31,"美里","高宮","67",5,6
2021,5,31,"美里","高宮","68",5,7
2021,5,31,"美里","高宮","69",6,9
2021,5,31,"美里","高宮","70",7,10
2021,5,31,"美里","高宮","71",6,9
2021,5,31,"美里","高宮","72",10,12
2021,5,31,"美里","高宮","73",7,5
2021,5,31,"美里","高宮","74",12,8
2021,5,31,"美里","高宮","75",2,1
2021,5,31,"美里","高宮","76",6,11
2021,5,31,"美里","高宮","77",6,8
2021,5,31,"美里","高宮","78",3,7
2021,5,31,"美里","高宮","79",4,2
2021,5,31,"美里","高宮","80",3,8
2021,5,31,"美里","高宮","81",5,5
2021,5,31,"美里","高宮","82",2,8
2021,5,31,"美里","高宮","83",1,3
2021,5,31,"美里","高宮","84",2,10
2021,5,31,"美里","高宮","85",2,5
2021,5,31,"美里","高宮","86",3,1
2021,5,31,"美里","高宮","87",2,6
2021,5,31,"美里","高宮","88",1,6
2021,5,31,"美里","高宮","89",3,1
2021,5,31,"美里","高宮","90",2,5
2021,5,31,"美里","高宮","91",2,4
2021,5,31,"美里","高宮","92",5,3
2021,5,31,"美里","高宮","93",2,0
2021,5,31,"美里","高宮","94",0,2
2021,5,31,"美里","高宮","95",1,1
2021,5,31,"美里","高宮","96",0,1
2021,5,31,"美里","高宮","97",0,0
2021,5,31,"美里","高宮","98",1,1
2021,5,31,"美里","高宮","99",0,0
2021,5,31,"美里","高宮","100+",0,1
2021,5,31,"美里","辰水","0",3,2
2021,5,31,"美里","辰水","1",3,4
2021,5,31,"美里","辰水","2",3,4
2021,5,31,"美里","辰水","3",5,6
2021,5,31,"美里","辰水","4",4,4
2021,5,31,"美里","辰水","5",7,9
2021,5,31,"美里","辰水","6",7,7
2021,5,31,"美里","辰水","7",3,5
2021,5,31,"美里","辰水","8",6,7
2021,5,31,"美里","辰水","9",9,6
2021,5,31,"美里","辰水","10",5,7
2021,5,31,"美里","辰水","11",5,11
2021,5,31,"美里","辰水","12",5,10
2021,5,31,"美里","辰水","13",10,4
2021,5,31,"美里","辰水","14",12,3
2021,5,31,"美里","辰水","15",7,5
2021,5,31,"美里","辰水","16",6,6
2021,5,31,"美里","辰水","17",5,6
2021,5,31,"美里","辰水","18",4,8
2021,5,31,"美里","辰水","19",13,6
2021,5,31,"美里","辰水","20",5,6
2021,5,31,"美里","辰水","21",9,12
2021,5,31,"美里","辰水","22",7,8
2021,5,31,"美里","辰水","23",5,4
2021,5,31,"美里","辰水","24",9,4
2021,5,31,"美里","辰水","25",6,4
2021,5,31,"美里","辰水","26",4,9
2021,5,31,"美里","辰水","27",6,1
2021,5,31,"美里","辰水","28",3,6
2021,5,31,"美里","辰水","29",1,3
2021,5,31,"美里","辰水","30",9,8
2021,5,31,"美里","辰水","31",4,3
2021,5,31,"美里","辰水","32",4,10
2021,5,31,"美里","辰水","33",7,6
2021,5,31,"美里","辰水","34",8,4
2021,5,31,"美里","辰水","35",5,10
2021,5,31,"美里","辰水","36",6,5
2021,5,31,"美里","辰水","37",7,11
2021,5,31,"美里","辰水","38",6,9
2021,5,31,"美里","辰水","39",10,4
2021,5,31,"美里","辰水","40",7,4
2021,5,31,"美里","辰水","41",10,13
2021,5,31,"美里","辰水","42",13,12
2021,5,31,"美里","辰水","43",5,5
2021,5,31,"美里","辰水","44",8,13
2021,5,31,"美里","辰水","45",17,12
2021,5,31,"美里","辰水","46",18,16
2021,5,31,"美里","辰水","47",9,5
2021,5,31,"美里","辰水","48",10,14
2021,5,31,"美里","辰水","49",9,10
2021,5,31,"美里","辰水","50",7,5
2021,5,31,"美里","辰水","51",7,4
2021,5,31,"美里","辰水","52",19,14
2021,5,31,"美里","辰水","53",10,12
2021,5,31,"美里","辰水","54",12,17
2021,5,31,"美里","辰水","55",8,9
2021,5,31,"美里","辰水","56",10,7
2021,5,31,"美里","辰水","57",8,15
2021,5,31,"美里","辰水","58",8,14
2021,5,31,"美里","辰水","59",11,12
2021,5,31,"美里","辰水","60",11,14
2021,5,31,"美里","辰水","61",6,10
2021,5,31,"美里","辰水","62",18,18
2021,5,31,"美里","辰水","63",13,12
2021,5,31,"美里","辰水","64",10,18
2021,5,31,"美里","辰水","65",14,17
2021,5,31,"美里","辰水","66",24,14
2021,5,31,"美里","辰水","67",14,12
2021,5,31,"美里","辰水","68",19,17
2021,5,31,"美里","辰水","69",14,22
2021,5,31,"美里","辰水","70",23,21
2021,5,31,"美里","辰水","71",20,13
2021,5,31,"美里","辰水","72",25,19
2021,5,31,"美里","辰水","73",18,24
2021,5,31,"美里","辰水","74",18,15
2021,5,31,"美里","辰水","75",10,12
2021,5,31,"美里","辰水","76",8,8
2021,5,31,"美里","辰水","77",12,19
2021,5,31,"美里","辰水","78",10,11
2021,5,31,"美里","辰水","79",8,11
2021,5,31,"美里","辰水","80",9,15
2021,5,31,"美里","辰水","81",12,13
2021,5,31,"美里","辰水","82",8,9
2021,5,31,"美里","辰水","83",6,11
2021,5,31,"美里","辰水","84",5,8
2021,5,31,"美里","辰水","85",8,11
2021,5,31,"美里","辰水","86",6,8
2021,5,31,"美里","辰水","87",6,9
2021,5,31,"美里","辰水","88",7,8
2021,5,31,"美里","辰水","89",0,4
2021,5,31,"美里","辰水","90",4,12
2021,5,31,"美里","辰水","91",6,9
2021,5,31,"美里","辰水","92",2,10
2021,5,31,"美里","辰水","93",3,4
2021,5,31,"美里","辰水","94",3,6
2021,5,31,"美里","辰水","95",1,2
2021,5,31,"美里","辰水","96",0,3
2021,5,31,"美里","辰水","97",0,2
2021,5,31,"美里","辰水","98",1,1
2021,5,31,"美里","辰水","99",0,0
2021,5,31,"美里","辰水","100+",1,1
2021,5,31,"安濃","草生","0",1,2
2021,5,31,"安濃","草生","1",4,1
2021,5,31,"安濃","草生","2",3,0
2021,5,31,"安濃","草生","3",5,1
2021,5,31,"安濃","草生","4",0,3
2021,5,31,"安濃","草生","5",2,2
2021,5,31,"安濃","草生","6",3,2
2021,5,31,"安濃","草生","7",2,6
2021,5,31,"安濃","草生","8",5,3
2021,5,31,"安濃","草生","9",2,4
2021,5,31,"安濃","草生","10",5,4
2021,5,31,"安濃","草生","11",6,2
2021,5,31,"安濃","草生","12",3,3
2021,5,31,"安濃","草生","13",2,5
2021,5,31,"安濃","草生","14",6,3
2021,5,31,"安濃","草生","15",7,9
2021,5,31,"安濃","草生","16",6,4
2021,5,31,"安濃","草生","17",9,6
2021,5,31,"安濃","草生","18",11,4
2021,5,31,"安濃","草生","19",6,5
2021,5,31,"安濃","草生","20",3,7
2021,5,31,"安濃","草生","21",6,7
2021,5,31,"安濃","草生","22",6,1
2021,5,31,"安濃","草生","23",3,4
2021,5,31,"安濃","草生","24",4,3
2021,5,31,"安濃","草生","25",3,4
2021,5,31,"安濃","草生","26",3,1
2021,5,31,"安濃","草生","27",5,6
2021,5,31,"安濃","草生","28",2,2
2021,5,31,"安濃","草生","29",1,3
2021,5,31,"安濃","草生","30",8,2
2021,5,31,"安濃","草生","31",3,4
2021,5,31,"安濃","草生","32",4,2
2021,5,31,"安濃","草生","33",3,5
2021,5,31,"安濃","草生","34",0,2
2021,5,31,"安濃","草生","35",4,3
2021,5,31,"安濃","草生","36",2,5
2021,5,31,"安濃","草生","37",4,6
2021,5,31,"安濃","草生","38",4,4
2021,5,31,"安濃","草生","39",1,8
2021,5,31,"安濃","草生","40",7,4
2021,5,31,"安濃","草生","41",7,2
2021,5,31,"安濃","草生","42",9,5
2021,5,31,"安濃","草生","43",8,6
2021,5,31,"安濃","草生","44",6,5
2021,5,31,"安濃","草生","45",6,7
2021,5,31,"安濃","草生","46",6,9
2021,5,31,"安濃","草生","47",9,14
2021,5,31,"安濃","草生","48",8,8
2021,5,31,"安濃","草生","49",10,9
2021,5,31,"安濃","草生","50",10,7
2021,5,31,"安濃","草生","51",7,10
2021,5,31,"安濃","草生","52",5,9
2021,5,31,"安濃","草生","53",9,10
2021,5,31,"安濃","草生","54",7,6
2021,5,31,"安濃","草生","55",3,10
2021,5,31,"安濃","草生","56",7,4
2021,5,31,"安濃","草生","57",6,9
2021,5,31,"安濃","草生","58",9,12
2021,5,31,"安濃","草生","59",5,9
2021,5,31,"安濃","草生","60",10,5
2021,5,31,"安濃","草生","61",5,7
2021,5,31,"安濃","草生","62",4,7
2021,5,31,"安濃","草生","63",13,10
2021,5,31,"安濃","草生","64",8,5
2021,5,31,"安濃","草生","65",8,11
2021,5,31,"安濃","草生","66",9,9
2021,5,31,"安濃","草生","67",9,8
2021,5,31,"安濃","草生","68",11,9
2021,5,31,"安濃","草生","69",13,7
2021,5,31,"安濃","草生","70",11,11
2021,5,31,"安濃","草生","71",14,15
2021,5,31,"安濃","草生","72",11,16
2021,5,31,"安濃","草生","73",7,27
2021,5,31,"安濃","草生","74",13,4
2021,5,31,"安濃","草生","75",4,7
2021,5,31,"安濃","草生","76",7,14
2021,5,31,"安濃","草生","77",8,13
2021,5,31,"安濃","草生","78",4,7
2021,5,31,"安濃","草生","79",10,9
2021,5,31,"安濃","草生","80",6,15
2021,5,31,"安濃","草生","81",7,6
2021,5,31,"安濃","草生","82",7,10
2021,5,31,"安濃","草生","83",12,8
2021,5,31,"安濃","草生","84",12,5
2021,5,31,"安濃","草生","85",4,8
2021,5,31,"安濃","草生","86",2,5
2021,5,31,"安濃","草生","87",6,2
2021,5,31,"安濃","草生","88",6,5
2021,5,31,"安濃","草生","89",2,4
2021,5,31,"安濃","草生","90",1,3
2021,5,31,"安濃","草生","91",2,6
2021,5,31,"安濃","草生","92",1,7
2021,5,31,"安濃","草生","93",0,3
2021,5,31,"安濃","草生","94",1,2
2021,5,31,"安濃","草生","95",1,1
2021,5,31,"安濃","草生","96",0,0
2021,5,31,"安濃","草生","97",0,2
2021,5,31,"安濃","草生","98",1,2
2021,5,31,"安濃","草生","99",0,0
2021,5,31,"安濃","草生","100+",0,1
2021,5,31,"安濃","村主","0",7,8
2021,5,31,"安濃","村主","1",7,9
2021,5,31,"安濃","村主","2",8,13
2021,5,31,"安濃","村主","3",7,9
2021,5,31,"安濃","村主","4",11,8
2021,5,31,"安濃","村主","5",7,6
2021,5,31,"安濃","村主","6",11,6
2021,5,31,"安濃","村主","7",4,8
2021,5,31,"安濃","村主","8",11,15
2021,5,31,"安濃","村主","9",11,7
2021,5,31,"安濃","村主","10",12,7
2021,5,31,"安濃","村主","11",9,13
2021,5,31,"安濃","村主","12",20,17
2021,5,31,"安濃","村主","13",10,13
2021,5,31,"安濃","村主","14",8,15
2021,5,31,"安濃","村主","15",11,14
2021,5,31,"安濃","村主","16",14,13
2021,5,31,"安濃","村主","17",13,10
2021,5,31,"安濃","村主","18",14,17
2021,5,31,"安濃","村主","19",14,10
2021,5,31,"安濃","村主","20",6,12
2021,5,31,"安濃","村主","21",14,20
2021,5,31,"安濃","村主","22",12,16
2021,5,31,"安濃","村主","23",8,13
2021,5,31,"安濃","村主","24",14,10
2021,5,31,"安濃","村主","25",13,9
2021,5,31,"安濃","村主","26",10,8
2021,5,31,"安濃","村主","27",10,7
2021,5,31,"安濃","村主","28",9,9
2021,5,31,"安濃","村主","29",11,6
2021,5,31,"安濃","村主","30",11,12
2021,5,31,"安濃","村主","31",11,15
2021,5,31,"安濃","村主","32",8,10
2021,5,31,"安濃","村主","33",9,10
2021,5,31,"安濃","村主","34",8,9
2021,5,31,"安濃","村主","35",14,20
2021,5,31,"安濃","村主","36",20,10
2021,5,31,"安濃","村主","37",14,16
2021,5,31,"安濃","村主","38",14,12
2021,5,31,"安濃","村主","39",6,18
2021,5,31,"安濃","村主","40",13,10
2021,5,31,"安濃","村主","41",15,13
2021,5,31,"安濃","村主","42",12,16
2021,5,31,"安濃","村主","43",21,12
2021,5,31,"安濃","村主","44",17,13
2021,5,31,"安濃","村主","45",15,22
2021,5,31,"安濃","村主","46",23,18
2021,5,31,"安濃","村主","47",14,14
2021,5,31,"安濃","村主","48",29,23
2021,5,31,"安濃","村主","49",26,21
2021,5,31,"安濃","村主","50",21,22
2021,5,31,"安濃","村主","51",21,23
2021,5,31,"安濃","村主","52",14,22
2021,5,31,"安濃","村主","53",21,23
2021,5,31,"安濃","村主","54",18,19
2021,5,31,"安濃","村主","55",8,11
2021,5,31,"安濃","村主","56",28,23
2021,5,31,"安濃","村主","57",14,14
2021,5,31,"安濃","村主","58",17,11
2021,5,31,"安濃","村主","59",18,19
2021,5,31,"安濃","村主","60",19,24
2021,5,31,"安濃","村主","61",20,21
2021,5,31,"安濃","村主","62",20,18
2021,5,31,"安濃","村主","63",23,16
2021,5,31,"安濃","村主","64",20,21
2021,5,31,"安濃","村主","65",8,13
2021,5,31,"安濃","村主","66",16,16
2021,5,31,"安濃","村主","67",17,12
2021,5,31,"安濃","村主","68",14,14
2021,5,31,"安濃","村主","69",17,14
2021,5,31,"安濃","村主","70",19,20
2021,5,31,"安濃","村主","71",21,23
2021,5,31,"安濃","村主","72",26,17
2021,5,31,"安濃","村主","73",17,36
2021,5,31,"安濃","村主","74",13,18
2021,5,31,"安濃","村主","75",7,12
2021,5,31,"安濃","村主","76",12,20
2021,5,31,"安濃","村主","77",14,18
2021,5,31,"安濃","村主","78",18,23
2021,5,31,"安濃","村主","79",14,10
2021,5,31,"安濃","村主","80",10,25
2021,5,31,"安濃","村主","81",9,11
2021,5,31,"安濃","村主","82",14,13
2021,5,31,"安濃","村主","83",12,20
2021,5,31,"安濃","村主","84",8,14
2021,5,31,"安濃","村主","85",9,11
2021,5,31,"安濃","村主","86",5,6
2021,5,31,"安濃","村主","87",9,8
2021,5,31,"安濃","村主","88",4,12
2021,5,31,"安濃","村主","89",3,11
2021,5,31,"安濃","村主","90",6,5
2021,5,31,"安濃","村主","91",2,8
2021,5,31,"安濃","村主","92",1,8
2021,5,31,"安濃","村主","93",0,9
2021,5,31,"安濃","村主","94",0,6
2021,5,31,"安濃","村主","95",3,3
2021,5,31,"安濃","村主","96",0,3
2021,5,31,"安濃","村主","97",1,2
2021,5,31,"安濃","村主","98",0,3
2021,5,31,"安濃","村主","99",0,0
2021,5,31,"安濃","村主","100+",0,1
2021,5,31,"安濃","安濃","0",15,13
2021,5,31,"安濃","安濃","1",10,8
2021,5,31,"安濃","安濃","2",15,14
2021,5,31,"安濃","安濃","3",18,11
2021,5,31,"安濃","安濃","4",16,11
2021,5,31,"安濃","安濃","5",7,14
2021,5,31,"安濃","安濃","6",21,18
2021,5,31,"安濃","安濃","7",19,17
2021,5,31,"安濃","安濃","8",13,11
2021,5,31,"安濃","安濃","9",12,17
2021,5,31,"安濃","安濃","10",25,19
2021,5,31,"安濃","安濃","11",19,20
2021,5,31,"安濃","安濃","12",21,15
2021,5,31,"安濃","安濃","13",17,17
2021,5,31,"安濃","安濃","14",16,13
2021,5,31,"安濃","安濃","15",14,15
2021,5,31,"安濃","安濃","16",14,12
2021,5,31,"安濃","安濃","17",19,18
2021,5,31,"安濃","安濃","18",12,17
2021,5,31,"安濃","安濃","19",19,16
2021,5,31,"安濃","安濃","20",23,29
2021,5,31,"安濃","安濃","21",24,25
2021,5,31,"安濃","安濃","22",41,37
2021,5,31,"安濃","安濃","23",29,35
2021,5,31,"安濃","安濃","24",35,22
2021,5,31,"安濃","安濃","25",37,30
2021,5,31,"安濃","安濃","26",34,25
2021,5,31,"安濃","安濃","27",23,21
2021,5,31,"安濃","安濃","28",22,16
2021,5,31,"安濃","安濃","29",20,22
2021,5,31,"安濃","安濃","30",21,24
2021,5,31,"安濃","安濃","31",25,22
2021,5,31,"安濃","安濃","32",21,17
2021,5,31,"安濃","安濃","33",19,21
2021,5,31,"安濃","安濃","34",16,14
2021,5,31,"安濃","安濃","35",18,21
2021,5,31,"安濃","安濃","36",21,13
2021,5,31,"安濃","安濃","37",18,27
2021,5,31,"安濃","安濃","38",20,16
2021,5,31,"安濃","安濃","39",20,21
2021,5,31,"安濃","安濃","40",17,24
2021,5,31,"安濃","安濃","41",15,23
2021,5,31,"安濃","安濃","42",22,24
2021,5,31,"安濃","安濃","43",15,24
2021,5,31,"安濃","安濃","44",19,23
2021,5,31,"安濃","安濃","45",23,25
2021,5,31,"安濃","安濃","46",23,24
2021,5,31,"安濃","安濃","47",31,32
2021,5,31,"安濃","安濃","48",37,27
2021,5,31,"安濃","安濃","49",38,32
2021,5,31,"安濃","安濃","50",27,32
2021,5,31,"安濃","安濃","51",31,36
2021,5,31,"安濃","安濃","52",23,28
2021,5,31,"安濃","安濃","53",28,26
2021,5,31,"安濃","安濃","54",22,25
2021,5,31,"安濃","安濃","55",18,16
2021,5,31,"安濃","安濃","56",29,23
2021,5,31,"安濃","安濃","57",18,30
2021,5,31,"安濃","安濃","58",17,24
2021,5,31,"安濃","安濃","59",19,12
2021,5,31,"安濃","安濃","60",25,16
2021,5,31,"安濃","安濃","61",16,19
2021,5,31,"安濃","安濃","62",25,19
2021,5,31,"安濃","安濃","63",14,22
2021,5,31,"安濃","安濃","64",21,21
2021,5,31,"安濃","安濃","65",16,21
2021,5,31,"安濃","安濃","66",19,25
2021,5,31,"安濃","安濃","67",24,27
2021,5,31,"安濃","安濃","68",28,31
2021,5,31,"安濃","安濃","69",29,26
2021,5,31,"安濃","安濃","70",23,32
2021,5,31,"安濃","安濃","71",23,40
2021,5,31,"安濃","安濃","72",37,32
2021,5,31,"安濃","安濃","73",37,40
2021,5,31,"安濃","安濃","74",27,41
2021,5,31,"安濃","安濃","75",14,20
2021,5,31,"安濃","安濃","76",18,26
2021,5,31,"安濃","安濃","77",30,18
2021,5,31,"安濃","安濃","78",23,16
2021,5,31,"安濃","安濃","79",21,23
2021,5,31,"安濃","安濃","80",15,18
2021,5,31,"安濃","安濃","81",10,11
2021,5,31,"安濃","安濃","82",6,8
2021,5,31,"安濃","安濃","83",7,17
2021,5,31,"安濃","安濃","84",16,20
2021,5,31,"安濃","安濃","85",9,17
2021,5,31,"安濃","安濃","86",3,17
2021,5,31,"安濃","安濃","87",10,14
2021,5,31,"安濃","安濃","88",5,6
2021,5,31,"安濃","安濃","89",10,10
2021,5,31,"安濃","安濃","90",2,9
2021,5,31,"安濃","安濃","91",5,9
2021,5,31,"安濃","安濃","92",2,9
2021,5,31,"安濃","安濃","93",1,5
2021,5,31,"安濃","安濃","94",0,10
2021,5,31,"安濃","安濃","95",2,3
2021,5,31,"安濃","安濃","96",1,4
2021,5,31,"安濃","安濃","97",0,1
2021,5,31,"安濃","安濃","98",0,1
2021,5,31,"安濃","安濃","99",0,0
2021,5,31,"安濃","安濃","100+",0,3
2021,5,31,"安濃","明合","0",10,7
2021,5,31,"安濃","明合","1",16,13
2021,5,31,"安濃","明合","2",8,11
2021,5,31,"安濃","明合","3",14,10
2021,5,31,"安濃","明合","4",12,12
2021,5,31,"安濃","明合","5",12,9
2021,5,31,"安濃","明合","6",6,9
2021,5,31,"安濃","明合","7",12,10
2021,5,31,"安濃","明合","8",13,4
2021,5,31,"安濃","明合","9",10,10
2021,5,31,"安濃","明合","10",11,5
2021,5,31,"安濃","明合","11",3,13
2021,5,31,"安濃","明合","12",13,12
2021,5,31,"安濃","明合","13",10,6
2021,5,31,"安濃","明合","14",11,12
2021,5,31,"安濃","明合","15",14,11
2021,5,31,"安濃","明合","16",11,8
2021,5,31,"安濃","明合","17",15,16
2021,5,31,"安濃","明合","18",11,11
2021,5,31,"安濃","明合","19",12,8
2021,5,31,"安濃","明合","20",9,7
2021,5,31,"安濃","明合","21",10,15
2021,5,31,"安濃","明合","22",9,12
2021,5,31,"安濃","明合","23",7,16
2021,5,31,"安濃","明合","24",5,11
2021,5,31,"安濃","明合","25",8,8
2021,5,31,"安濃","明合","26",6,10
2021,5,31,"安濃","明合","27",8,15
2021,5,31,"安濃","明合","28",10,7
2021,5,31,"安濃","明合","29",5,14
2021,5,31,"安濃","明合","30",24,18
2021,5,31,"安濃","明合","31",9,13
2021,5,31,"安濃","明合","32",17,18
2021,5,31,"安濃","明合","33",13,14
2021,5,31,"安濃","明合","34",15,13
2021,5,31,"安濃","明合","35",18,22
2021,5,31,"安濃","明合","36",17,15
2021,5,31,"安濃","明合","37",17,18
2021,5,31,"安濃","明合","38",19,10
2021,5,31,"安濃","明合","39",17,13
2021,5,31,"安濃","明合","40",14,19
2021,5,31,"安濃","明合","41",14,11
2021,5,31,"安濃","明合","42",13,22
2021,5,31,"安濃","明合","43",17,14
2021,5,31,"安濃","明合","44",19,11
2021,5,31,"安濃","明合","45",12,12
2021,5,31,"安濃","明合","46",21,21
2021,5,31,"安濃","明合","47",14,12
2021,5,31,"安濃","明合","48",12,23
2021,5,31,"安濃","明合","49",18,18
2021,5,31,"安濃","明合","50",20,28
2021,5,31,"安濃","明合","51",16,10
2021,5,31,"安濃","明合","52",16,15
2021,5,31,"安濃","明合","53",16,19
2021,5,31,"安濃","明合","54",17,18
2021,5,31,"安濃","明合","55",11,19
2021,5,31,"安濃","明合","56",13,11
2021,5,31,"安濃","明合","57",8,18
2021,5,31,"安濃","明合","58",19,29
2021,5,31,"安濃","明合","59",21,21
2021,5,31,"安濃","明合","60",18,21
2021,5,31,"安濃","明合","61",24,30
2021,5,31,"安濃","明合","62",22,20
2021,5,31,"安濃","明合","63",22,24
2021,5,31,"安濃","明合","64",24,34
2021,5,31,"安濃","明合","65",24,22
2021,5,31,"安濃","明合","66",22,19
2021,5,31,"安濃","明合","67",28,27
2021,5,31,"安濃","明合","68",31,25
2021,5,31,"安濃","明合","69",30,27
2021,5,31,"安濃","明合","70",27,38
2021,5,31,"安濃","明合","71",31,21
2021,5,31,"安濃","明合","72",23,29
2021,5,31,"安濃","明合","73",35,38
2021,5,31,"安濃","明合","74",28,25
2021,5,31,"安濃","明合","75",13,12
2021,5,31,"安濃","明合","76",21,22
2021,5,31,"安濃","明合","77",8,14
2021,5,31,"安濃","明合","78",23,17
2021,5,31,"安濃","明合","79",14,19
2021,5,31,"安濃","明合","80",12,17
2021,5,31,"安濃","明合","81",9,12
2021,5,31,"安濃","明合","82",13,13
2021,5,31,"安濃","明合","83",9,12
2021,5,31,"安濃","明合","84",8,11
2021,5,31,"安濃","明合","85",9,19
2021,5,31,"安濃","明合","86",6,13
2021,5,31,"安濃","明合","87",5,8
2021,5,31,"安濃","明合","88",7,13
2021,5,31,"安濃","明合","89",5,5
2021,5,31,"安濃","明合","90",0,8
2021,5,31,"安濃","明合","91",1,11
2021,5,31,"安濃","明合","92",2,6
2021,5,31,"安濃","明合","93",3,4
2021,5,31,"安濃","明合","94",1,3
2021,5,31,"安濃","明合","95",1,5
2021,5,31,"安濃","明合","96",0,3
2021,5,31,"安濃","明合","97",0,3
2021,5,31,"安濃","明合","98",0,1
2021,5,31,"安濃","明合","99",0,0
2021,5,31,"安濃","明合","100+",0,2
2021,5,31,"香良洲","香良洲","0",8,7
2021,5,31,"香良洲","香良洲","1",5,9
2021,5,31,"香良洲","香良洲","2",8,7
2021,5,31,"香良洲","香良洲","3",14,7
2021,5,31,"香良洲","香良洲","4",13,7
2021,5,31,"香良洲","香良洲","5",17,14
2021,5,31,"香良洲","香良洲","6",11,13
2021,5,31,"香良洲","香良洲","7",11,12
2021,5,31,"香良洲","香良洲","8",11,13
2021,5,31,"香良洲","香良洲","9",17,19
2021,5,31,"香良洲","香良洲","10",17,12
2021,5,31,"香良洲","香良洲","11",18,23
2021,5,31,"香良洲","香良洲","12",19,24
2021,5,31,"香良洲","香良洲","13",28,25
2021,5,31,"香良洲","香良洲","14",17,13
2021,5,31,"香良洲","香良洲","15",25,16
2021,5,31,"香良洲","香良洲","16",22,30
2021,5,31,"香良洲","香良洲","17",21,17
2021,5,31,"香良洲","香良洲","18",22,15
2021,5,31,"香良洲","香良洲","19",18,15
2021,5,31,"香良洲","香良洲","20",14,20
2021,5,31,"香良洲","香良洲","21",21,27
2021,5,31,"香良洲","香良洲","22",21,14
2021,5,31,"香良洲","香良洲","23",28,16
2021,5,31,"香良洲","香良洲","24",23,11
2021,5,31,"香良洲","香良洲","25",29,20
2021,5,31,"香良洲","香良洲","26",19,15
2021,5,31,"香良洲","香良洲","27",16,11
2021,5,31,"香良洲","香良洲","28",19,24
2021,5,31,"香良洲","香良洲","29",19,15
2021,5,31,"香良洲","香良洲","30",16,15
2021,5,31,"香良洲","香良洲","31",9,8
2021,5,31,"香良洲","香良洲","32",23,19
2021,5,31,"香良洲","香良洲","33",10,14
