﻿"年","月","日","地域","地区","年齢","男","女"
2021,3,31,"芸濃","安西","10",5,3
2021,3,31,"芸濃","安西","11",3,4
2021,3,31,"芸濃","安西","12",1,6
2021,3,31,"芸濃","安西","13",8,6
2021,3,31,"芸濃","安西","14",4,2
2021,3,31,"芸濃","安西","15",5,8
2021,3,31,"芸濃","安西","16",4,8
2021,3,31,"芸濃","安西","17",4,2
2021,3,31,"芸濃","安西","18",6,1
2021,3,31,"芸濃","安西","19",6,9
2021,3,31,"芸濃","安西","20",1,7
2021,3,31,"芸濃","安西","21",7,4
2021,3,31,"芸濃","安西","22",5,4
2021,3,31,"芸濃","安西","23",6,5
2021,3,31,"芸濃","安西","24",1,3
2021,3,31,"芸濃","安西","25",8,2
2021,3,31,"芸濃","安西","26",3,4
2021,3,31,"芸濃","安西","27",2,3
2021,3,31,"芸濃","安西","28",5,6
2021,3,31,"芸濃","安西","29",6,4
2021,3,31,"芸濃","安西","30",3,3
2021,3,31,"芸濃","安西","31",5,4
2021,3,31,"芸濃","安西","32",7,3
2021,3,31,"芸濃","安西","33",8,6
2021,3,31,"芸濃","安西","34",1,5
2021,3,31,"芸濃","安西","35",8,2
2021,3,31,"芸濃","安西","36",7,1
2021,3,31,"芸濃","安西","37",4,6
2021,3,31,"芸濃","安西","38",14,7
2021,3,31,"芸濃","安西","39",3,5
2021,3,31,"芸濃","安西","40",8,5
2021,3,31,"芸濃","安西","41",6,6
2021,3,31,"芸濃","安西","42",14,6
2021,3,31,"芸濃","安西","43",4,7
2021,3,31,"芸濃","安西","44",3,8
2021,3,31,"芸濃","安西","45",5,7
2021,3,31,"芸濃","安西","46",6,5
2021,3,31,"芸濃","安西","47",13,8
2021,3,31,"芸濃","安西","48",7,8
2021,3,31,"芸濃","安西","49",6,8
2021,3,31,"芸濃","安西","50",11,8
2021,3,31,"芸濃","安西","51",3,6
2021,3,31,"芸濃","安西","52",6,4
2021,3,31,"芸濃","安西","53",8,9
2021,3,31,"芸濃","安西","54",6,2
2021,3,31,"芸濃","安西","55",5,7
2021,3,31,"芸濃","安西","56",6,7
2021,3,31,"芸濃","安西","57",6,7
2021,3,31,"芸濃","安西","58",2,12
2021,3,31,"芸濃","安西","59",7,10
2021,3,31,"芸濃","安西","60",6,8
2021,3,31,"芸濃","安西","61",15,11
2021,3,31,"芸濃","安西","62",6,9
2021,3,31,"芸濃","安西","63",15,11
2021,3,31,"芸濃","安西","64",7,13
2021,3,31,"芸濃","安西","65",13,9
2021,3,31,"芸濃","安西","66",11,12
2021,3,31,"芸濃","安西","67",7,6
2021,3,31,"芸濃","安西","68",10,18
2021,3,31,"芸濃","安西","69",11,10
2021,3,31,"芸濃","安西","70",12,9
2021,3,31,"芸濃","安西","71",8,12
2021,3,31,"芸濃","安西","72",13,15
2021,3,31,"芸濃","安西","73",17,11
2021,3,31,"芸濃","安西","74",8,14
2021,3,31,"芸濃","安西","75",6,10
2021,3,31,"芸濃","安西","76",9,16
2021,3,31,"芸濃","安西","77",11,6
2021,3,31,"芸濃","安西","78",7,13
2021,3,31,"芸濃","安西","79",13,13
2021,3,31,"芸濃","安西","80",6,12
2021,3,31,"芸濃","安西","81",6,11
2021,3,31,"芸濃","安西","82",9,9
2021,3,31,"芸濃","安西","83",7,10
2021,3,31,"芸濃","安西","84",12,11
2021,3,31,"芸濃","安西","85",0,5
2021,3,31,"芸濃","安西","86",6,6
2021,3,31,"芸濃","安西","87",6,6
2021,3,31,"芸濃","安西","88",5,6
2021,3,31,"芸濃","安西","89",1,7
2021,3,31,"芸濃","安西","90",3,7
2021,3,31,"芸濃","安西","91",3,6
2021,3,31,"芸濃","安西","92",3,4
2021,3,31,"芸濃","安西","93",2,2
2021,3,31,"芸濃","安西","94",1,3
2021,3,31,"芸濃","安西","95",1,3
2021,3,31,"芸濃","安西","96",1,4
2021,3,31,"芸濃","安西","97",0,2
2021,3,31,"芸濃","安西","98",1,0
2021,3,31,"芸濃","安西","99",0,1
2021,3,31,"芸濃","安西","100+",0,0
2021,3,31,"芸濃","雲林院・河内","0",0,1
2021,3,31,"芸濃","雲林院・河内","1",1,4
2021,3,31,"芸濃","雲林院・河内","2",2,1
2021,3,31,"芸濃","雲林院・河内","3",2,6
2021,3,31,"芸濃","雲林院・河内","4",2,0
2021,3,31,"芸濃","雲林院・河内","5",2,1
2021,3,31,"芸濃","雲林院・河内","6",5,1
2021,3,31,"芸濃","雲林院・河内","7",2,1
2021,3,31,"芸濃","雲林院・河内","8",2,3
2021,3,31,"芸濃","雲林院・河内","9",5,3
2021,3,31,"芸濃","雲林院・河内","10",3,3
2021,3,31,"芸濃","雲林院・河内","11",1,3
2021,3,31,"芸濃","雲林院・河内","12",4,1
2021,3,31,"芸濃","雲林院・河内","13",2,2
2021,3,31,"芸濃","雲林院・河内","14",4,6
2021,3,31,"芸濃","雲林院・河内","15",4,3
2021,3,31,"芸濃","雲林院・河内","16",5,0
2021,3,31,"芸濃","雲林院・河内","17",2,5
2021,3,31,"芸濃","雲林院・河内","18",0,1
2021,3,31,"芸濃","雲林院・河内","19",4,5
2021,3,31,"芸濃","雲林院・河内","20",1,5
2021,3,31,"芸濃","雲林院・河内","21",2,3
2021,3,31,"芸濃","雲林院・河内","22",2,4
2021,3,31,"芸濃","雲林院・河内","23",3,1
2021,3,31,"芸濃","雲林院・河内","24",5,5
2021,3,31,"芸濃","雲林院・河内","25",3,0
2021,3,31,"芸濃","雲林院・河内","26",4,4
2021,3,31,"芸濃","雲林院・河内","27",5,3
2021,3,31,"芸濃","雲林院・河内","28",6,3
2021,3,31,"芸濃","雲林院・河内","29",4,6
2021,3,31,"芸濃","雲林院・河内","30",3,5
2021,3,31,"芸濃","雲林院・河内","31",1,7
2021,3,31,"芸濃","雲林院・河内","32",4,3
2021,3,31,"芸濃","雲林院・河内","33",3,2
2021,3,31,"芸濃","雲林院・河内","34",5,2
2021,3,31,"芸濃","雲林院・河内","35",3,1
2021,3,31,"芸濃","雲林院・河内","36",4,2
2021,3,31,"芸濃","雲林院・河内","37",4,1
2021,3,31,"芸濃","雲林院・河内","38",7,5
2021,3,31,"芸濃","雲林院・河内","39",3,3
2021,3,31,"芸濃","雲林院・河内","40",2,2
2021,3,31,"芸濃","雲林院・河内","41",5,7
2021,3,31,"芸濃","雲林院・河内","42",3,1
2021,3,31,"芸濃","雲林院・河内","43",3,5
2021,3,31,"芸濃","雲林院・河内","44",3,4
2021,3,31,"芸濃","雲林院・河内","45",4,6
2021,3,31,"芸濃","雲林院・河内","46",7,6
2021,3,31,"芸濃","雲林院・河内","47",7,4
2021,3,31,"芸濃","雲林院・河内","48",4,7
2021,3,31,"芸濃","雲林院・河内","49",3,6
2021,3,31,"芸濃","雲林院・河内","50",6,4
2021,3,31,"芸濃","雲林院・河内","51",3,7
2021,3,31,"芸濃","雲林院・河内","52",4,5
2021,3,31,"芸濃","雲林院・河内","53",7,7
2021,3,31,"芸濃","雲林院・河内","54",4,5
2021,3,31,"芸濃","雲林院・河内","55",5,3
2021,3,31,"芸濃","雲林院・河内","56",4,3
2021,3,31,"芸濃","雲林院・河内","57",5,8
2021,3,31,"芸濃","雲林院・河内","58",5,4
2021,3,31,"芸濃","雲林院・河内","59",9,13
2021,3,31,"芸濃","雲林院・河内","60",7,6
2021,3,31,"芸濃","雲林院・河内","61",6,7
2021,3,31,"芸濃","雲林院・河内","62",11,12
2021,3,31,"芸濃","雲林院・河内","63",12,7
2021,3,31,"芸濃","雲林院・河内","64",5,6
2021,3,31,"芸濃","雲林院・河内","65",6,5
2021,3,31,"芸濃","雲林院・河内","66",9,7
2021,3,31,"芸濃","雲林院・河内","67",7,14
2021,3,31,"芸濃","雲林院・河内","68",13,8
2021,3,31,"芸濃","雲林院・河内","69",8,8
2021,3,31,"芸濃","雲林院・河内","70",8,8
2021,3,31,"芸濃","雲林院・河内","71",7,12
2021,3,31,"芸濃","雲林院・河内","72",9,7
2021,3,31,"芸濃","雲林院・河内","73",7,7
2021,3,31,"芸濃","雲林院・河内","74",8,8
2021,3,31,"芸濃","雲林院・河内","75",1,7
2021,3,31,"芸濃","雲林院・河内","76",9,9
2021,3,31,"芸濃","雲林院・河内","77",14,8
2021,3,31,"芸濃","雲林院・河内","78",1,4
2021,3,31,"芸濃","雲林院・河内","79",11,12
2021,3,31,"芸濃","雲林院・河内","80",10,7
2021,3,31,"芸濃","雲林院・河内","81",3,9
2021,3,31,"芸濃","雲林院・河内","82",4,6
2021,3,31,"芸濃","雲林院・河内","83",4,8
2021,3,31,"芸濃","雲林院・河内","84",8,11
2021,3,31,"芸濃","雲林院・河内","85",6,6
2021,3,31,"芸濃","雲林院・河内","86",3,5
2021,3,31,"芸濃","雲林院・河内","87",6,8
2021,3,31,"芸濃","雲林院・河内","88",2,5
2021,3,31,"芸濃","雲林院・河内","89",2,7
2021,3,31,"芸濃","雲林院・河内","90",0,2
2021,3,31,"芸濃","雲林院・河内","91",2,2
2021,3,31,"芸濃","雲林院・河内","92",1,3
2021,3,31,"芸濃","雲林院・河内","93",1,2
2021,3,31,"芸濃","雲林院・河内","94",1,2
2021,3,31,"芸濃","雲林院・河内","95",1,3
2021,3,31,"芸濃","雲林院・河内","96",0,3
2021,3,31,"芸濃","雲林院・河内","97",0,0
2021,3,31,"芸濃","雲林院・河内","98",0,0
2021,3,31,"芸濃","雲林院・河内","99",0,1
2021,3,31,"芸濃","雲林院・河内","100+",0,0
2021,3,31,"美里","長野","0",1,0
2021,3,31,"美里","長野","1",1,0
2021,3,31,"美里","長野","2",3,1
2021,3,31,"美里","長野","3",1,1
2021,3,31,"美里","長野","4",5,1
2021,3,31,"美里","長野","5",2,2
2021,3,31,"美里","長野","6",4,1
2021,3,31,"美里","長野","7",1,1
2021,3,31,"美里","長野","8",1,1
2021,3,31,"美里","長野","9",1,1
2021,3,31,"美里","長野","10",1,2
2021,3,31,"美里","長野","11",3,1
2021,3,31,"美里","長野","12",1,3
2021,3,31,"美里","長野","13",6,2
2021,3,31,"美里","長野","14",4,3
2021,3,31,"美里","長野","15",7,3
2021,3,31,"美里","長野","16",4,0
2021,3,31,"美里","長野","17",1,3
2021,3,31,"美里","長野","18",0,4
2021,3,31,"美里","長野","19",2,4
2021,3,31,"美里","長野","20",1,1
2021,3,31,"美里","長野","21",6,4
2021,3,31,"美里","長野","22",1,3
2021,3,31,"美里","長野","23",2,2
2021,3,31,"美里","長野","24",1,3
2021,3,31,"美里","長野","25",2,1
2021,3,31,"美里","長野","26",3,0
2021,3,31,"美里","長野","27",4,1
2021,3,31,"美里","長野","28",2,5
2021,3,31,"美里","長野","29",1,1
2021,3,31,"美里","長野","30",4,1
2021,3,31,"美里","長野","31",4,2
2021,3,31,"美里","長野","32",2,2
2021,3,31,"美里","長野","33",4,5
2021,3,31,"美里","長野","34",3,7
2021,3,31,"美里","長野","35",5,2
2021,3,31,"美里","長野","36",7,2
2021,3,31,"美里","長野","37",3,4
2021,3,31,"美里","長野","38",2,3
2021,3,31,"美里","長野","39",4,8
2021,3,31,"美里","長野","40",4,2
2021,3,31,"美里","長野","41",3,3
2021,3,31,"美里","長野","42",8,5
2021,3,31,"美里","長野","43",5,7
2021,3,31,"美里","長野","44",2,0
2021,3,31,"美里","長野","45",4,3
2021,3,31,"美里","長野","46",4,5
2021,3,31,"美里","長野","47",3,7
2021,3,31,"美里","長野","48",3,4
2021,3,31,"美里","長野","49",8,4
2021,3,31,"美里","長野","50",7,6
2021,3,31,"美里","長野","51",6,0
2021,3,31,"美里","長野","52",4,2
2021,3,31,"美里","長野","53",6,3
2021,3,31,"美里","長野","54",5,2
2021,3,31,"美里","長野","55",2,6
2021,3,31,"美里","長野","56",4,2
2021,3,31,"美里","長野","57",5,7
2021,3,31,"美里","長野","58",2,5
2021,3,31,"美里","長野","59",2,7
2021,3,31,"美里","長野","60",7,6
2021,3,31,"美里","長野","61",5,8
2021,3,31,"美里","長野","62",8,8
2021,3,31,"美里","長野","63",4,8
2021,3,31,"美里","長野","64",15,10
2021,3,31,"美里","長野","65",4,6
2021,3,31,"美里","長野","66",13,6
2021,3,31,"美里","長野","67",6,9
2021,3,31,"美里","長野","68",7,12
2021,3,31,"美里","長野","69",7,5
2021,3,31,"美里","長野","70",9,8
2021,3,31,"美里","長野","71",12,9
2021,3,31,"美里","長野","72",11,14
2021,3,31,"美里","長野","73",9,13
2021,3,31,"美里","長野","74",12,7
2021,3,31,"美里","長野","75",2,1
2021,3,31,"美里","長野","76",7,8
2021,3,31,"美里","長野","77",6,10
2021,3,31,"美里","長野","78",6,1
2021,3,31,"美里","長野","79",9,5
2021,3,31,"美里","長野","80",3,9
2021,3,31,"美里","長野","81",4,4
2021,3,31,"美里","長野","82",3,9
2021,3,31,"美里","長野","83",6,11
2021,3,31,"美里","長野","84",3,2
2021,3,31,"美里","長野","85",4,15
2021,3,31,"美里","長野","86",4,6
2021,3,31,"美里","長野","87",3,6
2021,3,31,"美里","長野","88",4,6
2021,3,31,"美里","長野","89",4,3
2021,3,31,"美里","長野","90",1,2
2021,3,31,"美里","長野","91",3,7
2021,3,31,"美里","長野","92",2,5
2021,3,31,"美里","長野","93",5,3
2021,3,31,"美里","長野","94",1,1
2021,3,31,"美里","長野","95",0,1
2021,3,31,"美里","長野","96",1,0
2021,3,31,"美里","長野","97",1,0
2021,3,31,"美里","長野","98",1,0
2021,3,31,"美里","長野","99",0,0
2021,3,31,"美里","長野","100+",0,0
2021,3,31,"美里","高宮","0",0,1
2021,3,31,"美里","高宮","1",0,1
2021,3,31,"美里","高宮","2",0,3
2021,3,31,"美里","高宮","3",0,2
2021,3,31,"美里","高宮","4",0,1
2021,3,31,"美里","高宮","5",2,2
2021,3,31,"美里","高宮","6",2,0
2021,3,31,"美里","高宮","7",0,2
2021,3,31,"美里","高宮","8",7,3
2021,3,31,"美里","高宮","9",2,1
2021,3,31,"美里","高宮","10",5,5
2021,3,31,"美里","高宮","11",4,1
2021,3,31,"美里","高宮","12",4,3
2021,3,31,"美里","高宮","13",6,2
2021,3,31,"美里","高宮","14",5,2
2021,3,31,"美里","高宮","15",2,4
2021,3,31,"美里","高宮","16",6,2
2021,3,31,"美里","高宮","17",4,5
2021,3,31,"美里","高宮","18",0,4
2021,3,31,"美里","高宮","19",3,4
2021,3,31,"美里","高宮","20",3,3
2021,3,31,"美里","高宮","21",3,4
2021,3,31,"美里","高宮","22",3,3
2021,3,31,"美里","高宮","23",2,2
2021,3,31,"美里","高宮","24",3,2
2021,3,31,"美里","高宮","25",1,1
2021,3,31,"美里","高宮","26",4,6
2021,3,31,"美里","高宮","27",2,2
2021,3,31,"美里","高宮","28",2,2
2021,3,31,"美里","高宮","29",3,3
2021,3,31,"美里","高宮","30",2,3
2021,3,31,"美里","高宮","31",3,0
2021,3,31,"美里","高宮","32",1,3
2021,3,31,"美里","高宮","33",1,3
2021,3,31,"美里","高宮","34",4,3
2021,3,31,"美里","高宮","35",1,0
2021,3,31,"美里","高宮","36",3,4
2021,3,31,"美里","高宮","37",1,3
2021,3,31,"美里","高宮","38",1,5
2021,3,31,"美里","高宮","39",4,1
2021,3,31,"美里","高宮","40",2,1
2021,3,31,"美里","高宮","41",3,4
2021,3,31,"美里","高宮","42",8,4
2021,3,31,"美里","高宮","43",5,9
2021,3,31,"美里","高宮","44",4,3
2021,3,31,"美里","高宮","45",4,6
2021,3,31,"美里","高宮","46",2,5
2021,3,31,"美里","高宮","47",7,2
2021,3,31,"美里","高宮","48",6,3
2021,3,31,"美里","高宮","49",5,3
2021,3,31,"美里","高宮","50",3,5
2021,3,31,"美里","高宮","51",1,3
2021,3,31,"美里","高宮","52",4,4
2021,3,31,"美里","高宮","53",5,4
2021,3,31,"美里","高宮","54",2,0
2021,3,31,"美里","高宮","55",3,5
2021,3,31,"美里","高宮","56",7,8
2021,3,31,"美里","高宮","57",5,6
2021,3,31,"美里","高宮","58",6,7
2021,3,31,"美里","高宮","59",8,6
2021,3,31,"美里","高宮","60",3,3
2021,3,31,"美里","高宮","61",5,5
2021,3,31,"美里","高宮","62",7,8
2021,3,31,"美里","高宮","63",3,8
2021,3,31,"美里","高宮","64",3,3
2021,3,31,"美里","高宮","65",6,0
2021,3,31,"美里","高宮","66",6,8
2021,3,31,"美里","高宮","67",5,5
2021,3,31,"美里","高宮","68",5,11
2021,3,31,"美里","高宮","69",5,7
2021,3,31,"美里","高宮","70",9,9
2021,3,31,"美里","高宮","71",4,10
2021,3,31,"美里","高宮","72",10,10
2021,3,31,"美里","高宮","73",12,8
2021,3,31,"美里","高宮","74",7,5
2021,3,31,"美里","高宮","75",2,1
2021,3,31,"美里","高宮","76",7,13
2021,3,31,"美里","高宮","77",5,8
2021,3,31,"美里","高宮","78",4,6
2021,3,31,"美里","高宮","79",3,2
2021,3,31,"美里","高宮","80",5,8
2021,3,31,"美里","高宮","81",3,6
2021,3,31,"美里","高宮","82",2,7
2021,3,31,"美里","高宮","83",1,4
2021,3,31,"美里","高宮","84",3,10
2021,3,31,"美里","高宮","85",1,3
2021,3,31,"美里","高宮","86",3,4
2021,3,31,"美里","高宮","87",2,3
2021,3,31,"美里","高宮","88",1,6
2021,3,31,"美里","高宮","89",3,1
2021,3,31,"美里","高宮","90",3,6
2021,3,31,"美里","高宮","91",1,4
2021,3,31,"美里","高宮","92",5,2
2021,3,31,"美里","高宮","93",2,1
2021,3,31,"美里","高宮","94",0,2
2021,3,31,"美里","高宮","95",1,1
2021,3,31,"美里","高宮","96",1,1
2021,3,31,"美里","高宮","97",0,0
2021,3,31,"美里","高宮","98",1,1
2021,3,31,"美里","高宮","99",0,0
2021,3,31,"美里","高宮","100+",0,1
2021,3,31,"美里","辰水","0",3,2
2021,3,31,"美里","辰水","1",3,4
2021,3,31,"美里","辰水","2",3,6
2021,3,31,"美里","辰水","3",6,5
2021,3,31,"美里","辰水","4",4,6
2021,3,31,"美里","辰水","5",6,9
2021,3,31,"美里","辰水","6",8,5
2021,3,31,"美里","辰水","7",2,7
2021,3,31,"美里","辰水","8",9,5
2021,3,31,"美里","辰水","9",6,6
2021,3,31,"美里","辰水","10",6,8
2021,3,31,"美里","辰水","11",4,13
2021,3,31,"美里","辰水","12",7,7
2021,3,31,"美里","辰水","13",10,5
2021,3,31,"美里","辰水","14",11,3
2021,3,31,"美里","辰水","15",8,4
2021,3,31,"美里","辰水","16",6,7
2021,3,31,"美里","辰水","17",6,6
2021,3,31,"美里","辰水","18",5,9
2021,3,31,"美里","辰水","19",11,8
2021,3,31,"美里","辰水","20",7,6
2021,3,31,"美里","辰水","21",10,10
2021,3,31,"美里","辰水","22",4,9
2021,3,31,"美里","辰水","23",6,4
2021,3,31,"美里","辰水","24",10,3
2021,3,31,"美里","辰水","25",6,6
2021,3,31,"美里","辰水","26",4,7
2021,3,31,"美里","辰水","27",5,3
2021,3,31,"美里","辰水","28",3,5
2021,3,31,"美里","辰水","29",3,4
2021,3,31,"美里","辰水","30",9,7
2021,3,31,"美里","辰水","31",4,3
2021,3,31,"美里","辰水","32",4,11
2021,3,31,"美里","辰水","33",8,6
2021,3,31,"美里","辰水","34",5,5
2021,3,31,"美里","辰水","35",5,10
2021,3,31,"美里","辰水","36",8,5
2021,3,31,"美里","辰水","37",5,12
2021,3,31,"美里","辰水","38",6,6
2021,3,31,"美里","辰水","39",11,4
2021,3,31,"美里","辰水","40",6,7
2021,3,31,"美里","辰水","41",13,15
2021,3,31,"美里","辰水","42",11,8
2021,3,31,"美里","辰水","43",6,8
2021,3,31,"美里","辰水","44",8,10
2021,3,31,"美里","辰水","45",21,18
2021,3,31,"美里","辰水","46",14,11
2021,3,31,"美里","辰水","47",9,8
2021,3,31,"美里","辰水","48",9,13
2021,3,31,"美里","辰水","49",10,9
2021,3,31,"美里","辰水","50",9,4
2021,3,31,"美里","辰水","51",6,6
2021,3,31,"美里","辰水","52",19,12
2021,3,31,"美里","辰水","53",9,14
2021,3,31,"美里","辰水","54",11,16
2021,3,31,"美里","辰水","55",9,9
2021,3,31,"美里","辰水","56",10,7
2021,3,31,"美里","辰水","57",7,14
2021,3,31,"美里","辰水","58",10,15
2021,3,31,"美里","辰水","59",10,10
2021,3,31,"美里","辰水","60",12,14
2021,3,31,"美里","辰水","61",7,11
2021,3,31,"美里","辰水","62",15,21
2021,3,31,"美里","辰水","63",17,10
2021,3,31,"美里","辰水","64",12,17
2021,3,31,"美里","辰水","65",12,18
2021,3,31,"美里","辰水","66",23,14
2021,3,31,"美里","辰水","67",13,12
2021,3,31,"美里","辰水","68",19,19
2021,3,31,"美里","辰水","69",18,19
2021,3,31,"美里","辰水","70",19,24
2021,3,31,"美里","辰水","71",20,12
2021,3,31,"美里","辰水","72",26,22
2021,3,31,"美里","辰水","73",21,22
2021,3,31,"美里","辰水","74",14,14
2021,3,31,"美里","辰水","75",9,11
2021,3,31,"美里","辰水","76",11,10
2021,3,31,"美里","辰水","77",11,18
2021,3,31,"美里","辰水","78",8,12
2021,3,31,"美里","辰水","79",10,13
2021,3,31,"美里","辰水","80",9,17
2021,3,31,"美里","辰水","81",12,9
2021,3,31,"美里","辰水","82",7,11
2021,3,31,"美里","辰水","83",6,8
2021,3,31,"美里","辰水","84",6,9
2021,3,31,"美里","辰水","85",7,13
2021,3,31,"美里","辰水","86",7,6
2021,3,31,"美里","辰水","87",6,7
2021,3,31,"美里","辰水","88",6,8
2021,3,31,"美里","辰水","89",1,4
2021,3,31,"美里","辰水","90",6,13
2021,3,31,"美里","辰水","91",5,9
2021,3,31,"美里","辰水","92",2,9
2021,3,31,"美里","辰水","93",4,5
2021,3,31,"美里","辰水","94",2,6
2021,3,31,"美里","辰水","95",1,2
2021,3,31,"美里","辰水","96",0,3
2021,3,31,"美里","辰水","97",0,2
2021,3,31,"美里","辰水","98",1,1
2021,3,31,"美里","辰水","99",0,0
2021,3,31,"美里","辰水","100+",1,2
2021,3,31,"安濃","草生","0",1,2
2021,3,31,"安濃","草生","1",5,1
2021,3,31,"安濃","草生","2",2,0
2021,3,31,"安濃","草生","3",5,1
2021,3,31,"安濃","草生","4",0,5
2021,3,31,"安濃","草生","5",4,0
2021,3,31,"安濃","草生","6",1,3
2021,3,31,"安濃","草生","7",3,6
2021,3,31,"安濃","草生","8",4,3
2021,3,31,"安濃","草生","9",2,5
2021,3,31,"安濃","草生","10",5,2
2021,3,31,"安濃","草生","11",7,2
2021,3,31,"安濃","草生","12",2,4
2021,3,31,"安濃","草生","13",2,5
2021,3,31,"安濃","草生","14",7,4
2021,3,31,"安濃","草生","15",8,7
2021,3,31,"安濃","草生","16",6,5
2021,3,31,"安濃","草生","17",8,5
2021,3,31,"安濃","草生","18",10,5
2021,3,31,"安濃","草生","19",7,4
2021,3,31,"安濃","草生","20",4,7
2021,3,31,"安濃","草生","21",7,8
2021,3,31,"安濃","草生","22",5,0
2021,3,31,"安濃","草生","23",4,5
2021,3,31,"安濃","草生","24",3,4
2021,3,31,"安濃","草生","25",3,2
2021,3,31,"安濃","草生","26",5,2
2021,3,31,"安濃","草生","27",3,5
2021,3,31,"安濃","草生","28",2,3
2021,3,31,"安濃","草生","29",1,3
2021,3,31,"安濃","草生","30",8,2
2021,3,31,"安濃","草生","31",3,4
2021,3,31,"安濃","草生","32",3,2
2021,3,31,"安濃","草生","33",3,4
2021,3,31,"安濃","草生","34",1,2
2021,3,31,"安濃","草生","35",4,3
2021,3,31,"安濃","草生","36",2,5
2021,3,31,"安濃","草生","37",4,6
2021,3,31,"安濃","草生","38",3,5
2021,3,31,"安濃","草生","39",1,7
2021,3,31,"安濃","草生","40",8,6
2021,3,31,"安濃","草生","41",10,0
2021,3,31,"安濃","草生","42",7,5
2021,3,31,"安濃","草生","43",7,7
2021,3,31,"安濃","草生","44",5,4
2021,3,31,"安濃","草生","45",6,8
2021,3,31,"安濃","草生","46",8,8
2021,3,31,"安濃","草生","47",8,18
2021,3,31,"安濃","草生","48",8,5
2021,3,31,"安濃","草生","49",9,8
2021,3,31,"安濃","草生","50",10,8
2021,3,31,"安濃","草生","51",8,11
2021,3,31,"安濃","草生","52",6,9
2021,3,31,"安濃","草生","53",7,9
2021,3,31,"安濃","草生","54",7,6
2021,3,31,"安濃","草生","55",3,10
2021,3,31,"安濃","草生","56",8,5
2021,3,31,"安濃","草生","57",8,8
2021,3,31,"安濃","草生","58",7,12
2021,3,31,"安濃","草生","59",5,8
2021,3,31,"安濃","草生","60",11,7
2021,3,31,"安濃","草生","61",4,5
2021,3,31,"安濃","草生","62",8,7
2021,3,31,"安濃","草生","63",11,11
2021,3,31,"安濃","草生","64",6,5
2021,3,31,"安濃","草生","65",10,11
2021,3,31,"安濃","草生","66",7,8
2021,3,31,"安濃","草生","67",10,9
2021,3,31,"安濃","草生","68",11,11
2021,3,31,"安濃","草生","69",12,5
2021,3,31,"安濃","草生","70",10,11
2021,3,31,"安濃","草生","71",16,15
2021,3,31,"安濃","草生","72",9,20
2021,3,31,"安濃","草生","73",10,23
2021,3,31,"安濃","草生","74",11,3
2021,3,31,"安濃","草生","75",6,9
2021,3,31,"安濃","草生","76",6,12
2021,3,31,"安濃","草生","77",8,13
2021,3,31,"安濃","草生","78",6,9
2021,3,31,"安濃","草生","79",10,9
2021,3,31,"安濃","草生","80",6,14
2021,3,31,"安濃","草生","81",5,8
2021,3,31,"安濃","草生","82",8,9
2021,3,31,"安濃","草生","83",14,7
2021,3,31,"安濃","草生","84",9,4
2021,3,31,"安濃","草生","85",5,9
2021,3,31,"安濃","草生","86",1,5
2021,3,31,"安濃","草生","87",6,1
2021,3,31,"安濃","草生","88",7,6
2021,3,31,"安濃","草生","89",2,4
2021,3,31,"安濃","草生","90",2,4
2021,3,31,"安濃","草生","91",1,6
2021,3,31,"安濃","草生","92",1,7
2021,3,31,"安濃","草生","93",1,2
2021,3,31,"安濃","草生","94",0,2
2021,3,31,"安濃","草生","95",1,1
2021,3,31,"安濃","草生","96",0,0
2021,3,31,"安濃","草生","97",0,2
2021,3,31,"安濃","草生","98",1,2
2021,3,31,"安濃","草生","99",0,0
2021,3,31,"安濃","草生","100+",0,1
2021,3,31,"安濃","村主","0",7,6
2021,3,31,"安濃","村主","1",8,8
2021,3,31,"安濃","村主","2",10,12
2021,3,31,"安濃","村主","3",6,10
2021,3,31,"安濃","村主","4",10,5
2021,3,31,"安濃","村主","5",7,9
2021,3,31,"安濃","村主","6",10,3
2021,3,31,"安濃","村主","7",6,12
2021,3,31,"安濃","村主","8",12,13
2021,3,31,"安濃","村主","9",9,7
2021,3,31,"安濃","村主","10",12,10
2021,3,31,"安濃","村主","11",12,12
2021,3,31,"安濃","村主","12",19,14
2021,3,31,"安濃","村主","13",8,15
2021,3,31,"安濃","村主","14",8,14
2021,3,31,"安濃","村主","15",13,13
2021,3,31,"安濃","村主","16",15,14
2021,3,31,"安濃","村主","17",11,10
2021,3,31,"安濃","村主","18",14,19
2021,3,31,"安濃","村主","19",12,10
2021,3,31,"安濃","村主","20",7,13
2021,3,31,"安濃","村主","21",16,19
2021,3,31,"安濃","村主","22",13,15
2021,3,31,"安濃","村主","23",11,16
2021,3,31,"安濃","村主","24",9,8
2021,3,31,"安濃","村主","25",10,10
2021,3,31,"安濃","村主","26",11,6
2021,3,31,"安濃","村主","27",8,6
2021,3,31,"安濃","村主","28",8,9
2021,3,31,"安濃","村主","29",14,5
2021,3,31,"安濃","村主","30",8,14
2021,3,31,"安濃","村主","31",10,17
2021,3,31,"安濃","村主","32",7,9
2021,3,31,"安濃","村主","33",12,7
2021,3,31,"安濃","村主","34",10,13
2021,3,31,"安濃","村主","35",15,20
2021,3,31,"安濃","村主","36",17,8
2021,3,31,"安濃","村主","37",15,17
2021,3,31,"安濃","村主","38",13,14
2021,3,31,"安濃","村主","39",10,17
