﻿"年","月","日","地域","地区","年齢","男","女"
2021,4,30,"美里","長野","77",6,10
2021,4,30,"美里","長野","78",6,2
2021,4,30,"美里","長野","79",9,5
2021,4,30,"美里","長野","80",3,8
2021,4,30,"美里","長野","81",4,5
2021,4,30,"美里","長野","82",3,9
2021,4,30,"美里","長野","83",5,11
2021,4,30,"美里","長野","84",4,1
2021,4,30,"美里","長野","85",3,15
2021,4,30,"美里","長野","86",5,6
2021,4,30,"美里","長野","87",3,6
2021,4,30,"美里","長野","88",4,6
2021,4,30,"美里","長野","89",3,3
2021,4,30,"美里","長野","90",2,3
2021,4,30,"美里","長野","91",3,7
2021,4,30,"美里","長野","92",2,5
2021,4,30,"美里","長野","93",4,3
2021,4,30,"美里","長野","94",1,1
2021,4,30,"美里","長野","95",0,1
2021,4,30,"美里","長野","96",1,0
2021,4,30,"美里","長野","97",1,0
2021,4,30,"美里","長野","98",1,0
2021,4,30,"美里","長野","99",0,0
2021,4,30,"美里","長野","100+",0,0
2021,4,30,"美里","高宮","0",0,1
2021,4,30,"美里","高宮","1",0,1
2021,4,30,"美里","高宮","2",0,3
2021,4,30,"美里","高宮","3",0,2
2021,4,30,"美里","高宮","4",0,1
2021,4,30,"美里","高宮","5",2,2
2021,4,30,"美里","高宮","6",2,0
2021,4,30,"美里","高宮","7",0,2
2021,4,30,"美里","高宮","8",6,3
2021,4,30,"美里","高宮","9",3,1
2021,4,30,"美里","高宮","10",5,5
2021,4,30,"美里","高宮","11",4,1
2021,4,30,"美里","高宮","12",4,3
2021,4,30,"美里","高宮","13",4,2
2021,4,30,"美里","高宮","14",5,2
2021,4,30,"美里","高宮","15",4,3
2021,4,30,"美里","高宮","16",6,3
2021,4,30,"美里","高宮","17",4,5
2021,4,30,"美里","高宮","18",0,3
2021,4,30,"美里","高宮","19",3,5
2021,4,30,"美里","高宮","20",3,3
2021,4,30,"美里","高宮","21",1,4
2021,4,30,"美里","高宮","22",5,3
2021,4,30,"美里","高宮","23",2,2
2021,4,30,"美里","高宮","24",3,2
2021,4,30,"美里","高宮","25",1,1
2021,4,30,"美里","高宮","26",4,5
2021,4,30,"美里","高宮","27",2,2
2021,4,30,"美里","高宮","28",1,3
2021,4,30,"美里","高宮","29",4,2
2021,4,30,"美里","高宮","30",2,2
2021,4,30,"美里","高宮","31",3,2
2021,4,30,"美里","高宮","32",1,2
2021,4,30,"美里","高宮","33",1,4
2021,4,30,"美里","高宮","34",3,3
2021,4,30,"美里","高宮","35",2,0
2021,4,30,"美里","高宮","36",3,4
2021,4,30,"美里","高宮","37",1,3
2021,4,30,"美里","高宮","38",1,5
2021,4,30,"美里","高宮","39",4,1
2021,4,30,"美里","高宮","40",2,1
2021,4,30,"美里","高宮","41",3,4
2021,4,30,"美里","高宮","42",8,3
2021,4,30,"美里","高宮","43",5,8
2021,4,30,"美里","高宮","44",4,5
2021,4,30,"美里","高宮","45",3,6
2021,4,30,"美里","高宮","46",3,3
2021,4,30,"美里","高宮","47",6,4
2021,4,30,"美里","高宮","48",6,3
2021,4,30,"美里","高宮","49",5,3
2021,4,30,"美里","高宮","50",4,5
2021,4,30,"美里","高宮","51",1,3
2021,4,30,"美里","高宮","52",4,4
2021,4,30,"美里","高宮","53",4,4
2021,4,30,"美里","高宮","54",3,0
2021,4,30,"美里","高宮","55",2,4
2021,4,30,"美里","高宮","56",8,9
2021,4,30,"美里","高宮","57",5,6
2021,4,30,"美里","高宮","58",6,5
2021,4,30,"美里","高宮","59",7,8
2021,4,30,"美里","高宮","60",4,3
2021,4,30,"美里","高宮","61",5,3
2021,4,30,"美里","高宮","62",7,10
2021,4,30,"美里","高宮","63",2,6
2021,4,30,"美里","高宮","64",3,5
2021,4,30,"美里","高宮","65",7,0
2021,4,30,"美里","高宮","66",5,8
2021,4,30,"美里","高宮","67",6,5
2021,4,30,"美里","高宮","68",5,10
2021,4,30,"美里","高宮","69",5,7
2021,4,30,"美里","高宮","70",9,9
2021,4,30,"美里","高宮","71",4,10
2021,4,30,"美里","高宮","72",10,11
2021,4,30,"美里","高宮","73",10,6
2021,4,30,"美里","高宮","74",9,7
2021,4,30,"美里","高宮","75",2,1
2021,4,30,"美里","高宮","76",6,12
2021,4,30,"美里","高宮","77",6,8
2021,4,30,"美里","高宮","78",3,6
2021,4,30,"美里","高宮","79",4,2
2021,4,30,"美里","高宮","80",4,8
2021,4,30,"美里","高宮","81",4,6
2021,4,30,"美里","高宮","82",2,7
2021,4,30,"美里","高宮","83",1,4
2021,4,30,"美里","高宮","84",3,11
2021,4,30,"美里","高宮","85",1,3
2021,4,30,"美里","高宮","86",3,2
2021,4,30,"美里","高宮","87",2,5
2021,4,30,"美里","高宮","88",1,6
2021,4,30,"美里","高宮","89",3,1
2021,4,30,"美里","高宮","90",2,6
2021,4,30,"美里","高宮","91",2,4
2021,4,30,"美里","高宮","92",5,2
2021,4,30,"美里","高宮","93",2,0
2021,4,30,"美里","高宮","94",0,2
2021,4,30,"美里","高宮","95",1,1
2021,4,30,"美里","高宮","96",0,1
2021,4,30,"美里","高宮","97",0,0
2021,4,30,"美里","高宮","98",1,1
2021,4,30,"美里","高宮","99",0,0
2021,4,30,"美里","高宮","100+",0,1
2021,4,30,"美里","辰水","0",3,3
2021,4,30,"美里","辰水","1",3,4
2021,4,30,"美里","辰水","2",3,6
2021,4,30,"美里","辰水","3",5,5
2021,4,30,"美里","辰水","4",4,4
2021,4,30,"美里","辰水","5",7,9
2021,4,30,"美里","辰水","6",7,7
2021,4,30,"美里","辰水","7",3,7
2021,4,30,"美里","辰水","8",6,5
2021,4,30,"美里","辰水","9",9,6
2021,4,30,"美里","辰水","10",5,8
2021,4,30,"美里","辰水","11",5,12
2021,4,30,"美里","辰水","12",6,8
2021,4,30,"美里","辰水","13",10,5
2021,4,30,"美里","辰水","14",11,2
2021,4,30,"美里","辰水","15",8,5
2021,4,30,"美里","辰水","16",6,7
2021,4,30,"美里","辰水","17",5,6
2021,4,30,"美里","辰水","18",3,7
2021,4,30,"美里","辰水","19",14,7
2021,4,30,"美里","辰水","20",6,6
2021,4,30,"美里","辰水","21",9,12
2021,4,30,"美里","辰水","22",5,7
2021,4,30,"美里","辰水","23",6,5
2021,4,30,"美里","辰水","24",8,3
2021,4,30,"美里","辰水","25",6,5
2021,4,30,"美里","辰水","26",4,8
2021,4,30,"美里","辰水","27",6,2
2021,4,30,"美里","辰水","28",4,6
2021,4,30,"美里","辰水","29",2,2
2021,4,30,"美里","辰水","30",9,8
2021,4,30,"美里","辰水","31",5,3
2021,4,30,"美里","辰水","32",4,11
2021,4,30,"美里","辰水","33",7,5
2021,4,30,"美里","辰水","34",6,6
2021,4,30,"美里","辰水","35",6,9
2021,4,30,"美里","辰水","36",6,4
2021,4,30,"美里","辰水","37",6,13
2021,4,30,"美里","辰水","38",7,7
2021,4,30,"美里","辰水","39",10,4
2021,4,30,"美里","辰水","40",7,5
2021,4,30,"美里","辰水","41",12,14
2021,4,30,"美里","辰水","42",11,11
2021,4,30,"美里","辰水","43",6,6
2021,4,30,"美里","辰水","44",7,12
2021,4,30,"美里","辰水","45",20,14
2021,4,30,"美里","辰水","46",15,14
2021,4,30,"美里","辰水","47",9,8
2021,4,30,"美里","辰水","48",10,12
2021,4,30,"美里","辰水","49",9,9
2021,4,30,"美里","辰水","50",8,5
2021,4,30,"美里","辰水","51",7,5
2021,4,30,"美里","辰水","52",19,13
2021,4,30,"美里","辰水","53",10,14
2021,4,30,"美里","辰水","54",11,16
2021,4,30,"美里","辰水","55",9,10
2021,4,30,"美里","辰水","56",10,7
2021,4,30,"美里","辰水","57",7,14
2021,4,30,"美里","辰水","58",8,13
2021,4,30,"美里","辰水","59",11,12
2021,4,30,"美里","辰水","60",12,14
2021,4,30,"美里","辰水","61",7,10
2021,4,30,"美里","辰水","62",16,20
2021,4,30,"美里","辰水","63",14,11
2021,4,30,"美里","辰水","64",12,17
2021,4,30,"美里","辰水","65",15,17
2021,4,30,"美里","辰水","66",23,14
2021,4,30,"美里","辰水","67",12,13
2021,4,30,"美里","辰水","68",20,18
2021,4,30,"美里","辰水","69",16,21
2021,4,30,"美里","辰水","70",22,22
2021,4,30,"美里","辰水","71",20,13
2021,4,30,"美里","辰水","72",26,20
2021,4,30,"美里","辰水","73",19,24
2021,4,30,"美里","辰水","74",15,15
2021,4,30,"美里","辰水","75",10,11
2021,4,30,"美里","辰水","76",9,9
2021,4,30,"美里","辰水","77",12,18
2021,4,30,"美里","辰水","78",9,12
2021,4,30,"美里","辰水","79",9,11
2021,4,30,"美里","辰水","80",9,16
2021,4,30,"美里","辰水","81",11,12
2021,4,30,"美里","辰水","82",9,11
2021,4,30,"美里","辰水","83",5,9
2021,4,30,"美里","辰水","84",6,8
2021,4,30,"美里","辰水","85",7,14
2021,4,30,"美里","辰水","86",7,7
2021,4,30,"美里","辰水","87",5,7
2021,4,30,"美里","辰水","88",7,8
2021,4,30,"美里","辰水","89",0,4
2021,4,30,"美里","辰水","90",6,12
2021,4,30,"美里","辰水","91",6,9
2021,4,30,"美里","辰水","92",2,10
2021,4,30,"美里","辰水","93",3,5
2021,4,30,"美里","辰水","94",3,5
2021,4,30,"美里","辰水","95",1,3
2021,4,30,"美里","辰水","96",0,3
2021,4,30,"美里","辰水","97",0,2
2021,4,30,"美里","辰水","98",1,1
2021,4,30,"美里","辰水","99",0,0
2021,4,30,"美里","辰水","100+",1,2
2021,4,30,"安濃","草生","0",1,2
2021,4,30,"安濃","草生","1",4,1
2021,4,30,"安濃","草生","2",3,0
2021,4,30,"安濃","草生","3",5,1
2021,4,30,"安濃","草生","4",0,5
2021,4,30,"安濃","草生","5",3,0
2021,4,30,"安濃","草生","6",2,3
2021,4,30,"安濃","草生","7",2,6
2021,4,30,"安濃","草生","8",5,2
2021,4,30,"安濃","草生","9",2,5
2021,4,30,"安濃","草生","10",5,3
2021,4,30,"安濃","草生","11",7,2
2021,4,30,"安濃","草生","12",2,4
2021,4,30,"安濃","草生","13",2,5
2021,4,30,"安濃","草生","14",6,2
2021,4,30,"安濃","草生","15",8,9
2021,4,30,"安濃","草生","16",5,4
2021,4,30,"安濃","草生","17",9,6
2021,4,30,"安濃","草生","18",11,5
2021,4,30,"安濃","草生","19",6,4
2021,4,30,"安濃","草生","20",3,7
2021,4,30,"安濃","草生","21",7,8
2021,4,30,"安濃","草生","22",6,0
2021,4,30,"安濃","草生","23",4,5
2021,4,30,"安濃","草生","24",3,3
2021,4,30,"安濃","草生","25",3,3
2021,4,30,"安濃","草生","26",3,2
2021,4,30,"安濃","草生","27",5,5
2021,4,30,"安濃","草生","28",2,3
2021,4,30,"安濃","草生","29",0,3
2021,4,30,"安濃","草生","30",8,2
2021,4,30,"安濃","草生","31",4,4
2021,4,30,"安濃","草生","32",3,1
2021,4,30,"安濃","草生","33",3,5
2021,4,30,"安濃","草生","34",0,2
2021,4,30,"安濃","草生","35",4,3
2021,4,30,"安濃","草生","36",2,5
2021,4,30,"安濃","草生","37",5,6
2021,4,30,"安濃","草生","38",3,5
2021,4,30,"安濃","草生","39",1,7
2021,4,30,"安濃","草生","40",7,4
2021,4,30,"安濃","草生","41",8,2
2021,4,30,"安濃","草生","42",9,5
2021,4,30,"安濃","草生","43",7,7
2021,4,30,"安濃","草生","44",6,4
2021,4,30,"安濃","草生","45",6,7
2021,4,30,"安濃","草生","46",6,9
2021,4,30,"安濃","草生","47",10,16
2021,4,30,"安濃","草生","48",7,7
2021,4,30,"安濃","草生","49",10,8
2021,4,30,"安濃","草生","50",10,7
2021,4,30,"安濃","草生","51",7,12
2021,4,30,"安濃","草生","52",7,8
2021,4,30,"安濃","草生","53",7,10
2021,4,30,"安濃","草生","54",7,5
2021,4,30,"安濃","草生","55",3,10
2021,4,30,"安濃","草生","56",7,5
2021,4,30,"安濃","草生","57",9,9
2021,4,30,"安濃","草生","58",7,12
2021,4,30,"安濃","草生","59",5,8
2021,4,30,"安濃","草生","60",11,5
2021,4,30,"安濃","草生","61",3,7
2021,4,30,"安濃","草生","62",7,7
2021,4,30,"安濃","草生","63",11,11
2021,4,30,"安濃","草生","64",8,5
2021,4,30,"安濃","草生","65",9,11
2021,4,30,"安濃","草生","66",7,8
2021,4,30,"安濃","草生","67",9,9
2021,4,30,"安濃","草生","68",12,9
2021,4,30,"安濃","草生","69",12,6
2021,4,30,"安濃","草生","70",11,11
2021,4,30,"安濃","草生","71",16,15
2021,4,30,"安濃","草生","72",9,18
2021,4,30,"安濃","草生","73",7,25
2021,4,30,"安濃","草生","74",14,4
2021,4,30,"安濃","草生","75",4,7
2021,4,30,"安濃","草生","76",8,14
2021,4,30,"安濃","草生","77",7,13
2021,4,30,"安濃","草生","78",5,8
2021,4,30,"安濃","草生","79",10,9
2021,4,30,"安濃","草生","80",7,15
2021,4,30,"安濃","草生","81",5,6
2021,4,30,"安濃","草生","82",7,10
2021,4,30,"安濃","草生","83",13,8
2021,4,30,"安濃","草生","84",11,4
2021,4,30,"安濃","草生","85",4,9
2021,4,30,"安濃","草生","86",2,4
2021,4,30,"安濃","草生","87",6,2
2021,4,30,"安濃","草生","88",7,6
2021,4,30,"安濃","草生","89",2,3
2021,4,30,"安濃","草生","90",2,3
2021,4,30,"安濃","草生","91",1,7
2021,4,30,"安濃","草生","92",1,7
2021,4,30,"安濃","草生","93",1,3
2021,4,30,"安濃","草生","94",0,2
2021,4,30,"安濃","草生","95",1,1
2021,4,30,"安濃","草生","96",0,0
2021,4,30,"安濃","草生","97",0,2
2021,4,30,"安濃","草生","98",1,2
2021,4,30,"安濃","草生","99",0,0
2021,4,30,"安濃","草生","100+",0,1
2021,4,30,"安濃","村主","0",7,8
2021,4,30,"安濃","村主","1",8,9
2021,4,30,"安濃","村主","2",8,12
2021,4,30,"安濃","村主","3",7,9
2021,4,30,"安濃","村主","4",11,7
2021,4,30,"安濃","村主","5",7,6
2021,4,30,"安濃","村主","6",10,6
2021,4,30,"安濃","村主","7",5,11
2021,4,30,"安濃","村主","8",12,13
2021,4,30,"安濃","村主","9",9,8
2021,4,30,"安濃","村主","10",12,10
2021,4,30,"安濃","村主","11",11,10
2021,4,30,"安濃","村主","12",20,16
2021,4,30,"安濃","村主","13",9,14
2021,4,30,"安濃","村主","14",7,13
2021,4,30,"安濃","村主","15",12,14
2021,4,30,"安濃","村主","16",14,15
2021,4,30,"安濃","村主","17",14,10
2021,4,30,"安濃","村主","18",13,17
2021,4,30,"安濃","村主","19",12,10
2021,4,30,"安濃","村主","20",7,13
2021,4,30,"安濃","村主","21",13,20
2021,4,30,"安濃","村主","22",15,14
2021,4,30,"安濃","村主","23",10,14
2021,4,30,"安濃","村主","24",10,9
2021,4,30,"安濃","村主","25",13,10
2021,4,30,"安濃","村主","26",11,7
2021,4,30,"安濃","村主","27",9,8
2021,4,30,"安濃","村主","28",8,9
2021,4,30,"安濃","村主","29",12,5
2021,4,30,"安濃","村主","30",10,12
2021,4,30,"安濃","村主","31",10,14
2021,4,30,"安濃","村主","32",8,11
2021,4,30,"安濃","村主","33",12,9
2021,4,30,"安濃","村主","34",7,11
2021,4,30,"安濃","村主","35",14,19
2021,4,30,"安濃","村主","36",19,10
2021,4,30,"安濃","村主","37",14,17
2021,4,30,"安濃","村主","38",14,14
2021,4,30,"安濃","村主","39",8,17
2021,4,30,"安濃","村主","40",11,7
2021,4,30,"安濃","村主","41",15,14
2021,4,30,"安濃","村主","42",13,16
2021,4,30,"安濃","村主","43",21,10
2021,4,30,"安濃","村主","44",16,15
2021,4,30,"安濃","村主","45",16,20
2021,4,30,"安濃","村主","46",21,18
2021,4,30,"安濃","村主","47",17,15
2021,4,30,"安濃","村主","48",27,24
2021,4,30,"安濃","村主","49",28,20
2021,4,30,"安濃","村主","50",18,20
2021,4,30,"安濃","村主","51",22,25
2021,4,30,"安濃","村主","52",15,24
2021,4,30,"安濃","村主","53",21,21
2021,4,30,"安濃","村主","54",16,18
2021,4,30,"安濃","村主","55",11,11
2021,4,30,"安濃","村主","56",27,24
2021,4,30,"安濃","村主","57",12,12
2021,4,30,"安濃","村主","58",17,12
2021,4,30,"安濃","村主","59",19,22
2021,4,30,"安濃","村主","60",18,20
2021,4,30,"安濃","村主","61",24,23
2021,4,30,"安濃","村主","62",19,17
2021,4,30,"安濃","村主","63",21,19
2021,4,30,"安濃","村主","64",20,17
2021,4,30,"安濃","村主","65",7,14
2021,4,30,"安濃","村主","66",19,16
2021,4,30,"安濃","村主","67",16,12
2021,4,30,"安濃","村主","68",14,14
2021,4,30,"安濃","村主","69",16,13
2021,4,30,"安濃","村主","70",18,24
2021,4,30,"安濃","村主","71",23,21
2021,4,30,"安濃","村主","72",25,19
2021,4,30,"安濃","村主","73",17,34
2021,4,30,"安濃","村主","74",14,17
2021,4,30,"安濃","村主","75",6,12
2021,4,30,"安濃","村主","76",12,22
2021,4,30,"安濃","村主","77",13,17
2021,4,30,"安濃","村主","78",19,21
2021,4,30,"安濃","村主","79",15,11
2021,4,30,"安濃","村主","80",8,24
2021,4,30,"安濃","村主","81",10,11
2021,4,30,"安濃","村主","82",15,14
2021,4,30,"安濃","村主","83",10,18
2021,4,30,"安濃","村主","84",8,15
2021,4,30,"安濃","村主","85",9,11
2021,4,30,"安濃","村主","86",5,5
2021,4,30,"安濃","村主","87",10,9
2021,4,30,"安濃","村主","88",3,13
2021,4,30,"安濃","村主","89",3,10
2021,4,30,"安濃","村主","90",7,5
2021,4,30,"安濃","村主","91",1,8
2021,4,30,"安濃","村主","92",1,9
2021,4,30,"安濃","村主","93",0,8
2021,4,30,"安濃","村主","94",0,6
2021,4,30,"安濃","村主","95",3,3
2021,4,30,"安濃","村主","96",0,3
2021,4,30,"安濃","村主","97",1,2
2021,4,30,"安濃","村主","98",0,3
2021,4,30,"安濃","村主","99",0,0
2021,4,30,"安濃","村主","100+",0,1
2021,4,30,"安濃","安濃","0",15,12
2021,4,30,"安濃","安濃","1",11,7
2021,4,30,"安濃","安濃","2",16,14
2021,4,30,"安濃","安濃","3",19,12
2021,4,30,"安濃","安濃","4",14,13
2021,4,30,"安濃","安濃","5",11,13
2021,4,30,"安濃","安濃","6",18,17
2021,4,30,"安濃","安濃","7",19,16
2021,4,30,"安濃","安濃","8",12,13
2021,4,30,"安濃","安濃","9",12,17
2021,4,30,"安濃","安濃","10",25,19
2021,4,30,"安濃","安濃","11",18,18
2021,4,30,"安濃","安濃","12",21,17
2021,4,30,"安濃","安濃","13",17,15
2021,4,30,"安濃","安濃","14",16,14
2021,4,30,"安濃","安濃","15",14,14
2021,4,30,"安濃","安濃","16",14,13
2021,4,30,"安濃","安濃","17",19,17
2021,4,30,"安濃","安濃","18",14,19
2021,4,30,"安濃","安濃","19",17,17
2021,4,30,"安濃","安濃","20",23,27
2021,4,30,"安濃","安濃","21",28,27
2021,4,30,"安濃","安濃","22",45,37
2021,4,30,"安濃","安濃","23",30,35
2021,4,30,"安濃","安濃","24",43,21
2021,4,30,"安濃","安濃","25",33,28
2021,4,30,"安濃","安濃","26",34,27
2021,4,30,"安濃","安濃","27",25,22
2021,4,30,"安濃","安濃","28",22,14
2021,4,30,"安濃","安濃","29",21,22
2021,4,30,"安濃","安濃","30",23,30
2021,4,30,"安濃","安濃","31",27,18
2021,4,30,"安濃","安濃","32",19,17
2021,4,30,"安濃","安濃","33",16,22
2021,4,30,"安濃","安濃","34",18,13
2021,4,30,"安濃","安濃","35",17,22
2021,4,30,"安濃","安濃","36",20,15
2021,4,30,"安濃","安濃","37",19,25
2021,4,30,"安濃","安濃","38",25,16
2021,4,30,"安濃","安濃","39",15,24
2021,4,30,"安濃","安濃","40",17,23
2021,4,30,"安濃","安濃","41",15,26
2021,4,30,"安濃","安濃","42",22,22
2021,4,30,"安濃","安濃","43",16,22
2021,4,30,"安濃","安濃","44",20,25
2021,4,30,"安濃","安濃","45",22,23
2021,4,30,"安濃","安濃","46",21,24
2021,4,30,"安濃","安濃","47",34,37
2021,4,30,"安濃","安濃","48",39,22
2021,4,30,"安濃","安濃","49",36,34
2021,4,30,"安濃","安濃","50",25,31
2021,4,30,"安濃","安濃","51",30,36
2021,4,30,"安濃","安濃","52",26,27
2021,4,30,"安濃","安濃","53",26,28
2021,4,30,"安濃","安濃","54",24,23
2021,4,30,"安濃","安濃","55",17,15
2021,4,30,"安濃","安濃","56",27,26
2021,4,30,"安濃","安濃","57",19,28
2021,4,30,"安濃","安濃","58",18,24
2021,4,30,"安濃","安濃","59",21,13
2021,4,30,"安濃","安濃","60",22,14
2021,4,30,"安濃","安濃","61",18,23
2021,4,30,"安濃","安濃","62",25,15
2021,4,30,"安濃","安濃","63",11,23
2021,4,30,"安濃","安濃","64",22,21
2021,4,30,"安濃","安濃","65",15,21
2021,4,30,"安濃","安濃","66",22,28
2021,4,30,"安濃","安濃","67",23,25
2021,4,30,"安濃","安濃","68",30,31
2021,4,30,"安濃","安濃","69",25,24
2021,4,30,"安濃","安濃","70",25,32
2021,4,30,"安濃","安濃","71",22,41
2021,4,30,"安濃","安濃","72",38,31
2021,4,30,"安濃","安濃","73",39,41
2021,4,30,"安濃","安濃","74",23,39
2021,4,30,"安濃","安濃","75",15,22
2021,4,30,"安濃","安濃","76",18,27
2021,4,30,"安濃","安濃","77",31,15
2021,4,30,"安濃","安濃","78",22,17
2021,4,30,"安濃","安濃","79",22,22
2021,4,30,"安濃","安濃","80",15,19
2021,4,30,"安濃","安濃","81",8,10
2021,4,30,"安濃","安濃","82",7,11
2021,4,30,"安濃","安濃","83",9,15
2021,4,30,"安濃","安濃","84",14,21
2021,4,30,"安濃","安濃","85",9,15
2021,4,30,"安濃","安濃","86",5,18
2021,4,30,"安濃","安濃","87",10,14
2021,4,30,"安濃","安濃","88",5,6
2021,4,30,"安濃","安濃","89",8,12
2021,4,30,"安濃","安濃","90",3,8
2021,4,30,"安濃","安濃","91",4,9
2021,4,30,"安濃","安濃","92",2,10
2021,4,30,"安濃","安濃","93",1,5
2021,4,30,"安濃","安濃","94",0,9
2021,4,30,"安濃","安濃","95",3,4
2021,4,30,"安濃","安濃","96",1,4
2021,4,30,"安濃","安濃","97",0,1
2021,4,30,"安濃","安濃","98",0,1
2021,4,30,"安濃","安濃","99",0,0
2021,4,30,"安濃","安濃","100+",0,3
2021,4,30,"安濃","明合","0",11,8
2021,4,30,"安濃","明合","1",15,12
2021,4,30,"安濃","明合","2",8,13
2021,4,30,"安濃","明合","3",13,10
2021,4,30,"安濃","明合","4",12,10
2021,4,30,"安濃","明合","5",12,9
2021,4,30,"安濃","明合","6",7,9
2021,4,30,"安濃","明合","7",12,11
2021,4,30,"安濃","明合","8",13,3
2021,4,30,"安濃","明合","9",10,12
2021,4,30,"安濃","明合","10",10,4
2021,4,30,"安濃","明合","11",4,13
2021,4,30,"安濃","明合","12",14,12
2021,4,30,"安濃","明合","13",10,5
2021,4,30,"安濃","明合","14",10,12
2021,4,30,"安濃","明合","15",13,11
2021,4,30,"安濃","明合","16",12,9
2021,4,30,"安濃","明合","17",15,15
2021,4,30,"安濃","明合","18",10,11
2021,4,30,"安濃","明合","19",13,8
2021,4,30,"安濃","明合","20",9,8
2021,4,30,"安濃","明合","21",10,15
2021,4,30,"安濃","明合","22",11,17
2021,4,30,"安濃","明合","23",7,13
2021,4,30,"安濃","明合","24",5,11
2021,4,30,"安濃","明合","25",6,7
2021,4,30,"安濃","明合","26",6,10
2021,4,30,"安濃","明合","27",8,16
2021,4,30,"安濃","明合","28",9,8
2021,4,30,"安濃","明合","29",6,14
2021,4,30,"安濃","明合","30",24,17
2021,4,30,"安濃","明合","31",9,12
2021,4,30,"安濃","明合","32",19,21
2021,4,30,"安濃","明合","33",11,14
2021,4,30,"安濃","明合","34",15,13
2021,4,30,"安濃","明合","35",19,21
2021,4,30,"安濃","明合","36",17,16
2021,4,30,"安濃","明合","37",17,16
2021,4,30,"安濃","明合","38",19,12
2021,4,30,"安濃","明合","39",16,11
2021,4,30,"安濃","明合","40",15,19
2021,4,30,"安濃","明合","41",13,14
2021,4,30,"安濃","明合","42",14,19
2021,4,30,"安濃","明合","43",16,15
2021,4,30,"安濃","明合","44",18,11
2021,4,30,"安濃","明合","45",14,11
2021,4,30,"安濃","明合","46",21,23
2021,4,30,"安濃","明合","47",13,18
2021,4,30,"安濃","明合","48",11,17
2021,4,30,"安濃","明合","49",20,20
2021,4,30,"安濃","明合","50",18,26
2021,4,30,"安濃","明合","51",17,10
2021,4,30,"安濃","明合","52",16,17
2021,4,30,"安濃","明合","53",15,19
2021,4,30,"安濃","明合","54",17,17
2021,4,30,"安濃","明合","55",13,18
2021,4,30,"安濃","明合","56",12,11
2021,4,30,"安濃","明合","57",8,18
2021,4,30,"安濃","明合","58",19,31
2021,4,30,"安濃","明合","59",20,20
2021,4,30,"安濃","明合","60",20,22
2021,4,30,"安濃","明合","61",23,29
2021,4,30,"安濃","明合","62",23,23
2021,4,30,"安濃","明合","63",21,23
2021,4,30,"安濃","明合","64",24,32
2021,4,30,"安濃","明合","65",23,21
2021,4,30,"安濃","明合","66",26,20
2021,4,30,"安濃","明合","67",26,28
2021,4,30,"安濃","明合","68",33,25
2021,4,30,"安濃","明合","69",27,27
2021,4,30,"安濃","明合","70",28,37
2021,4,30,"安濃","明合","71",31,21
2021,4,30,"安濃","明合","72",23,28
2021,4,30,"安濃","明合","73",35,39
2021,4,30,"安濃","明合","74",27,25
2021,4,30,"安濃","明合","75",13,12
2021,4,30,"安濃","明合","76",21,22
2021,4,30,"安濃","明合","77",11,13
2021,4,30,"安濃","明合","78",20,21
2021,4,30,"安濃","明合","79",16,19
2021,4,30,"安濃","明合","80",9,14
2021,4,30,"安濃","明合","81",10,14
2021,4,30,"安濃","明合","82",12,11
2021,4,30,"安濃","明合","83",10,15
2021,4,30,"安濃","明合","84",7,9
2021,4,30,"安濃","明合","85",10,18
2021,4,30,"安濃","明合","86",7,13
2021,4,30,"安濃","明合","87",3,9
2021,4,30,"安濃","明合","88",8,12
2021,4,30,"安濃","明合","89",4,6
2021,4,30,"安濃","明合","90",0,7
2021,4,30,"安濃","明合","91",1,13
2021,4,30,"安濃","明合","92",2,7
2021,4,30,"安濃","明合","93",3,5
2021,4,30,"安濃","明合","94",1,2
2021,4,30,"安濃","明合","95",1,5
2021,4,30,"安濃","明合","96",0,3
2021,4,30,"安濃","明合","97",0,3
2021,4,30,"安濃","明合","98",0,1
2021,4,30,"安濃","明合","99",0,1
2021,4,30,"安濃","明合","100+",0,1
2021,4,30,"香良洲","香良洲","0",7,9
2021,4,30,"香良洲","香良洲","1",5,9
2021,4,30,"香良洲","香良洲","2",8,5
2021,4,30,"香良洲","香良洲","3",17,8
2021,4,30,"香良洲","香良洲","4",11,6
2021,4,30,"香良洲","香良洲","5",17,13
2021,4,30,"香良洲","香良洲","6",12,13
2021,4,30,"香良洲","香良洲","7",9,13
2021,4,30,"香良洲","香良洲","8",12,14
2021,4,30,"香良洲","香良洲","9",19,19
2021,4,30,"香良洲","香良洲","10",16,12
2021,4,30,"香良洲","香良洲","11",16,23
2021,4,30,"香良洲","香良洲","12",22,24
2021,4,30,"香良洲","香良洲","13",25,24
2021,4,30,"香良洲","香良洲","14",18,14
2021,4,30,"香良洲","香良洲","15",28,16
2021,4,30,"香良洲","香良洲","16",21,28
2021,4,30,"香良洲","香良洲","17",20,17
2021,4,30,"香良洲","香良洲","18",21,16
2021,4,30,"香良洲","香良洲","19",18,17
2021,4,30,"香良洲","香良洲","20",14,20
2021,4,30,"香良洲","香良洲","21",26,24
2021,4,30,"香良洲","香良洲","22",20,15
2021,4,30,"香良洲","香良洲","23",27,16
2021,4,30,"香良洲","香良洲","24",30,10
2021,4,30,"香良洲","香良洲","25",20,21
2021,4,30,"香良洲","香良洲","26",21,17
