﻿"年","月","日","地域","地区","年齢","男","女"
2016,2,29,"美里","長野","27",5,2
2016,2,29,"美里","長野","28",3,5
2016,2,29,"美里","長野","29",4,8
2016,2,29,"美里","長野","30",7,4
2016,2,29,"美里","長野","31",8,4
2016,2,29,"美里","長野","32",3,3
2016,2,29,"美里","長野","33",4,4
2016,2,29,"美里","長野","34",4,9
2016,2,29,"美里","長野","35",4,3
2016,2,29,"美里","長野","36",2,3
2016,2,29,"美里","長野","37",11,6
2016,2,29,"美里","長野","38",5,5
2016,2,29,"美里","長野","39",1,0
2016,2,29,"美里","長野","40",4,2
2016,2,29,"美里","長野","41",4,5
2016,2,29,"美里","長野","42",3,7
2016,2,29,"美里","長野","43",4,4
2016,2,29,"美里","長野","44",8,6
2016,2,29,"美里","長野","45",8,4
2016,2,29,"美里","長野","46",5,1
2016,2,29,"美里","長野","47",3,2
2016,2,29,"美里","長野","48",8,3
2016,2,29,"美里","長野","49",3,1
2016,2,29,"美里","長野","50",2,5
2016,2,29,"美里","長野","51",4,4
2016,2,29,"美里","長野","52",4,6
2016,2,29,"美里","長野","53",2,6
2016,2,29,"美里","長野","54",3,6
2016,2,29,"美里","長野","55",6,7
2016,2,29,"美里","長野","56",7,8
2016,2,29,"美里","長野","57",7,9
2016,2,29,"美里","長野","58",7,8
2016,2,29,"美里","長野","59",12,10
2016,2,29,"美里","長野","60",9,6
2016,2,29,"美里","長野","61",10,9
2016,2,29,"美里","長野","62",7,8
2016,2,29,"美里","長野","63",6,10
2016,2,29,"美里","長野","64",9,5
2016,2,29,"美里","長野","65",8,9
2016,2,29,"美里","長野","66",14,10
2016,2,29,"美里","長野","67",9,16
2016,2,29,"美里","長野","68",11,12
2016,2,29,"美里","長野","69",13,6
2016,2,29,"美里","長野","70",5,3
2016,2,29,"美里","長野","71",7,9
2016,2,29,"美里","長野","72",6,8
2016,2,29,"美里","長野","73",7,1
2016,2,29,"美里","長野","74",12,7
2016,2,29,"美里","長野","75",3,8
2016,2,29,"美里","長野","76",5,7
2016,2,29,"美里","長野","77",3,11
2016,2,29,"美里","長野","78",9,14
2016,2,29,"美里","長野","79",4,6
2016,2,29,"美里","長野","80",8,14
2016,2,29,"美里","長野","81",4,6
2016,2,29,"美里","長野","82",4,7
2016,2,29,"美里","長野","83",5,8
2016,2,29,"美里","長野","84",5,5
2016,2,29,"美里","長野","85",6,4
2016,2,29,"美里","長野","86",5,12
2016,2,29,"美里","長野","87",6,9
2016,2,29,"美里","長野","88",5,9
2016,2,29,"美里","長野","89",2,4
2016,2,29,"美里","長野","90",1,3
2016,2,29,"美里","長野","91",7,0
2016,2,29,"美里","長野","92",0,2
2016,2,29,"美里","長野","93",1,3
2016,2,29,"美里","長野","94",0,1
2016,2,29,"美里","長野","95",0,2
2016,2,29,"美里","長野","96",0,3
2016,2,29,"美里","長野","97",0,1
2016,2,29,"美里","長野","98",0,0
2016,2,29,"美里","長野","99",0,0
2016,2,29,"美里","長野","100+",0,1
2016,2,29,"美里","高宮","0",2,2
2016,2,29,"美里","高宮","1",2,0
2016,2,29,"美里","高宮","2",0,2
2016,2,29,"美里","高宮","3",6,3
2016,2,29,"美里","高宮","4",1,0
2016,2,29,"美里","高宮","5",5,5
2016,2,29,"美里","高宮","6",3,1
2016,2,29,"美里","高宮","7",5,3
2016,2,29,"美里","高宮","8",5,4
2016,2,29,"美里","高宮","9",4,1
2016,2,29,"美里","高宮","10",1,5
2016,2,29,"美里","高宮","11",5,2
2016,2,29,"美里","高宮","12",2,5
2016,2,29,"美里","高宮","13",1,4
2016,2,29,"美里","高宮","14",3,4
2016,2,29,"美里","高宮","15",3,3
2016,2,29,"美里","高宮","16",4,3
2016,2,29,"美里","高宮","17",2,3
2016,2,29,"美里","高宮","18",5,1
2016,2,29,"美里","高宮","19",1,2
2016,2,29,"美里","高宮","20",2,3
2016,2,29,"美里","高宮","21",5,5
2016,2,29,"美里","高宮","22",5,5
2016,2,29,"美里","高宮","23",1,1
2016,2,29,"美里","高宮","24",5,6
2016,2,29,"美里","高宮","25",2,2
2016,2,29,"美里","高宮","26",5,2
2016,2,29,"美里","高宮","27",3,6
2016,2,29,"美里","高宮","28",6,1
2016,2,29,"美里","高宮","29",5,3
2016,2,29,"美里","高宮","30",1,2
2016,2,29,"美里","高宮","31",3,4
2016,2,29,"美里","高宮","32",2,3
2016,2,29,"美里","高宮","33",2,3
2016,2,29,"美里","高宮","34",4,1
2016,2,29,"美里","高宮","35",1,1
2016,2,29,"美里","高宮","36",3,4
2016,2,29,"美里","高宮","37",8,5
2016,2,29,"美里","高宮","38",5,7
2016,2,29,"美里","高宮","39",3,4
2016,2,29,"美里","高宮","40",3,6
2016,2,29,"美里","高宮","41",3,6
2016,2,29,"美里","高宮","42",6,2
2016,2,29,"美里","高宮","43",6,3
2016,2,29,"美里","高宮","44",5,3
2016,2,29,"美里","高宮","45",5,5
2016,2,29,"美里","高宮","46",1,3
2016,2,29,"美里","高宮","47",3,4
2016,2,29,"美里","高宮","48",5,4
2016,2,29,"美里","高宮","49",3,0
2016,2,29,"美里","高宮","50",5,5
2016,2,29,"美里","高宮","51",6,8
2016,2,29,"美里","高宮","52",6,5
2016,2,29,"美里","高宮","53",5,9
2016,2,29,"美里","高宮","54",8,4
2016,2,29,"美里","高宮","55",3,3
2016,2,29,"美里","高宮","56",6,6
2016,2,29,"美里","高宮","57",7,8
2016,2,29,"美里","高宮","58",3,7
2016,2,29,"美里","高宮","59",5,3
2016,2,29,"美里","高宮","60",6,0
2016,2,29,"美里","高宮","61",5,9
2016,2,29,"美里","高宮","62",5,5
2016,2,29,"美里","高宮","63",6,11
2016,2,29,"美里","高宮","64",4,7
2016,2,29,"美里","高宮","65",8,9
2016,2,29,"美里","高宮","66",5,10
2016,2,29,"美里","高宮","67",10,11
2016,2,29,"美里","高宮","68",13,7
2016,2,29,"美里","高宮","69",6,6
2016,2,29,"美里","高宮","70",2,0
2016,2,29,"美里","高宮","71",7,14
2016,2,29,"美里","高宮","72",5,6
2016,2,29,"美里","高宮","73",4,7
2016,2,29,"美里","高宮","74",3,2
2016,2,29,"美里","高宮","75",6,9
2016,2,29,"美里","高宮","76",4,8
2016,2,29,"美里","高宮","77",3,8
2016,2,29,"美里","高宮","78",0,5
2016,2,29,"美里","高宮","79",4,14
2016,2,29,"美里","高宮","80",4,2
2016,2,29,"美里","高宮","81",4,6
2016,2,29,"美里","高宮","82",6,4
2016,2,29,"美里","高宮","83",4,9
2016,2,29,"美里","高宮","84",6,5
2016,2,29,"美里","高宮","85",3,6
2016,2,29,"美里","高宮","86",3,8
2016,2,29,"美里","高宮","87",5,5
2016,2,29,"美里","高宮","88",1,2
2016,2,29,"美里","高宮","89",0,9
2016,2,29,"美里","高宮","90",1,3
2016,2,29,"美里","高宮","91",1,2
2016,2,29,"美里","高宮","92",1,2
2016,2,29,"美里","高宮","93",0,4
2016,2,29,"美里","高宮","94",0,1
2016,2,29,"美里","高宮","95",0,1
2016,2,29,"美里","高宮","96",0,0
2016,2,29,"美里","高宮","97",1,1
2016,2,29,"美里","高宮","98",0,1
2016,2,29,"美里","高宮","99",0,0
2016,2,29,"美里","高宮","100+",0,0
2016,2,29,"美里","辰水","0",6,7
2016,2,29,"美里","辰水","1",7,5
2016,2,29,"美里","辰水","2",4,7
2016,2,29,"美里","辰水","3",8,5
2016,2,29,"美里","辰水","4",7,4
2016,2,29,"美里","辰水","5",4,9
2016,2,29,"美里","辰水","6",6,12
2016,2,29,"美里","辰水","7",6,7
2016,2,29,"美里","辰水","8",10,4
2016,2,29,"美里","辰水","9",10,4
2016,2,29,"美里","辰水","10",10,3
2016,2,29,"美里","辰水","11",6,8
2016,2,29,"美里","辰水","12",4,6
2016,2,29,"美里","辰水","13",5,8
2016,2,29,"美里","辰水","14",13,11
2016,2,29,"美里","辰水","15",5,6
2016,2,29,"美里","辰水","16",9,12
2016,2,29,"美里","辰水","17",7,11
2016,2,29,"美里","辰水","18",9,9
2016,2,29,"美里","辰水","19",7,8
2016,2,29,"美里","辰水","20",8,12
2016,2,29,"美里","辰水","21",4,11
2016,2,29,"美里","辰水","22",12,7
2016,2,29,"美里","辰水","23",6,6
2016,2,29,"美里","辰水","24",9,6
2016,2,29,"美里","辰水","25",8,6
2016,2,29,"美里","辰水","26",9,5
2016,2,29,"美里","辰水","27",7,8
2016,2,29,"美里","辰水","28",11,13
2016,2,29,"美里","辰水","29",6,4
2016,2,29,"美里","辰水","30",6,8
2016,2,29,"美里","辰水","31",8,7
2016,2,29,"美里","辰水","32",8,14
2016,2,29,"美里","辰水","33",6,6
2016,2,29,"美里","辰水","34",10,4
2016,2,29,"美里","辰水","35",8,10
2016,2,29,"美里","辰水","36",11,14
2016,2,29,"美里","辰水","37",9,5
2016,2,29,"美里","辰水","38",8,10
2016,2,29,"美里","辰水","39",8,10
2016,2,29,"美里","辰水","40",18,17
2016,2,29,"美里","辰水","41",14,10
2016,2,29,"美里","辰水","42",8,8
2016,2,29,"美里","辰水","43",9,11
2016,2,29,"美里","辰水","44",10,8
2016,2,29,"美里","辰水","45",7,5
2016,2,29,"美里","辰水","46",6,8
2016,2,29,"美里","辰水","47",19,13
2016,2,29,"美里","辰水","48",10,15
2016,2,29,"美里","辰水","49",11,14
2016,2,29,"美里","辰水","50",11,9
2016,2,29,"美里","辰水","51",13,6
2016,2,29,"美里","辰水","52",4,13
2016,2,29,"美里","辰水","53",10,14
2016,2,29,"美里","辰水","54",10,12
2016,2,29,"美里","辰水","55",10,13
2016,2,29,"美里","辰水","56",10,13
2016,2,29,"美里","辰水","57",9,18
2016,2,29,"美里","辰水","58",14,12
2016,2,29,"美里","辰水","59",10,16
2016,2,29,"美里","辰水","60",13,16
2016,2,29,"美里","辰水","61",28,15
2016,2,29,"美里","辰水","62",14,14
2016,2,29,"美里","辰水","63",14,18
2016,2,29,"美里","辰水","64",20,20
2016,2,29,"美里","辰水","65",18,25
2016,2,29,"美里","辰水","66",23,15
2016,2,29,"美里","辰水","67",28,22
2016,2,29,"美里","辰水","68",23,20
2016,2,29,"美里","辰水","69",17,15
2016,2,29,"美里","辰水","70",9,11
2016,2,29,"美里","辰水","71",12,13
2016,2,29,"美里","辰水","72",10,18
2016,2,29,"美里","辰水","73",8,10
2016,2,29,"美里","辰水","74",10,16
2016,2,29,"美里","辰水","75",13,20
2016,2,29,"美里","辰水","76",14,11
2016,2,29,"美里","辰水","77",8,10
2016,2,29,"美里","辰水","78",9,8
2016,2,29,"美里","辰水","79",9,10
2016,2,29,"美里","辰水","80",13,13
2016,2,29,"美里","辰水","81",7,11
2016,2,29,"美里","辰水","82",10,6
2016,2,29,"美里","辰水","83",7,14
2016,2,29,"美里","辰水","84",3,7
2016,2,29,"美里","辰水","85",8,12
2016,2,29,"美里","辰水","86",9,13
2016,2,29,"美里","辰水","87",6,10
2016,2,29,"美里","辰水","88",6,7
2016,2,29,"美里","辰水","89",5,14
2016,2,29,"美里","辰水","90",3,8
2016,2,29,"美里","辰水","91",0,3
2016,2,29,"美里","辰水","92",2,4
2016,2,29,"美里","辰水","93",1,3
2016,2,29,"美里","辰水","94",0,2
2016,2,29,"美里","辰水","95",1,0
2016,2,29,"美里","辰水","96",1,1
2016,2,29,"美里","辰水","97",0,0
2016,2,29,"美里","辰水","98",1,2
2016,2,29,"美里","辰水","99",0,3
2016,2,29,"美里","辰水","100+",0,0
2016,2,29,"安濃","草生","0",4,0
2016,2,29,"安濃","草生","1",1,3
2016,2,29,"安濃","草生","2",3,5
2016,2,29,"安濃","草生","3",4,1
2016,2,29,"安濃","草生","4",1,4
2016,2,29,"安濃","草生","5",4,2
2016,2,29,"安濃","草生","6",6,4
2016,2,29,"安濃","草生","7",2,2
2016,2,29,"安濃","草生","8",2,5
2016,2,29,"安濃","草生","9",9,4
2016,2,29,"安濃","草生","10",6,6
2016,2,29,"安濃","草生","11",4,6
2016,2,29,"安濃","草生","12",7,6
2016,2,29,"安濃","草生","13",10,4
2016,2,29,"安濃","草生","14",6,5
2016,2,29,"安濃","草生","15",6,5
2016,2,29,"安濃","草生","16",10,8
2016,2,29,"安濃","草生","17",6,4
2016,2,29,"安濃","草生","18",6,5
2016,2,29,"安濃","草生","19",3,6
2016,2,29,"安濃","草生","20",7,6
2016,2,29,"安濃","草生","21",6,3
2016,2,29,"安濃","草生","22",4,5
2016,2,29,"安濃","草生","23",7,8
2016,2,29,"安濃","草生","24",3,2
2016,2,29,"安濃","草生","25",9,5
2016,2,29,"安濃","草生","26",5,6
2016,2,29,"安濃","草生","27",2,3
2016,2,29,"安濃","草生","28",3,2
2016,2,29,"安濃","草生","29",2,3
2016,2,29,"安濃","草生","30",4,3
2016,2,29,"安濃","草生","31",3,5
2016,2,29,"安濃","草生","32",5,6
2016,2,29,"安濃","草生","33",3,6
2016,2,29,"安濃","草生","34",2,6
2016,2,29,"安濃","草生","35",7,7
2016,2,29,"安濃","草生","36",10,0
2016,2,29,"安濃","草生","37",7,8
2016,2,29,"安濃","草生","38",6,5
2016,2,29,"安濃","草生","39",5,3
2016,2,29,"安濃","草生","40",5,6
2016,2,29,"安濃","草生","41",10,10
2016,2,29,"安濃","草生","42",6,15
2016,2,29,"安濃","草生","43",8,4
2016,2,29,"安濃","草生","44",9,10
2016,2,29,"安濃","草生","45",9,6
2016,2,29,"安濃","草生","46",8,12
2016,2,29,"安濃","草生","47",9,7
2016,2,29,"安濃","草生","48",8,9
2016,2,29,"安濃","草生","49",5,6
2016,2,29,"安濃","草生","50",3,9
2016,2,29,"安濃","草生","51",7,5
2016,2,29,"安濃","草生","52",8,8
2016,2,29,"安濃","草生","53",8,11
2016,2,29,"安濃","草生","54",6,7
2016,2,29,"安濃","草生","55",9,6
2016,2,29,"安濃","草生","56",5,7
2016,2,29,"安濃","草生","57",9,6
2016,2,29,"安濃","草生","58",10,13
2016,2,29,"安濃","草生","59",7,5
2016,2,29,"安濃","草生","60",8,11
2016,2,29,"安濃","草生","61",8,9
2016,2,29,"安濃","草生","62",10,9
2016,2,29,"安濃","草生","63",10,13
2016,2,29,"安濃","草生","64",12,4
2016,2,29,"安濃","草生","65",13,14
2016,2,29,"安濃","草生","66",16,12
2016,2,29,"安濃","草生","67",10,22
2016,2,29,"安濃","草生","68",13,24
2016,2,29,"安濃","草生","69",12,4
2016,2,29,"安濃","草生","70",6,10
2016,2,29,"安濃","草生","71",7,13
2016,2,29,"安濃","草生","72",10,14
2016,2,29,"安濃","草生","73",7,10
2016,2,29,"安濃","草生","74",9,12
2016,2,29,"安濃","草生","75",9,12
2016,2,29,"安濃","草生","76",8,8
2016,2,29,"安濃","草生","77",8,9
2016,2,29,"安濃","草生","78",16,8
2016,2,29,"安濃","草生","79",11,5
2016,2,29,"安濃","草生","80",7,9
2016,2,29,"安濃","草生","81",5,6
2016,2,29,"安濃","草生","82",8,5
2016,2,29,"安濃","草生","83",8,7
2016,2,29,"安濃","草生","84",4,5
2016,2,29,"安濃","草生","85",4,7
2016,2,29,"安濃","草生","86",4,8
2016,2,29,"安濃","草生","87",3,12
2016,2,29,"安濃","草生","88",3,7
2016,2,29,"安濃","草生","89",1,2
2016,2,29,"安濃","草生","90",1,1
2016,2,29,"安濃","草生","91",1,2
2016,2,29,"安濃","草生","92",0,6
2016,2,29,"安濃","草生","93",2,7
2016,2,29,"安濃","草生","94",0,1
2016,2,29,"安濃","草生","95",0,0
2016,2,29,"安濃","草生","96",0,3
2016,2,29,"安濃","草生","97",0,1
2016,2,29,"安濃","草生","98",0,1
2016,2,29,"安濃","草生","99",0,0
2016,2,29,"安濃","草生","100+",0,1
2016,2,29,"安濃","村主","0",8,6
2016,2,29,"安濃","村主","1",7,5
2016,2,29,"安濃","村主","2",4,11
2016,2,29,"安濃","村主","3",15,12
2016,2,29,"安濃","村主","4",8,6
2016,2,29,"安濃","村主","5",10,12
2016,2,29,"安濃","村主","6",12,7
2016,2,29,"安濃","村主","7",17,13
2016,2,29,"安濃","村主","8",6,15
2016,2,29,"安濃","村主","9",9,13
2016,2,29,"安濃","村主","10",14,9
2016,2,29,"安濃","村主","11",16,14
2016,2,29,"安濃","村主","12",9,10
2016,2,29,"安濃","村主","13",17,19
2016,2,29,"安濃","村主","14",13,12
2016,2,29,"安濃","村主","15",14,17
2016,2,29,"安濃","村主","16",16,19
2016,2,29,"安濃","村主","17",19,17
2016,2,29,"安濃","村主","18",12,19
2016,2,29,"安濃","村主","19",15,7
2016,2,29,"安濃","村主","20",15,17
2016,2,29,"安濃","村主","21",21,11
2016,2,29,"安濃","村主","22",9,15
2016,2,29,"安濃","村主","23",6,13
2016,2,29,"安濃","村主","24",13,14
2016,2,29,"安濃","村主","25",6,13
2016,2,29,"安濃","村主","26",9,22
2016,2,29,"安濃","村主","27",9,13
2016,2,29,"安濃","村主","28",10,6
2016,2,29,"安濃","村主","29",10,16
2016,2,29,"安濃","村主","30",10,14
2016,2,29,"安濃","村主","31",18,9
2016,2,29,"安濃","村主","32",13,18
2016,2,29,"安濃","村主","33",12,11
2016,2,29,"安濃","村主","34",10,17
2016,2,29,"安濃","村主","35",14,5
2016,2,29,"安濃","村主","36",13,16
2016,2,29,"安濃","村主","37",13,10
2016,2,29,"安濃","村主","38",18,10
2016,2,29,"安濃","村主","39",14,18
2016,2,29,"安濃","村主","40",14,19
2016,2,29,"安濃","村主","41",21,17
2016,2,29,"安濃","村主","42",17,20
2016,2,29,"安濃","村主","43",25,27
2016,2,29,"安濃","村主","44",24,19
2016,2,29,"安濃","村主","45",25,19
2016,2,29,"安濃","村主","46",19,28
2016,2,29,"安濃","村主","47",17,20
2016,2,29,"安濃","村主","48",19,18
2016,2,29,"安濃","村主","49",13,18
2016,2,29,"安濃","村主","50",11,15
2016,2,29,"安濃","村主","51",26,20
2016,2,29,"安濃","村主","52",18,11
2016,2,29,"安濃","村主","53",14,13
2016,2,29,"安濃","村主","54",17,21
2016,2,29,"安濃","村主","55",17,22
2016,2,29,"安濃","村主","56",28,24
2016,2,29,"安濃","村主","57",18,18
2016,2,29,"安濃","村主","58",24,19
2016,2,29,"安濃","村主","59",18,16
2016,2,29,"安濃","村主","60",7,15
2016,2,29,"安濃","村主","61",19,15
2016,2,29,"安濃","村主","62",15,13
2016,2,29,"安濃","村主","63",15,14
2016,2,29,"安濃","村主","64",19,16
2016,2,29,"安濃","村主","65",21,25
2016,2,29,"安濃","村主","66",30,18
2016,2,29,"安濃","村主","67",25,24
2016,2,29,"安濃","村主","68",13,27
2016,2,29,"安濃","村主","69",15,20
2016,2,29,"安濃","村主","70",10,15
2016,2,29,"安濃","村主","71",9,23
2016,2,29,"安濃","村主","72",17,16
2016,2,29,"安濃","村主","73",16,24
2016,2,29,"安濃","村主","74",18,15
2016,2,29,"安濃","村主","75",11,26
2016,2,29,"安濃","村主","76",7,10
2016,2,29,"安濃","村主","77",20,15
2016,2,29,"安濃","村主","78",14,25
2016,2,29,"安濃","村主","79",11,13
2016,2,29,"安濃","村主","80",12,13
2016,2,29,"安濃","村主","81",12,5
2016,2,29,"安濃","村主","82",15,12
2016,2,29,"安濃","村主","83",11,16
2016,2,29,"安濃","村主","84",5,8
2016,2,29,"安濃","村主","85",9,7
2016,2,29,"安濃","村主","86",5,11
2016,2,29,"安濃","村主","87",3,12
2016,2,29,"安濃","村主","88",4,12
2016,2,29,"安濃","村主","89",5,8
2016,2,29,"安濃","村主","90",3,7
2016,2,29,"安濃","村主","91",3,3
2016,2,29,"安濃","村主","92",1,6
2016,2,29,"安濃","村主","93",0,7
2016,2,29,"安濃","村主","94",0,2
2016,2,29,"安濃","村主","95",0,3
2016,2,29,"安濃","村主","96",0,1
2016,2,29,"安濃","村主","97",0,1
2016,2,29,"安濃","村主","98",0,0
2016,2,29,"安濃","村主","99",0,1
2016,2,29,"安濃","村主","100+",0,1
2016,2,29,"安濃","安濃","0",13,6
2016,2,29,"安濃","安濃","1",12,13
2016,2,29,"安濃","安濃","2",17,13
2016,2,29,"安濃","安濃","3",12,11
2016,2,29,"安濃","安濃","4",9,14
2016,2,29,"安濃","安濃","5",28,14
2016,2,29,"安濃","安濃","6",18,20
2016,2,29,"安濃","安濃","7",16,16
2016,2,29,"安濃","安濃","8",15,14
2016,2,29,"安濃","安濃","9",15,15
2016,2,29,"安濃","安濃","10",15,14
2016,2,29,"安濃","安濃","11",16,14
2016,2,29,"安濃","安濃","12",20,16
2016,2,29,"安濃","安濃","13",13,21
2016,2,29,"安濃","安濃","14",19,20
2016,2,29,"安濃","安濃","15",23,22
2016,2,29,"安濃","安濃","16",31,27
2016,2,29,"安濃","安濃","17",30,26
2016,2,29,"安濃","安濃","18",22,32
2016,2,29,"安濃","安濃","19",28,28
2016,2,29,"安濃","安濃","20",30,37
2016,2,29,"安濃","安濃","21",36,35
2016,2,29,"安濃","安濃","22",23,27
2016,2,29,"安濃","安濃","23",24,23
2016,2,29,"安濃","安濃","24",23,31
2016,2,29,"安濃","安濃","25",22,24
2016,2,29,"安濃","安濃","26",25,22
2016,2,29,"安濃","安濃","27",28,16
2016,2,29,"安濃","安濃","28",18,18
2016,2,29,"安濃","安濃","29",27,16
2016,2,29,"安濃","安濃","30",21,16
2016,2,29,"安濃","安濃","31",18,13
2016,2,29,"安濃","安濃","32",22,25
2016,2,29,"安濃","安濃","33",21,13
2016,2,29,"安濃","安濃","34",23,23
2016,2,29,"安濃","安濃","35",15,15
2016,2,29,"安濃","安濃","36",16,23
2016,2,29,"安濃","安濃","37",16,17
2016,2,29,"安濃","安濃","38",17,27
2016,2,29,"安濃","安濃","39",24,31
2016,2,29,"安濃","安濃","40",21,25
2016,2,29,"安濃","安濃","41",26,21
2016,2,29,"安濃","安濃","42",30,37
2016,2,29,"安濃","安濃","43",38,22
2016,2,29,"安濃","安濃","44",36,36
2016,2,29,"安濃","安濃","45",27,30
2016,2,29,"安濃","安濃","46",27,37
2016,2,29,"安濃","安濃","47",29,28
2016,2,29,"安濃","安濃","48",26,30
2016,2,29,"安濃","安濃","49",23,23
2016,2,29,"安濃","安濃","50",22,20
2016,2,29,"安濃","安濃","51",24,30
2016,2,29,"安濃","安濃","52",25,23
2016,2,29,"安濃","安濃","53",20,29
2016,2,29,"安濃","安濃","54",24,14
2016,2,29,"安濃","安濃","55",24,9
2016,2,29,"安濃","安濃","56",23,26
2016,2,29,"安濃","安濃","57",21,19
2016,2,29,"安濃","安濃","58",13,27
2016,2,29,"安濃","安濃","59",20,20
2016,2,29,"安濃","安濃","60",16,18
2016,2,29,"安濃","安濃","61",23,35
2016,2,29,"安濃","安濃","62",23,24
2016,2,29,"安濃","安濃","63",32,31
2016,2,29,"安濃","安濃","64",21,27
2016,2,29,"安濃","安濃","65",27,30
2016,2,29,"安濃","安濃","66",28,45
2016,2,29,"安濃","安濃","67",39,33
2016,2,29,"安濃","安濃","68",40,41
2016,2,29,"安濃","安濃","69",23,35
2016,2,29,"安濃","安濃","70",16,22
2016,2,29,"安濃","安濃","71",29,28
2016,2,29,"安濃","安濃","72",32,16
2016,2,29,"安濃","安濃","73",29,22
2016,2,29,"安濃","安濃","74",23,28
2016,2,29,"安濃","安濃","75",18,21
2016,2,29,"安濃","安濃","76",12,9
2016,2,29,"安濃","安濃","77",6,17
2016,2,29,"安濃","安濃","78",14,22
2016,2,29,"安濃","安濃","79",17,24
2016,2,29,"安濃","安濃","80",11,15
2016,2,29,"安濃","安濃","81",10,26
2016,2,29,"安濃","安濃","82",17,15
2016,2,29,"安濃","安濃","83",8,14
2016,2,29,"安濃","安濃","84",13,14
2016,2,29,"安濃","安濃","85",9,14
2016,2,29,"安濃","安濃","86",7,16
2016,2,29,"安濃","安濃","87",8,10
2016,2,29,"安濃","安濃","88",3,11
2016,2,29,"安濃","安濃","89",7,16
2016,2,29,"安濃","安濃","90",4,14
2016,2,29,"安濃","安濃","91",2,8
2016,2,29,"安濃","安濃","92",2,3
2016,2,29,"安濃","安濃","93",0,6
2016,2,29,"安濃","安濃","94",0,3
2016,2,29,"安濃","安濃","95",2,7
2016,2,29,"安濃","安濃","96",0,1
2016,2,29,"安濃","安濃","97",0,2
2016,2,29,"安濃","安濃","98",0,3
2016,2,29,"安濃","安濃","99",0,2
2016,2,29,"安濃","安濃","100+",0,1
2016,2,29,"安濃","明合","0",3,8
2016,2,29,"安濃","明合","1",9,6
2016,2,29,"安濃","明合","2",9,8
2016,2,29,"安濃","明合","3",13,6
2016,2,29,"安濃","明合","4",12,10
2016,2,29,"安濃","明合","5",9,5
2016,2,29,"安濃","明合","6",7,9
2016,2,29,"安濃","明合","7",16,13
2016,2,29,"安濃","明合","8",8,7
2016,2,29,"安濃","明合","9",8,11
2016,2,29,"安濃","明合","10",15,9
2016,2,29,"安濃","明合","11",16,10
2016,2,29,"安濃","明合","12",11,15
2016,2,29,"安濃","明合","13",13,13
2016,2,29,"安濃","明合","14",12,6
2016,2,29,"安濃","明合","15",11,5
2016,2,29,"安濃","明合","16",13,13
2016,2,29,"安濃","明合","17",12,12
2016,2,29,"安濃","明合","18",7,9
2016,2,29,"安濃","明合","19",8,19
2016,2,29,"安濃","明合","20",12,12
2016,2,29,"安濃","明合","21",12,18
2016,2,29,"安濃","明合","22",16,17
2016,2,29,"安濃","明合","23",12,19
2016,2,29,"安濃","明合","24",9,10
2016,2,29,"安濃","明合","25",20,16
2016,2,29,"安濃","明合","26",11,9
2016,2,29,"安濃","明合","27",11,22
2016,2,29,"安濃","明合","28",11,17
2016,2,29,"安濃","明合","29",17,12
2016,2,29,"安濃","明合","30",19,23
2016,2,29,"安濃","明合","31",13,15
2016,2,29,"安濃","明合","32",18,15
2016,2,29,"安濃","明合","33",19,11
2016,2,29,"安濃","明合","34",18,8
2016,2,29,"安濃","明合","35",15,17
2016,2,29,"安濃","明合","36",14,21
2016,2,29,"安濃","明合","37",14,16
2016,2,29,"安濃","明合","38",11,13
2016,2,29,"安濃","明合","39",16,11
2016,2,29,"安濃","明合","40",22,9
2016,2,29,"安濃","明合","41",14,21
2016,2,29,"安濃","明合","42",12,24
2016,2,29,"安濃","明合","43",10,18
2016,2,29,"安濃","明合","44",20,19
2016,2,29,"安濃","明合","45",20,26
2016,2,29,"安濃","明合","46",16,9
2016,2,29,"安濃","明合","47",16,14
2016,2,29,"安濃","明合","48",12,23
2016,2,29,"安濃","明合","49",17,14
2016,2,29,"安濃","明合","50",14,14
2016,2,29,"安濃","明合","51",14,15
2016,2,29,"安濃","明合","52",9,20
2016,2,29,"安濃","明合","53",24,28
2016,2,29,"安濃","明合","54",19,21
2016,2,29,"安濃","明合","55",22,21
2016,2,29,"安濃","明合","56",22,25
2016,2,29,"安濃","明合","57",21,30
2016,2,29,"安濃","明合","58",25,18
2016,2,29,"安濃","明合","59",22,28
2016,2,29,"安濃","明合","60",26,22
2016,2,29,"安濃","明合","61",24,23
2016,2,29,"安濃","明合","62",28,28
2016,2,29,"安濃","明合","63",42,28
2016,2,29,"安濃","明合","64",24,24
2016,2,29,"安濃","明合","65",35,38
2016,2,29,"安濃","明合","66",30,24
2016,2,29,"安濃","明合","67",27,28
2016,2,29,"安濃","明合","68",37,43
2016,2,29,"安濃","明合","69",22,23
2016,2,29,"安濃","明合","70",20,21
2016,2,29,"安濃","明合","71",20,15
2016,2,29,"安濃","明合","72",14,17
2016,2,29,"安濃","明合","73",22,20
2016,2,29,"安濃","明合","74",15,18
2016,2,29,"安濃","明合","75",14,14
2016,2,29,"安濃","明合","76",12,12
2016,2,29,"安濃","明合","77",12,10
2016,2,29,"安濃","明合","78",13,17
2016,2,29,"安濃","明合","79",11,14
2016,2,29,"安濃","明合","80",11,19
2016,2,29,"安濃","明合","81",12,16
2016,2,29,"安濃","明合","82",6,10
2016,2,29,"安濃","明合","83",14,13
