﻿"年","月","日","地域","地区","年齢","男","女"
2016,8,31,"美里","長野","20",3,1
2016,8,31,"美里","長野","21",2,2
2016,8,31,"美里","長野","22",2,2
2016,8,31,"美里","長野","23",4,1
2016,8,31,"美里","長野","24",2,3
2016,8,31,"美里","長野","25",5,1
2016,8,31,"美里","長野","26",4,3
2016,8,31,"美里","長野","27",7,2
2016,8,31,"美里","長野","28",4,1
2016,8,31,"美里","長野","29",1,6
2016,8,31,"美里","長野","30",6,7
2016,8,31,"美里","長野","31",7,3
2016,8,31,"美里","長野","32",6,4
2016,8,31,"美里","長野","33",2,1
2016,8,31,"美里","長野","34",3,8
2016,8,31,"美里","長野","35",4,6
2016,8,31,"美里","長野","36",4,1
2016,8,31,"美里","長野","37",6,3
2016,8,31,"美里","長野","38",8,8
2016,8,31,"美里","長野","39",4,3
2016,8,31,"美里","長野","40",4,2
2016,8,31,"美里","長野","41",3,3
2016,8,31,"美里","長野","42",3,5
2016,8,31,"美里","長野","43",5,7
2016,8,31,"美里","長野","44",5,4
2016,8,31,"美里","長野","45",6,5
2016,8,31,"美里","長野","46",7,2
2016,8,31,"美里","長野","47",6,2
2016,8,31,"美里","長野","48",3,4
2016,8,31,"美里","長野","49",9,2
2016,8,31,"美里","長野","50",2,3
2016,8,31,"美里","長野","51",3,4
2016,8,31,"美里","長野","52",5,7
2016,8,31,"美里","長野","53",3,4
2016,8,31,"美里","長野","54",1,9
2016,8,31,"美里","長野","55",6,5
2016,8,31,"美里","長野","56",3,8
2016,8,31,"美里","長野","57",10,8
2016,8,31,"美里","長野","58",6,9
2016,8,31,"美里","長野","59",10,8
2016,8,31,"美里","長野","60",6,7
2016,8,31,"美里","長野","61",12,7
2016,8,31,"美里","長野","62",10,6
2016,8,31,"美里","長野","63",5,14
2016,8,31,"美里","長野","64",7,7
2016,8,31,"美里","長野","65",9,7
2016,8,31,"美里","長野","66",11,10
2016,8,31,"美里","長野","67",11,14
2016,8,31,"美里","長野","68",14,9
2016,8,31,"美里","長野","69",12,13
2016,8,31,"美里","長野","70",5,4
2016,8,31,"美里","長野","71",8,5
2016,8,31,"美里","長野","72",4,9
2016,8,31,"美里","長野","73",7,5
2016,8,31,"美里","長野","74",11,6
2016,8,31,"美里","長野","75",4,4
2016,8,31,"美里","長野","76",5,10
2016,8,31,"美里","長野","77",4,8
2016,8,31,"美里","長野","78",5,10
2016,8,31,"美里","長野","79",7,10
2016,8,31,"美里","長野","80",4,9
2016,8,31,"美里","長野","81",9,11
2016,8,31,"美里","長野","82",4,7
2016,8,31,"美里","長野","83",4,7
2016,8,31,"美里","長野","84",6,7
2016,8,31,"美里","長野","85",4,6
2016,8,31,"美里","長野","86",5,8
2016,8,31,"美里","長野","87",6,12
2016,8,31,"美里","長野","88",5,7
2016,8,31,"美里","長野","89",4,5
2016,8,31,"美里","長野","90",1,5
2016,8,31,"美里","長野","91",5,0
2016,8,31,"美里","長野","92",3,1
2016,8,31,"美里","長野","93",1,1
2016,8,31,"美里","長野","94",0,3
2016,8,31,"美里","長野","95",0,2
2016,8,31,"美里","長野","96",0,4
2016,8,31,"美里","長野","97",0,1
2016,8,31,"美里","長野","98",0,0
2016,8,31,"美里","長野","99",0,0
2016,8,31,"美里","長野","100+",0,1
2016,8,31,"美里","高宮","0",2,2
2016,8,31,"美里","高宮","1",3,0
2016,8,31,"美里","高宮","2",0,1
2016,8,31,"美里","高宮","3",2,3
2016,8,31,"美里","高宮","4",5,1
2016,8,31,"美里","高宮","5",6,3
2016,8,31,"美里","高宮","6",1,3
2016,8,31,"美里","高宮","7",8,2
2016,8,31,"美里","高宮","8",2,1
2016,8,31,"美里","高宮","9",5,4
2016,8,31,"美里","高宮","10",4,4
2016,8,31,"美里","高宮","11",1,3
2016,8,31,"美里","高宮","12",6,5
2016,8,31,"美里","高宮","13",1,2
2016,8,31,"美里","高宮","14",2,5
2016,8,31,"美里","高宮","15",4,2
2016,8,31,"美里","高宮","16",1,5
2016,8,31,"美里","高宮","17",4,3
2016,8,31,"美里","高宮","18",3,1
2016,8,31,"美里","高宮","19",4,2
2016,8,31,"美里","高宮","20",1,3
2016,8,31,"美里","高宮","21",4,5
2016,8,31,"美里","高宮","22",3,1
2016,8,31,"美里","高宮","23",2,5
2016,8,31,"美里","高宮","24",5,0
2016,8,31,"美里","高宮","25",2,6
2016,8,31,"美里","高宮","26",3,3
2016,8,31,"美里","高宮","27",6,6
2016,8,31,"美里","高宮","28",3,2
2016,8,31,"美里","高宮","29",3,3
2016,8,31,"美里","高宮","30",4,2
2016,8,31,"美里","高宮","31",3,3
2016,8,31,"美里","高宮","32",1,3
2016,8,31,"美里","高宮","33",1,5
2016,8,31,"美里","高宮","34",4,0
2016,8,31,"美里","高宮","35",2,2
2016,8,31,"美里","高宮","36",2,3
2016,8,31,"美里","高宮","37",5,2
2016,8,31,"美里","高宮","38",7,9
2016,8,31,"美里","高宮","39",4,5
2016,8,31,"美里","高宮","40",3,5
2016,8,31,"美里","高宮","41",3,4
2016,8,31,"美里","高宮","42",6,4
2016,8,31,"美里","高宮","43",4,3
2016,8,31,"美里","高宮","44",6,4
2016,8,31,"美里","高宮","45",4,3
2016,8,31,"美里","高宮","46",3,5
2016,8,31,"美里","高宮","47",4,4
2016,8,31,"美里","高宮","48",1,3
2016,8,31,"美里","高宮","49",5,2
2016,8,31,"美里","高宮","50",4,3
2016,8,31,"美里","高宮","51",7,5
2016,8,31,"美里","高宮","52",6,10
2016,8,31,"美里","高宮","53",5,2
2016,8,31,"美里","高宮","54",7,9
2016,8,31,"美里","高宮","55",4,5
2016,8,31,"美里","高宮","56",4,3
2016,8,31,"美里","高宮","57",11,8
2016,8,31,"美里","高宮","58",2,6
2016,8,31,"美里","高宮","59",2,6
2016,8,31,"美里","高宮","60",7,1
2016,8,31,"美里","高宮","61",6,5
2016,8,31,"美里","高宮","62",5,6
2016,8,31,"美里","高宮","63",5,8
2016,8,31,"美里","高宮","64",7,8
2016,8,31,"美里","高宮","65",6,10
2016,8,31,"美里","高宮","66",5,11
2016,8,31,"美里","高宮","67",10,8
2016,8,31,"美里","高宮","68",7,8
2016,8,31,"美里","高宮","69",14,9
2016,8,31,"美里","高宮","70",1,2
2016,8,31,"美里","高宮","71",5,6
2016,8,31,"美里","高宮","72",6,10
2016,8,31,"美里","高宮","73",5,7
2016,8,31,"美里","高宮","74",4,4
2016,8,31,"美里","高宮","75",4,6
2016,8,31,"美里","高宮","76",6,7
2016,8,31,"美里","高宮","77",2,10
2016,8,31,"美里","高宮","78",2,4
2016,8,31,"美里","高宮","79",2,12
2016,8,31,"美里","高宮","80",4,8
2016,8,31,"美里","高宮","81",1,2
2016,8,31,"美里","高宮","82",7,8
2016,8,31,"美里","高宮","83",4,6
2016,8,31,"美里","高宮","84",7,3
2016,8,31,"美里","高宮","85",2,7
2016,8,31,"美里","高宮","86",2,5
2016,8,31,"美里","高宮","87",4,6
2016,8,31,"美里","高宮","88",4,5
2016,8,31,"美里","高宮","89",0,5
2016,8,31,"美里","高宮","90",1,6
2016,8,31,"美里","高宮","91",0,3
2016,8,31,"美里","高宮","92",1,0
2016,8,31,"美里","高宮","93",1,4
2016,8,31,"美里","高宮","94",0,3
2016,8,31,"美里","高宮","95",0,1
2016,8,31,"美里","高宮","96",0,0
2016,8,31,"美里","高宮","97",0,0
2016,8,31,"美里","高宮","98",1,1
2016,8,31,"美里","高宮","99",0,0
2016,8,31,"美里","高宮","100+",0,0
2016,8,31,"美里","辰水","0",6,8
2016,8,31,"美里","辰水","1",5,7
2016,8,31,"美里","辰水","2",7,6
2016,8,31,"美里","辰水","3",3,5
2016,8,31,"美里","辰水","4",10,4
2016,8,31,"美里","辰水","5",3,10
2016,8,31,"美里","辰水","6",7,10
2016,8,31,"美里","辰水","7",3,11
2016,8,31,"美里","辰水","8",10,3
2016,8,31,"美里","辰水","9",10,3
2016,8,31,"美里","辰水","10",10,5
2016,8,31,"美里","辰水","11",8,7
2016,8,31,"美里","辰水","12",5,4
2016,8,31,"美里","辰水","13",4,9
2016,8,31,"美里","辰水","14",8,10
2016,8,31,"美里","辰水","15",9,7
2016,8,31,"美里","辰水","16",8,11
2016,8,31,"美里","辰水","17",10,8
2016,8,31,"美里","辰水","18",4,8
2016,8,31,"美里","辰水","19",11,12
2016,8,31,"美里","辰水","20",10,6
2016,8,31,"美里","辰水","21",7,11
2016,8,31,"美里","辰水","22",6,7
2016,8,31,"美里","辰水","23",12,10
2016,8,31,"美里","辰水","24",4,4
2016,8,31,"美里","辰水","25",9,7
2016,8,31,"美里","辰水","26",7,7
2016,8,31,"美里","辰水","27",7,8
2016,8,31,"美里","辰水","28",6,6
2016,8,31,"美里","辰水","29",13,8
2016,8,31,"美里","辰水","30",4,7
2016,8,31,"美里","辰水","31",5,5
2016,8,31,"美里","辰水","32",9,13
2016,8,31,"美里","辰水","33",8,8
2016,8,31,"美里","辰水","34",8,4
2016,8,31,"美里","辰水","35",8,7
2016,8,31,"美里","辰水","36",8,12
2016,8,31,"美里","辰水","37",13,12
2016,8,31,"美里","辰水","38",5,7
2016,8,31,"美里","辰水","39",9,10
2016,8,31,"美里","辰水","40",13,12
2016,8,31,"美里","辰水","41",18,17
2016,8,31,"美里","辰水","42",10,4
2016,8,31,"美里","辰水","43",6,13
2016,8,31,"美里","辰水","44",15,12
2016,8,31,"美里","辰水","45",5,5
2016,8,31,"美里","辰水","46",7,6
2016,8,31,"美里","辰水","47",18,12
2016,8,31,"美里","辰水","48",8,12
2016,8,31,"美里","辰水","49",12,15
2016,8,31,"美里","辰水","50",12,11
2016,8,31,"美里","辰水","51",11,8
2016,8,31,"美里","辰水","52",9,10
2016,8,31,"美里","辰水","53",8,15
2016,8,31,"美里","辰水","54",10,10
2016,8,31,"美里","辰水","55",10,18
2016,8,31,"美里","辰水","56",8,10
2016,8,31,"美里","辰水","57",15,16
2016,8,31,"美里","辰水","58",6,13
2016,8,31,"美里","辰水","59",14,17
2016,8,31,"美里","辰水","60",9,14
2016,8,31,"美里","辰水","61",26,16
2016,8,31,"美里","辰水","62",18,11
2016,8,31,"美里","辰水","63",17,20
2016,8,31,"美里","辰水","64",13,21
2016,8,31,"美里","辰水","65",23,20
2016,8,31,"美里","辰水","66",16,19
2016,8,31,"美里","辰水","67",30,17
2016,8,31,"美里","辰水","68",20,26
2016,8,31,"美里","辰水","69",24,15
2016,8,31,"美里","辰水","70",14,13
2016,8,31,"美里","辰水","71",8,10
2016,8,31,"美里","辰水","72",11,17
2016,8,31,"美里","辰水","73",11,13
2016,8,31,"美里","辰水","74",6,12
2016,8,31,"美里","辰水","75",12,17
2016,8,31,"美里","辰水","76",14,19
2016,8,31,"美里","辰水","77",10,9
2016,8,31,"美里","辰水","78",10,12
2016,8,31,"美里","辰水","79",5,11
2016,8,31,"美里","辰水","80",16,9
2016,8,31,"美里","辰水","81",8,10
2016,8,31,"美里","辰水","82",8,8
2016,8,31,"美里","辰水","83",10,11
2016,8,31,"美里","辰水","84",1,9
2016,8,31,"美里","辰水","85",8,14
2016,8,31,"美里","辰水","86",9,8
2016,8,31,"美里","辰水","87",8,13
2016,8,31,"美里","辰水","88",4,7
2016,8,31,"美里","辰水","89",7,12
2016,8,31,"美里","辰水","90",4,10
2016,8,31,"美里","辰水","91",0,6
2016,8,31,"美里","辰水","92",1,4
2016,8,31,"美里","辰水","93",2,4
2016,8,31,"美里","辰水","94",0,2
2016,8,31,"美里","辰水","95",0,0
2016,8,31,"美里","辰水","96",1,1
2016,8,31,"美里","辰水","97",0,0
2016,8,31,"美里","辰水","98",0,1
2016,8,31,"美里","辰水","99",1,3
2016,8,31,"美里","辰水","100+",0,1
2016,8,31,"安濃","草生","0",2,1
2016,8,31,"安濃","草生","1",1,2
2016,8,31,"安濃","草生","2",2,4
2016,8,31,"安濃","草生","3",6,4
2016,8,31,"安濃","草生","4",0,1
2016,8,31,"安濃","草生","5",4,5
2016,8,31,"安濃","草生","6",6,1
2016,8,31,"安濃","草生","7",3,4
2016,8,31,"安濃","草生","8",2,4
2016,8,31,"安濃","草生","9",4,4
2016,8,31,"安濃","草生","10",7,5
2016,8,31,"安濃","草生","11",5,6
2016,8,31,"安濃","草生","12",9,6
2016,8,31,"安濃","草生","13",8,5
2016,8,31,"安濃","草生","14",3,6
2016,8,31,"安濃","草生","15",9,5
2016,8,31,"安濃","草生","16",6,7
2016,8,31,"安濃","草生","17",9,4
2016,8,31,"安濃","草生","18",5,6
2016,8,31,"安濃","草生","19",7,4
2016,8,31,"安濃","草生","20",4,6
2016,8,31,"安濃","草生","21",8,3
2016,8,31,"安濃","草生","22",3,6
2016,8,31,"安濃","草生","23",7,5
2016,8,31,"安濃","草生","24",3,7
2016,8,31,"安濃","草生","25",5,4
2016,8,31,"安濃","草生","26",7,2
2016,8,31,"安濃","草生","27",4,6
2016,8,31,"安濃","草生","28",4,3
2016,8,31,"安濃","草生","29",1,5
2016,8,31,"安濃","草生","30",5,3
2016,8,31,"安濃","草生","31",2,4
2016,8,31,"安濃","草生","32",3,5
2016,8,31,"安濃","草生","33",5,4
2016,8,31,"安濃","草生","34",1,9
2016,8,31,"安濃","草生","35",3,5
2016,8,31,"安濃","草生","36",7,3
2016,8,31,"安濃","草生","37",11,6
2016,8,31,"安濃","草生","38",8,6
2016,8,31,"安濃","草生","39",4,3
2016,8,31,"安濃","草生","40",5,5
2016,8,31,"安濃","草生","41",7,5
2016,8,31,"安濃","草生","42",8,13
2016,8,31,"安濃","草生","43",6,11
2016,8,31,"安濃","草生","44",12,8
2016,8,31,"安濃","草生","45",8,10
2016,8,31,"安濃","草生","46",9,6
2016,8,31,"安濃","草生","47",7,11
2016,8,31,"安濃","草生","48",8,10
2016,8,31,"安濃","草生","49",8,5
2016,8,31,"安濃","草生","50",1,8
2016,8,31,"安濃","草生","51",5,7
2016,8,31,"安濃","草生","52",9,8
2016,8,31,"安濃","草生","53",8,9
2016,8,31,"安濃","草生","54",6,10
2016,8,31,"安濃","草生","55",8,4
2016,8,31,"安濃","草生","56",7,7
2016,8,31,"安濃","草生","57",4,5
2016,8,31,"安濃","草生","58",12,13
2016,8,31,"安濃","草生","59",9,6
2016,8,31,"安濃","草生","60",6,9
2016,8,31,"安濃","草生","61",7,10
2016,8,31,"安濃","草生","62",13,9
2016,8,31,"安濃","草生","63",7,7
2016,8,31,"安濃","草生","64",13,11
2016,8,31,"安濃","草生","65",9,9
2016,8,31,"安濃","草生","66",19,14
2016,8,31,"安濃","草生","67",7,12
2016,8,31,"安濃","草生","68",15,29
2016,8,31,"安濃","草生","69",14,13
2016,8,31,"安濃","草生","70",7,4
2016,8,31,"安濃","草生","71",5,19
2016,8,31,"安濃","草生","72",10,11
2016,8,31,"安濃","草生","73",7,10
2016,8,31,"安濃","草生","74",10,7
2016,8,31,"安濃","草生","75",6,13
2016,8,31,"安濃","草生","76",13,12
2016,8,31,"安濃","草生","77",6,10
2016,8,31,"安濃","草生","78",9,6
2016,8,31,"安濃","草生","79",19,9
2016,8,31,"安濃","草生","80",6,6
2016,8,31,"安濃","草生","81",6,7
2016,8,31,"安濃","草生","82",7,5
2016,8,31,"安濃","草生","83",8,7
2016,8,31,"安濃","草生","84",4,5
2016,8,31,"安濃","草生","85",5,6
2016,8,31,"安濃","草生","86",6,9
2016,8,31,"安濃","草生","87",3,8
2016,8,31,"安濃","草生","88",2,9
2016,8,31,"安濃","草生","89",1,3
2016,8,31,"安濃","草生","90",2,2
2016,8,31,"安濃","草生","91",1,1
2016,8,31,"安濃","草生","92",0,4
2016,8,31,"安濃","草生","93",0,5
2016,8,31,"安濃","草生","94",2,4
2016,8,31,"安濃","草生","95",0,0
2016,8,31,"安濃","草生","96",0,1
2016,8,31,"安濃","草生","97",0,1
2016,8,31,"安濃","草生","98",0,1
2016,8,31,"安濃","草生","99",0,1
2016,8,31,"安濃","草生","100+",0,1
2016,8,31,"安濃","村主","0",5,6
2016,8,31,"安濃","村主","1",10,8
2016,8,31,"安濃","村主","2",4,5
2016,8,31,"安濃","村主","3",12,13
2016,8,31,"安濃","村主","4",9,10
2016,8,31,"安濃","村主","5",10,5
2016,8,31,"安濃","村主","6",7,10
2016,8,31,"安濃","村主","7",13,12
2016,8,31,"安濃","村主","8",16,11
2016,8,31,"安濃","村主","9",7,16
2016,8,31,"安濃","村主","10",11,12
2016,8,31,"安濃","村主","11",16,8
2016,8,31,"安濃","村主","12",11,15
2016,8,31,"安濃","村主","13",15,14
2016,8,31,"安濃","村主","14",14,14
2016,8,31,"安濃","村主","15",12,14
2016,8,31,"安濃","村主","16",16,16
2016,8,31,"安濃","村主","17",16,21
2016,8,31,"安濃","村主","18",15,16
2016,8,31,"安濃","村主","19",15,14
2016,8,31,"安濃","村主","20",14,10
2016,8,31,"安濃","村主","21",21,9
2016,8,31,"安濃","村主","22",13,12
2016,8,31,"安濃","村主","23",4,10
2016,8,31,"安濃","村主","24",7,10
2016,8,31,"安濃","村主","25",11,10
2016,8,31,"安濃","村主","26",9,18
2016,8,31,"安濃","村主","27",5,14
2016,8,31,"安濃","村主","28",13,13
2016,8,31,"安濃","村主","29",8,8
2016,8,31,"安濃","村主","30",8,12
2016,8,31,"安濃","村主","31",19,7
2016,8,31,"安濃","村主","32",17,11
2016,8,31,"安濃","村主","33",12,16
2016,8,31,"安濃","村主","34",10,12
2016,8,31,"安濃","村主","35",13,14
2016,8,31,"安濃","村主","36",14,11
2016,8,31,"安濃","村主","37",11,15
2016,8,31,"安濃","村主","38",17,10
2016,8,31,"安濃","村主","39",17,9
2016,8,31,"安濃","村主","40",12,22
2016,8,31,"安濃","村主","41",20,16
2016,8,31,"安濃","村主","42",15,18
2016,8,31,"安濃","村主","43",26,26
2016,8,31,"安濃","村主","44",25,21
2016,8,31,"安濃","村主","45",21,18
2016,8,31,"安濃","村主","46",20,20
2016,8,31,"安濃","村主","47",18,26
2016,8,31,"安濃","村主","48",19,19
2016,8,31,"安濃","村主","49",21,21
2016,8,31,"安濃","村主","50",6,10
2016,8,31,"安濃","村主","51",20,21
2016,8,31,"安濃","村主","52",24,19
2016,8,31,"安濃","村主","53",13,7
2016,8,31,"安濃","村主","54",16,16
2016,8,31,"安濃","村主","55",19,27
2016,8,31,"安濃","村主","56",20,21
2016,8,31,"安濃","村主","57",23,17
2016,8,31,"安濃","村主","58",21,20
2016,8,31,"安濃","村主","59",18,22
2016,8,31,"安濃","村主","60",17,12
2016,8,31,"安濃","村主","61",7,16
2016,8,31,"安濃","村主","62",21,12
2016,8,31,"安濃","村主","63",13,13
2016,8,31,"安濃","村主","64",21,14
2016,8,31,"安濃","村主","65",16,15
2016,8,31,"安濃","村主","66",29,29
2016,8,31,"安濃","村主","67",28,14
2016,8,31,"安濃","村主","68",16,32
2016,8,31,"安濃","村主","69",15,25
2016,8,31,"安濃","村主","70",9,12
2016,8,31,"安濃","村主","71",13,23
2016,8,31,"安濃","村主","72",10,20
2016,8,31,"安濃","村主","73",23,19
2016,8,31,"安濃","村主","74",12,17
2016,8,31,"安濃","村主","75",17,25
2016,8,31,"安濃","村主","76",9,15
2016,8,31,"安濃","村主","77",12,13
2016,8,31,"安濃","村主","78",17,19
2016,8,31,"安濃","村主","79",12,23
2016,8,31,"安濃","村主","80",12,10
2016,8,31,"安濃","村主","81",12,10
2016,8,31,"安濃","村主","82",12,7
2016,8,31,"安濃","村主","83",9,16
2016,8,31,"安濃","村主","84",8,12
2016,8,31,"安濃","村主","85",7,7
2016,8,31,"安濃","村主","86",6,8
2016,8,31,"安濃","村主","87",4,10
2016,8,31,"安濃","村主","88",5,11
2016,8,31,"安濃","村主","89",0,14
2016,8,31,"安濃","村主","90",7,7
2016,8,31,"安濃","村主","91",2,6
2016,8,31,"安濃","村主","92",2,2
2016,8,31,"安濃","村主","93",0,6
2016,8,31,"安濃","村主","94",0,1
2016,8,31,"安濃","村主","95",0,3
2016,8,31,"安濃","村主","96",0,1
2016,8,31,"安濃","村主","97",0,0
2016,8,31,"安濃","村主","98",0,1
2016,8,31,"安濃","村主","99",0,1
2016,8,31,"安濃","村主","100+",0,0
2016,8,31,"安濃","安濃","0",9,15
2016,8,31,"安濃","安濃","1",11,10
2016,8,31,"安濃","安濃","2",18,15
2016,8,31,"安濃","安濃","3",15,9
2016,8,31,"安濃","安濃","4",12,15
2016,8,31,"安濃","安濃","5",21,14
2016,8,31,"安濃","安濃","6",21,20
2016,8,31,"安濃","安濃","7",17,18
2016,8,31,"安濃","安濃","8",12,17
2016,8,31,"安濃","安濃","9",22,13
2016,8,31,"安濃","安濃","10",13,17
2016,8,31,"安濃","安濃","11",12,10
2016,8,31,"安濃","安濃","12",20,15
2016,8,31,"安濃","安濃","13",12,19
2016,8,31,"安濃","安濃","14",20,18
2016,8,31,"安濃","安濃","15",21,24
2016,8,31,"安濃","安濃","16",26,20
2016,8,31,"安濃","安濃","17",28,25
2016,8,31,"安濃","安濃","18",27,31
2016,8,31,"安濃","安濃","19",26,35
2016,8,31,"安濃","安濃","20",27,33
2016,8,31,"安濃","安濃","21",44,31
2016,8,31,"安濃","安濃","22",35,32
2016,8,31,"安濃","安濃","23",27,21
2016,8,31,"安濃","安濃","24",30,23
2016,8,31,"安濃","安濃","25",18,25
2016,8,31,"安濃","安濃","26",27,23
2016,8,31,"安濃","安濃","27",20,14
2016,8,31,"安濃","安濃","28",22,21
2016,8,31,"安濃","安濃","29",19,12
2016,8,31,"安濃","安濃","30",20,18
2016,8,31,"安濃","安濃","31",17,13
2016,8,31,"安濃","安濃","32",21,23
2016,8,31,"安濃","安濃","33",18,17
2016,8,31,"安濃","安濃","34",21,19
2016,8,31,"安濃","安濃","35",20,18
2016,8,31,"安濃","安濃","36",14,18
2016,8,31,"安濃","安濃","37",18,23
2016,8,31,"安濃","安濃","38",15,24
2016,8,31,"安濃","安濃","39",21,27
2016,8,31,"安濃","安濃","40",23,22
2016,8,31,"安濃","安濃","41",22,29
2016,8,31,"安濃","安濃","42",33,24
2016,8,31,"安濃","安濃","43",35,33
2016,8,31,"安濃","安濃","44",38,26
2016,8,31,"安濃","安濃","45",27,35
2016,8,31,"安濃","安濃","46",32,33
2016,8,31,"安濃","安濃","47",23,33
2016,8,31,"安濃","安濃","48",25,25
2016,8,31,"安濃","安濃","49",27,34
2016,8,31,"安濃","安濃","50",19,16
2016,8,31,"安濃","安濃","51",28,22
2016,8,31,"安濃","安濃","52",21,31
2016,8,31,"安濃","安濃","53",21,23
2016,8,31,"安濃","安濃","54",25,20
2016,8,31,"安濃","安濃","55",23,15
2016,8,31,"安濃","安濃","56",19,19
2016,8,31,"安濃","安濃","57",25,20
2016,8,31,"安濃","安濃","58",19,26
2016,8,31,"安濃","安濃","59",16,24
2016,8,31,"安濃","安濃","60",18,19
2016,8,31,"安濃","安濃","61",16,21
2016,8,31,"安濃","安濃","62",27,30
2016,8,31,"安濃","安濃","63",25,28
2016,8,31,"安濃","安濃","64",29,33
2016,8,31,"安濃","安濃","65",23,25
2016,8,31,"安濃","安濃","66",27,39
2016,8,31,"安濃","安濃","67",36,39
2016,8,31,"安濃","安濃","68",33,35
2016,8,31,"安濃","安濃","69",39,45
2016,8,31,"安濃","安濃","70",15,22
2016,8,31,"安濃","安濃","71",26,28
2016,8,31,"安濃","安濃","72",30,21
2016,8,31,"安濃","安濃","73",31,18
2016,8,31,"安濃","安濃","74",24,29
2016,8,31,"安濃","安濃","75",24,18
2016,8,31,"安濃","安濃","76",12,17
2016,8,31,"安濃","安濃","77",8,13
2016,8,31,"安濃","安濃","78",5,22
2016,8,31,"安濃","安濃","79",25,21
2016,8,31,"安濃","安濃","80",12,20
2016,8,31,"安濃","安濃","81",7,21
2016,8,31,"安濃","安濃","82",16,19
2016,8,31,"安濃","安濃","83",11,13
2016,8,31,"安濃","安濃","84",10,13
2016,8,31,"安濃","安濃","85",11,15
2016,8,31,"安濃","安濃","86",5,14
2016,8,31,"安濃","安濃","87",6,13
2016,8,31,"安濃","安濃","88",6,13
2016,8,31,"安濃","安濃","89",6,12
2016,8,31,"安濃","安濃","90",5,15
2016,8,31,"安濃","安濃","91",2,10
2016,8,31,"安濃","安濃","92",2,5
2016,8,31,"安濃","安濃","93",1,5
2016,8,31,"安濃","安濃","94",0,5
2016,8,31,"安濃","安濃","95",0,4
2016,8,31,"安濃","安濃","96",1,5
2016,8,31,"安濃","安濃","97",0,1
2016,8,31,"安濃","安濃","98",0,2
2016,8,31,"安濃","安濃","99",0,3
2016,8,31,"安濃","安濃","100+",0,3
2016,8,31,"安濃","明合","0",6,5
2016,8,31,"安濃","明合","1",5,7
2016,8,31,"安濃","明合","2",8,8
2016,8,31,"安濃","明合","3",10,5
2016,8,31,"安濃","明合","4",15,9
2016,8,31,"安濃","明合","5",11,5
2016,8,31,"安濃","明合","6",5,10
2016,8,31,"安濃","明合","7",10,14
2016,8,31,"安濃","明合","8",11,6
2016,8,31,"安濃","明合","9",7,9
2016,8,31,"安濃","明合","10",16,12
2016,8,31,"安濃","明合","11",11,8
2016,8,31,"安濃","明合","12",14,14
2016,8,31,"安濃","明合","13",14,11
2016,8,31,"安濃","明合","14",14,10
2016,8,31,"安濃","明合","15",11,7
2016,8,31,"安濃","明合","16",9,8
2016,8,31,"安濃","明合","17",15,11
2016,8,31,"安濃","明合","18",10,14
2016,8,31,"安濃","明合","19",10,13
2016,8,31,"安濃","明合","20",8,15
2016,8,31,"安濃","明合","21",9,21
2016,8,31,"安濃","明合","22",12,17
2016,8,31,"安濃","明合","23",16,12
2016,8,31,"安濃","明合","24",6,17
2016,8,31,"安濃","明合","25",12,15
2016,8,31,"安濃","明合","26",14,14
2016,8,31,"安濃","明合","27",6,10
2016,8,31,"安濃","明合","28",14,18
2016,8,31,"安濃","明合","29",10,15
2016,8,31,"安濃","明合","30",20,17
2016,8,31,"安濃","明合","31",19,13
2016,8,31,"安濃","明合","32",12,19
2016,8,31,"安濃","明合","33",20,13
2016,8,31,"安濃","明合","34",17,8
2016,8,31,"安濃","明合","35",18,16
2016,8,31,"安濃","明合","36",11,16
2016,8,31,"安濃","明合","37",14,19
2016,8,31,"安濃","明合","38",19,17
2016,8,31,"安濃","明合","39",13,11
2016,8,31,"安濃","明合","40",15,9
2016,8,31,"安濃","明合","41",18,17
2016,8,31,"安濃","明合","42",13,16
2016,8,31,"安濃","明合","43",14,21
2016,8,31,"安濃","明合","44",14,21
2016,8,31,"安濃","明合","45",22,24
2016,8,31,"安濃","明合","46",17,17
2016,8,31,"安濃","明合","47",15,13
2016,8,31,"安濃","明合","48",12,18
2016,8,31,"安濃","明合","49",23,19
2016,8,31,"安濃","明合","50",11,15
2016,8,31,"安濃","明合","51",11,12
2016,8,31,"安濃","明合","52",11,14
2016,8,31,"安濃","明合","53",15,30
2016,8,31,"安濃","明合","54",26,23
2016,8,31,"安濃","明合","55",17,21
2016,8,31,"安濃","明合","56",23,26
2016,8,31,"安濃","明合","57",23,24
2016,8,31,"安濃","明合","58",20,26
2016,8,31,"安濃","明合","59",24,28
2016,8,31,"安濃","明合","60",26,26
2016,8,31,"安濃","明合","61",24,19
2016,8,31,"安濃","明合","62",28,29
2016,8,31,"安濃","明合","63",30,25
2016,8,31,"安濃","明合","64",36,27
2016,8,31,"安濃","明合","65",32,33
2016,8,31,"安濃","明合","66",23,24
2016,8,31,"安濃","明合","67",32,32
2016,8,31,"安濃","明合","68",34,27
2016,8,31,"安濃","明合","69",34,41
2016,8,31,"安濃","明合","70",15,16
2016,8,31,"安濃","明合","71",20,23
2016,8,31,"安濃","明合","72",15,15
2016,8,31,"安濃","明合","73",22,19
2016,8,31,"安濃","明合","74",17,19
2016,8,31,"安濃","明合","75",15,16
2016,8,31,"安濃","明合","76",11,11
2016,8,31,"安濃","明合","77",12,14
