﻿"年","月","日","地域","地区","年齢","男","女"
2020,3,31,"芸濃","雲林院・河内","6",3,1
2020,3,31,"芸濃","雲林院・河内","7",2,3
2020,3,31,"芸濃","雲林院・河内","8",4,2
2020,3,31,"芸濃","雲林院・河内","9",3,3
2020,3,31,"芸濃","雲林院・河内","10",1,3
2020,3,31,"芸濃","雲林院・河内","11",4,1
2020,3,31,"芸濃","雲林院・河内","12",3,2
2020,3,31,"芸濃","雲林院・河内","13",4,6
2020,3,31,"芸濃","雲林院・河内","14",5,3
2020,3,31,"芸濃","雲林院・河内","15",5,0
2020,3,31,"芸濃","雲林院・河内","16",2,5
2020,3,31,"芸濃","雲林院・河内","17",0,1
2020,3,31,"芸濃","雲林院・河内","18",4,4
2020,3,31,"芸濃","雲林院・河内","19",1,5
2020,3,31,"芸濃","雲林院・河内","20",4,3
2020,3,31,"芸濃","雲林院・河内","21",3,4
2020,3,31,"芸濃","雲林院・河内","22",3,1
2020,3,31,"芸濃","雲林院・河内","23",6,5
2020,3,31,"芸濃","雲林院・河内","24",3,0
2020,3,31,"芸濃","雲林院・河内","25",5,4
2020,3,31,"芸濃","雲林院・河内","26",7,3
2020,3,31,"芸濃","雲林院・河内","27",6,3
2020,3,31,"芸濃","雲林院・河内","28",8,4
2020,3,31,"芸濃","雲林院・河内","29",4,5
2020,3,31,"芸濃","雲林院・河内","30",1,6
2020,3,31,"芸濃","雲林院・河内","31",4,4
2020,3,31,"芸濃","雲林院・河内","32",3,2
2020,3,31,"芸濃","雲林院・河内","33",4,2
2020,3,31,"芸濃","雲林院・河内","34",3,2
2020,3,31,"芸濃","雲林院・河内","35",4,2
2020,3,31,"芸濃","雲林院・河内","36",3,1
2020,3,31,"芸濃","雲林院・河内","37",7,6
2020,3,31,"芸濃","雲林院・河内","38",3,3
2020,3,31,"芸濃","雲林院・河内","39",2,2
2020,3,31,"芸濃","雲林院・河内","40",5,7
2020,3,31,"芸濃","雲林院・河内","41",3,1
2020,3,31,"芸濃","雲林院・河内","42",3,5
2020,3,31,"芸濃","雲林院・河内","43",3,4
2020,3,31,"芸濃","雲林院・河内","44",5,6
2020,3,31,"芸濃","雲林院・河内","45",7,6
2020,3,31,"芸濃","雲林院・河内","46",7,4
2020,3,31,"芸濃","雲林院・河内","47",3,7
2020,3,31,"芸濃","雲林院・河内","48",3,6
2020,3,31,"芸濃","雲林院・河内","49",7,4
2020,3,31,"芸濃","雲林院・河内","50",3,8
2020,3,31,"芸濃","雲林院・河内","51",4,5
2020,3,31,"芸濃","雲林院・河内","52",7,7
2020,3,31,"芸濃","雲林院・河内","53",4,6
2020,3,31,"芸濃","雲林院・河内","54",5,2
2020,3,31,"芸濃","雲林院・河内","55",4,3
2020,3,31,"芸濃","雲林院・河内","56",5,8
2020,3,31,"芸濃","雲林院・河内","57",5,4
2020,3,31,"芸濃","雲林院・河内","58",8,12
2020,3,31,"芸濃","雲林院・河内","59",7,6
2020,3,31,"芸濃","雲林院・河内","60",6,7
2020,3,31,"芸濃","雲林院・河内","61",11,12
2020,3,31,"芸濃","雲林院・河内","62",12,7
2020,3,31,"芸濃","雲林院・河内","63",5,5
2020,3,31,"芸濃","雲林院・河内","64",6,5
2020,3,31,"芸濃","雲林院・河内","65",9,7
2020,3,31,"芸濃","雲林院・河内","66",7,14
2020,3,31,"芸濃","雲林院・河内","67",13,8
2020,3,31,"芸濃","雲林院・河内","68",9,8
2020,3,31,"芸濃","雲林院・河内","69",8,8
2020,3,31,"芸濃","雲林院・河内","70",7,12
2020,3,31,"芸濃","雲林院・河内","71",9,7
2020,3,31,"芸濃","雲林院・河内","72",7,8
2020,3,31,"芸濃","雲林院・河内","73",8,9
2020,3,31,"芸濃","雲林院・河内","74",1,7
2020,3,31,"芸濃","雲林院・河内","75",9,10
2020,3,31,"芸濃","雲林院・河内","76",14,8
2020,3,31,"芸濃","雲林院・河内","77",1,4
2020,3,31,"芸濃","雲林院・河内","78",11,12
2020,3,31,"芸濃","雲林院・河内","79",10,7
2020,3,31,"芸濃","雲林院・河内","80",3,9
2020,3,31,"芸濃","雲林院・河内","81",4,6
2020,3,31,"芸濃","雲林院・河内","82",4,8
2020,3,31,"芸濃","雲林院・河内","83",9,13
2020,3,31,"芸濃","雲林院・河内","84",6,8
2020,3,31,"芸濃","雲林院・河内","85",4,6
2020,3,31,"芸濃","雲林院・河内","86",7,8
2020,3,31,"芸濃","雲林院・河内","87",2,5
2020,3,31,"芸濃","雲林院・河内","88",2,8
2020,3,31,"芸濃","雲林院・河内","89",3,2
2020,3,31,"芸濃","雲林院・河内","90",2,2
2020,3,31,"芸濃","雲林院・河内","91",1,5
2020,3,31,"芸濃","雲林院・河内","92",1,3
2020,3,31,"芸濃","雲林院・河内","93",1,2
2020,3,31,"芸濃","雲林院・河内","94",1,3
2020,3,31,"芸濃","雲林院・河内","95",0,3
2020,3,31,"芸濃","雲林院・河内","96",0,1
2020,3,31,"芸濃","雲林院・河内","97",0,1
2020,3,31,"芸濃","雲林院・河内","98",0,1
2020,3,31,"芸濃","雲林院・河内","99",0,0
2020,3,31,"芸濃","雲林院・河内","100+",0,0
2020,3,31,"美里","長野","0",1,0
2020,3,31,"美里","長野","1",3,2
2020,3,31,"美里","長野","2",1,1
2020,3,31,"美里","長野","3",4,2
2020,3,31,"美里","長野","4",2,2
2020,3,31,"美里","長野","5",3,1
2020,3,31,"美里","長野","6",1,1
2020,3,31,"美里","長野","7",1,1
2020,3,31,"美里","長野","8",1,1
2020,3,31,"美里","長野","9",1,2
2020,3,31,"美里","長野","10",3,1
2020,3,31,"美里","長野","11",1,3
2020,3,31,"美里","長野","12",6,1
2020,3,31,"美里","長野","13",4,3
2020,3,31,"美里","長野","14",7,3
2020,3,31,"美里","長野","15",4,0
2020,3,31,"美里","長野","16",1,3
2020,3,31,"美里","長野","17",0,4
2020,3,31,"美里","長野","18",3,5
2020,3,31,"美里","長野","19",1,1
2020,3,31,"美里","長野","20",6,4
2020,3,31,"美里","長野","21",1,3
2020,3,31,"美里","長野","22",3,2
2020,3,31,"美里","長野","23",1,2
2020,3,31,"美里","長野","24",3,1
2020,3,31,"美里","長野","25",3,1
2020,3,31,"美里","長野","26",4,1
2020,3,31,"美里","長野","27",2,4
2020,3,31,"美里","長野","28",1,1
2020,3,31,"美里","長野","29",3,2
2020,3,31,"美里","長野","30",4,2
2020,3,31,"美里","長野","31",2,1
2020,3,31,"美里","長野","32",2,4
2020,3,31,"美里","長野","33",3,7
2020,3,31,"美里","長野","34",4,2
2020,3,31,"美里","長野","35",7,2
2020,3,31,"美里","長野","36",3,4
2020,3,31,"美里","長野","37",2,3
2020,3,31,"美里","長野","38",4,8
2020,3,31,"美里","長野","39",4,3
2020,3,31,"美里","長野","40",3,3
2020,3,31,"美里","長野","41",8,4
2020,3,31,"美里","長野","42",5,7
2020,3,31,"美里","長野","43",2,0
2020,3,31,"美里","長野","44",4,3
2020,3,31,"美里","長野","45",4,4
2020,3,31,"美里","長野","46",3,7
2020,3,31,"美里","長野","47",3,4
2020,3,31,"美里","長野","48",8,4
2020,3,31,"美里","長野","49",7,6
2020,3,31,"美里","長野","50",6,1
2020,3,31,"美里","長野","51",4,2
2020,3,31,"美里","長野","52",6,3
2020,3,31,"美里","長野","53",5,2
2020,3,31,"美里","長野","54",2,6
2020,3,31,"美里","長野","55",4,2
2020,3,31,"美里","長野","56",4,7
2020,3,31,"美里","長野","57",2,6
2020,3,31,"美里","長野","58",2,7
2020,3,31,"美里","長野","59",7,6
2020,3,31,"美里","長野","60",5,8
2020,3,31,"美里","長野","61",8,8
2020,3,31,"美里","長野","62",4,9
2020,3,31,"美里","長野","63",15,10
2020,3,31,"美里","長野","64",4,6
2020,3,31,"美里","長野","65",13,6
2020,3,31,"美里","長野","66",5,9
2020,3,31,"美里","長野","67",7,12
2020,3,31,"美里","長野","68",7,5
2020,3,31,"美里","長野","69",9,9
2020,3,31,"美里","長野","70",12,9
2020,3,31,"美里","長野","71",11,14
2020,3,31,"美里","長野","72",9,12
2020,3,31,"美里","長野","73",13,7
2020,3,31,"美里","長野","74",2,1
2020,3,31,"美里","長野","75",7,8
2020,3,31,"美里","長野","76",6,10
2020,3,31,"美里","長野","77",6,1
2020,3,31,"美里","長野","78",9,5
2020,3,31,"美里","長野","79",4,9
2020,3,31,"美里","長野","80",4,5
2020,3,31,"美里","長野","81",3,9
2020,3,31,"美里","長野","82",6,11
2020,3,31,"美里","長野","83",3,5
2020,3,31,"美里","長野","84",5,15
2020,3,31,"美里","長野","85",4,6
2020,3,31,"美里","長野","86",3,6
2020,3,31,"美里","長野","87",4,6
2020,3,31,"美里","長野","88",4,3
2020,3,31,"美里","長野","89",3,2
2020,3,31,"美里","長野","90",4,8
2020,3,31,"美里","長野","91",4,6
2020,3,31,"美里","長野","92",5,3
2020,3,31,"美里","長野","93",2,1
2020,3,31,"美里","長野","94",0,1
2020,3,31,"美里","長野","95",1,0
2020,3,31,"美里","長野","96",1,0
2020,3,31,"美里","長野","97",1,1
2020,3,31,"美里","長野","98",0,0
2020,3,31,"美里","長野","99",0,0
2020,3,31,"美里","長野","100+",0,1
2020,3,31,"美里","高宮","0",0,1
2020,3,31,"美里","高宮","1",0,3
2020,3,31,"美里","高宮","2",0,2
2020,3,31,"美里","高宮","3",0,1
2020,3,31,"美里","高宮","4",3,2
2020,3,31,"美里","高宮","5",2,0
2020,3,31,"美里","高宮","6",0,2
2020,3,31,"美里","高宮","7",7,3
2020,3,31,"美里","高宮","8",2,1
2020,3,31,"美里","高宮","9",5,5
2020,3,31,"美里","高宮","10",4,1
2020,3,31,"美里","高宮","11",4,3
2020,3,31,"美里","高宮","12",6,2
2020,3,31,"美里","高宮","13",5,2
2020,3,31,"美里","高宮","14",2,4
2020,3,31,"美里","高宮","15",6,2
2020,3,31,"美里","高宮","16",4,5
2020,3,31,"美里","高宮","17",1,4
2020,3,31,"美里","高宮","18",3,3
2020,3,31,"美里","高宮","19",4,3
2020,3,31,"美里","高宮","20",3,3
2020,3,31,"美里","高宮","21",3,3
2020,3,31,"美里","高宮","22",2,2
2020,3,31,"美里","高宮","23",3,2
2020,3,31,"美里","高宮","24",2,1
2020,3,31,"美里","高宮","25",4,5
2020,3,31,"美里","高宮","26",2,3
2020,3,31,"美里","高宮","27",2,2
2020,3,31,"美里","高宮","28",3,4
2020,3,31,"美里","高宮","29",2,4
2020,3,31,"美里","高宮","30",3,0
2020,3,31,"美里","高宮","31",1,3
2020,3,31,"美里","高宮","32",1,3
2020,3,31,"美里","高宮","33",4,3
2020,3,31,"美里","高宮","34",1,0
2020,3,31,"美里","高宮","35",3,4
2020,3,31,"美里","高宮","36",1,3
2020,3,31,"美里","高宮","37",2,5
2020,3,31,"美里","高宮","38",4,1
2020,3,31,"美里","高宮","39",2,1
2020,3,31,"美里","高宮","40",3,4
2020,3,31,"美里","高宮","41",8,4
2020,3,31,"美里","高宮","42",5,9
2020,3,31,"美里","高宮","43",3,4
2020,3,31,"美里","高宮","44",4,6
2020,3,31,"美里","高宮","45",2,5
2020,3,31,"美里","高宮","46",7,2
2020,3,31,"美里","高宮","47",6,3
2020,3,31,"美里","高宮","48",5,3
2020,3,31,"美里","高宮","49",3,5
2020,3,31,"美里","高宮","50",1,3
2020,3,31,"美里","高宮","51",4,4
2020,3,31,"美里","高宮","52",5,4
2020,3,31,"美里","高宮","53",2,0
2020,3,31,"美里","高宮","54",3,5
2020,3,31,"美里","高宮","55",7,7
2020,3,31,"美里","高宮","56",5,6
2020,3,31,"美里","高宮","57",6,7
2020,3,31,"美里","高宮","58",8,6
2020,3,31,"美里","高宮","59",3,3
2020,3,31,"美里","高宮","60",5,5
2020,3,31,"美里","高宮","61",7,8
2020,3,31,"美里","高宮","62",3,8
2020,3,31,"美里","高宮","63",3,3
2020,3,31,"美里","高宮","64",6,0
2020,3,31,"美里","高宮","65",6,8
2020,3,31,"美里","高宮","66",5,5
2020,3,31,"美里","高宮","67",5,11
2020,3,31,"美里","高宮","68",5,7
2020,3,31,"美里","高宮","69",9,9
2020,3,31,"美里","高宮","70",4,10
2020,3,31,"美里","高宮","71",10,10
2020,3,31,"美里","高宮","72",12,8
2020,3,31,"美里","高宮","73",7,5
2020,3,31,"美里","高宮","74",2,1
2020,3,31,"美里","高宮","75",7,13
2020,3,31,"美里","高宮","76",5,7
2020,3,31,"美里","高宮","77",4,6
2020,3,31,"美里","高宮","78",3,2
2020,3,31,"美里","高宮","79",5,8
2020,3,31,"美里","高宮","80",4,6
2020,3,31,"美里","高宮","81",2,8
2020,3,31,"美里","高宮","82",1,4
2020,3,31,"美里","高宮","83",3,11
2020,3,31,"美里","高宮","84",2,3
2020,3,31,"美里","高宮","85",3,4
2020,3,31,"美里","高宮","86",2,3
2020,3,31,"美里","高宮","87",3,7
2020,3,31,"美里","高宮","88",4,1
2020,3,31,"美里","高宮","89",3,6
2020,3,31,"美里","高宮","90",1,4
2020,3,31,"美里","高宮","91",5,3
2020,3,31,"美里","高宮","92",2,2
2020,3,31,"美里","高宮","93",0,3
2020,3,31,"美里","高宮","94",1,1
2020,3,31,"美里","高宮","95",1,1
2020,3,31,"美里","高宮","96",0,0
2020,3,31,"美里","高宮","97",1,1
2020,3,31,"美里","高宮","98",0,0
2020,3,31,"美里","高宮","99",0,2
2020,3,31,"美里","高宮","100+",0,1
2020,3,31,"美里","辰水","0",3,4
2020,3,31,"美里","辰水","1",3,6
2020,3,31,"美里","辰水","2",5,5
2020,3,31,"美里","辰水","3",5,6
2020,3,31,"美里","辰水","4",6,8
2020,3,31,"美里","辰水","5",8,6
2020,3,31,"美里","辰水","6",2,7
2020,3,31,"美里","辰水","7",9,5
2020,3,31,"美里","辰水","8",6,6
2020,3,31,"美里","辰水","9",6,8
2020,3,31,"美里","辰水","10",4,13
2020,3,31,"美里","辰水","11",7,7
2020,3,31,"美里","辰水","12",10,5
2020,3,31,"美里","辰水","13",11,3
2020,3,31,"美里","辰水","14",8,4
2020,3,31,"美里","辰水","15",6,7
2020,3,31,"美里","辰水","16",5,6
2020,3,31,"美里","辰水","17",5,8
2020,3,31,"美里","辰水","18",11,9
2020,3,31,"美里","辰水","19",6,6
2020,3,31,"美里","辰水","20",10,10
2020,3,31,"美里","辰水","21",5,11
2020,3,31,"美里","辰水","22",9,6
2020,3,31,"美里","辰水","23",10,5
2020,3,31,"美里","辰水","24",6,7
2020,3,31,"美里","辰水","25",3,9
2020,3,31,"美里","辰水","26",4,3
2020,3,31,"美里","辰水","27",4,5
2020,3,31,"美里","辰水","28",5,3
2020,3,31,"美里","辰水","29",10,7
2020,3,31,"美里","辰水","30",5,3
2020,3,31,"美里","辰水","31",4,10
2020,3,31,"美里","辰水","32",6,6
2020,3,31,"美里","辰水","33",5,5
2020,3,31,"美里","辰水","34",5,10
2020,3,31,"美里","辰水","35",7,5
2020,3,31,"美里","辰水","36",6,13
2020,3,31,"美里","辰水","37",6,5
2020,3,31,"美里","辰水","38",11,4
2020,3,31,"美里","辰水","39",6,7
2020,3,31,"美里","辰水","40",10,15
2020,3,31,"美里","辰水","41",11,8
2020,3,31,"美里","辰水","42",6,8
2020,3,31,"美里","辰水","43",8,10
2020,3,31,"美里","辰水","44",21,17
2020,3,31,"美里","辰水","45",14,12
2020,3,31,"美里","辰水","46",10,8
2020,3,31,"美里","辰水","47",9,13
2020,3,31,"美里","辰水","48",9,9
2020,3,31,"美里","辰水","49",9,4
2020,3,31,"美里","辰水","50",6,6
2020,3,31,"美里","辰水","51",19,12
2020,3,31,"美里","辰水","52",9,14
2020,3,31,"美里","辰水","53",11,16
2020,3,31,"美里","辰水","54",9,9
2020,3,31,"美里","辰水","55",11,7
2020,3,31,"美里","辰水","56",7,14
2020,3,31,"美里","辰水","57",10,15
2020,3,31,"美里","辰水","58",10,10
2020,3,31,"美里","辰水","59",11,13
2020,3,31,"美里","辰水","60",7,11
2020,3,31,"美里","辰水","61",13,20
2020,3,31,"美里","辰水","62",16,10
2020,3,31,"美里","辰水","63",12,17
2020,3,31,"美里","辰水","64",13,18
2020,3,31,"美里","辰水","65",22,14
2020,3,31,"美里","辰水","66",13,12
2020,3,31,"美里","辰水","67",19,19
2020,3,31,"美里","辰水","68",17,19
2020,3,31,"美里","辰水","69",19,24
2020,3,31,"美里","辰水","70",21,12
2020,3,31,"美里","辰水","71",26,23
2020,3,31,"美里","辰水","72",21,22
2020,3,31,"美里","辰水","73",15,14
2020,3,31,"美里","辰水","74",9,11
2020,3,31,"美里","辰水","75",11,10
2020,3,31,"美里","辰水","76",11,18
2020,3,31,"美里","辰水","77",8,12
2020,3,31,"美里","辰水","78",10,13
2020,3,31,"美里","辰水","79",11,19
2020,3,31,"美里","辰水","80",13,9
2020,3,31,"美里","辰水","81",7,11
2020,3,31,"美里","辰水","82",7,8
2020,3,31,"美里","辰水","83",7,9
2020,3,31,"美里","辰水","84",7,14
2020,3,31,"美里","辰水","85",7,7
2020,3,31,"美里","辰水","86",6,7
2020,3,31,"美里","辰水","87",6,9
2020,3,31,"美里","辰水","88",2,4
2020,3,31,"美里","辰水","89",6,14
2020,3,31,"美里","辰水","90",6,9
2020,3,31,"美里","辰水","91",2,10
2020,3,31,"美里","辰水","92",4,5
2020,3,31,"美里","辰水","93",2,6
2020,3,31,"美里","辰水","94",1,4
2020,3,31,"美里","辰水","95",0,2
2020,3,31,"美里","辰水","96",0,3
2020,3,31,"美里","辰水","97",2,1
2020,3,31,"美里","辰水","98",0,0
2020,3,31,"美里","辰水","99",0,1
2020,3,31,"美里","辰水","100+",1,1
2020,3,31,"安濃","草生","0",4,1
2020,3,31,"安濃","草生","1",2,0
2020,3,31,"安濃","草生","2",5,0
2020,3,31,"安濃","草生","3",0,3
2020,3,31,"安濃","草生","4",4,0
2020,3,31,"安濃","草生","5",1,3
2020,3,31,"安濃","草生","6",3,6
2020,3,31,"安濃","草生","7",4,3
2020,3,31,"安濃","草生","8",2,5
2020,3,31,"安濃","草生","9",5,2
2020,3,31,"安濃","草生","10",7,2
2020,3,31,"安濃","草生","11",2,4
2020,3,31,"安濃","草生","12",2,5
2020,3,31,"安濃","草生","13",7,4
2020,3,31,"安濃","草生","14",8,7
2020,3,31,"安濃","草生","15",7,5
2020,3,31,"安濃","草生","16",8,5
2020,3,31,"安濃","草生","17",11,5
2020,3,31,"安濃","草生","18",7,4
2020,3,31,"安濃","草生","19",4,7
2020,3,31,"安濃","草生","20",7,7
2020,3,31,"安濃","草生","21",6,1
2020,3,31,"安濃","草生","22",5,5
2020,3,31,"安濃","草生","23",2,5
2020,3,31,"安濃","草生","24",4,1
2020,3,31,"安濃","草生","25",4,2
2020,3,31,"安濃","草生","26",2,5
2020,3,31,"安濃","草生","27",3,3
2020,3,31,"安濃","草生","28",1,2
2020,3,31,"安濃","草生","29",9,3
2020,3,31,"安濃","草生","30",4,4
2020,3,31,"安濃","草生","31",3,2
2020,3,31,"安濃","草生","32",3,5
2020,3,31,"安濃","草生","33",2,2
2020,3,31,"安濃","草生","34",5,2
2020,3,31,"安濃","草生","35",4,5
2020,3,31,"安濃","草生","36",4,6
2020,3,31,"安濃","草生","37",2,5
2020,3,31,"安濃","草生","38",1,7
2020,3,31,"安濃","草生","39",8,6
2020,3,31,"安濃","草生","40",10,0
2020,3,31,"安濃","草生","41",7,5
2020,3,31,"安濃","草生","42",7,7
2020,3,31,"安濃","草生","43",5,3
2020,3,31,"安濃","草生","44",6,7
2020,3,31,"安濃","草生","45",8,8
2020,3,31,"安濃","草生","46",7,18
2020,3,31,"安濃","草生","47",8,5
2020,3,31,"安濃","草生","48",9,8
2020,3,31,"安濃","草生","49",10,8
2020,3,31,"安濃","草生","50",8,10
2020,3,31,"安濃","草生","51",7,9
2020,3,31,"安濃","草生","52",8,9
2020,3,31,"安濃","草生","53",7,6
2020,3,31,"安濃","草生","54",3,10
2020,3,31,"安濃","草生","55",7,5
2020,3,31,"安濃","草生","56",8,8
2020,3,31,"安濃","草生","57",7,12
2020,3,31,"安濃","草生","58",5,8
2020,3,31,"安濃","草生","59",11,7
2020,3,31,"安濃","草生","60",4,5
2020,3,31,"安濃","草生","61",7,7
2020,3,31,"安濃","草生","62",11,11
2020,3,31,"安濃","草生","63",6,5
2020,3,31,"安濃","草生","64",10,11
2020,3,31,"安濃","草生","65",7,8
2020,3,31,"安濃","草生","66",9,9
2020,3,31,"安濃","草生","67",11,11
2020,3,31,"安濃","草生","68",11,5
2020,3,31,"安濃","草生","69",10,10
2020,3,31,"安濃","草生","70",16,15
2020,3,31,"安濃","草生","71",10,20
2020,3,31,"安濃","草生","72",10,26
2020,3,31,"安濃","草生","73",11,3
2020,3,31,"安濃","草生","74",6,9
2020,3,31,"安濃","草生","75",7,12
2020,3,31,"安濃","草生","76",8,13
2020,3,31,"安濃","草生","77",6,9
2020,3,31,"安濃","草生","78",10,9
2020,3,31,"安濃","草生","79",6,14
2020,3,31,"安濃","草生","80",5,8
2020,3,31,"安濃","草生","81",8,9
2020,3,31,"安濃","草生","82",15,7
2020,3,31,"安濃","草生","83",9,4
2020,3,31,"安濃","草生","84",6,10
2020,3,31,"安濃","草生","85",1,5
2020,3,31,"安濃","草生","86",7,1
2020,3,31,"安濃","草生","87",7,6
2020,3,31,"安濃","草生","88",3,4
2020,3,31,"安濃","草生","89",2,5
2020,3,31,"安濃","草生","90",2,7
2020,3,31,"安濃","草生","91",1,7
2020,3,31,"安濃","草生","92",3,2
2020,3,31,"安濃","草生","93",0,2
2020,3,31,"安濃","草生","94",1,1
2020,3,31,"安濃","草生","95",0,1
2020,3,31,"安濃","草生","96",0,3
2020,3,31,"安濃","草生","97",1,3
2020,3,31,"安濃","草生","98",0,0
2020,3,31,"安濃","草生","99",0,0
2020,3,31,"安濃","草生","100+",0,2
2020,3,31,"安濃","村主","0",7,6
2020,3,31,"安濃","村主","1",11,11
2020,3,31,"安濃","村主","2",6,10
2020,3,31,"安濃","村主","3",10,5
2020,3,31,"安濃","村主","4",6,10
2020,3,31,"安濃","村主","5",12,3
2020,3,31,"安濃","村主","6",6,11
2020,3,31,"安濃","村主","7",12,13
2020,3,31,"安濃","村主","8",8,6
2020,3,31,"安濃","村主","9",13,10
2020,3,31,"安濃","村主","10",12,10
2020,3,31,"安濃","村主","11",18,14
2020,3,31,"安濃","村主","12",8,15
2020,3,31,"安濃","村主","13",8,14
2020,3,31,"安濃","村主","14",13,12
2020,3,31,"安濃","村主","15",14,14
2020,3,31,"安濃","村主","16",11,10
2020,3,31,"安濃","村主","17",17,20
2020,3,31,"安濃","村主","18",13,11
2020,3,31,"安濃","村主","19",7,12
2020,3,31,"安濃","村主","20",16,18
2020,3,31,"安濃","村主","21",16,17
2020,3,31,"安濃","村主","22",13,14
2020,3,31,"安濃","村主","23",10,9
2020,3,31,"安濃","村主","24",13,11
2020,3,31,"安濃","村主","25",13,7
2020,3,31,"安濃","村主","26",9,8
2020,3,31,"安濃","村主","27",9,13
2020,3,31,"安濃","村主","28",12,4
2020,3,31,"安濃","村主","29",9,13
2020,3,31,"安濃","村主","30",10,14
2020,3,31,"安濃","村主","31",7,8
2020,3,31,"安濃","村主","32",14,6
2020,3,31,"安濃","村主","33",11,14
2020,3,31,"安濃","村主","34",14,16
2020,3,31,"安濃","村主","35",18,9
2020,3,31,"安濃","村主","36",15,18
2020,3,31,"安濃","村主","37",13,12
2020,3,31,"安濃","村主","38",10,17
2020,3,31,"安濃","村主","39",13,8
2020,3,31,"安濃","村主","40",11,14
2020,3,31,"安濃","村主","41",12,14
2020,3,31,"安濃","村主","42",20,11
2020,3,31,"安濃","村主","43",15,16
2020,3,31,"安濃","村主","44",17,19
2020,3,31,"安濃","村主","45",22,18
2020,3,31,"安濃","村主","46",19,17
2020,3,31,"安濃","村主","47",25,26
2020,3,31,"安濃","村主","48",26,18
2020,3,31,"安濃","村主","49",24,19
2020,3,31,"安濃","村主","50",20,28
2020,3,31,"安濃","村主","51",15,22
2020,3,31,"安濃","村主","52",19,20
2020,3,31,"安濃","村主","53",14,18
2020,3,31,"安濃","村主","54",12,12
2020,3,31,"安濃","村主","55",25,22
2020,3,31,"安濃","村主","56",14,12
2020,3,31,"安濃","村主","57",16,14
2020,3,31,"安濃","村主","58",18,20
2020,3,31,"安濃","村主","59",16,23
2020,3,31,"安濃","村主","60",29,24
2020,3,31,"安濃","村主","61",17,18
2020,3,31,"安濃","村主","62",23,18
2020,3,31,"安濃","村主","63",18,15
2020,3,31,"安濃","村主","64",6,14
2020,3,31,"安濃","村主","65",20,17
2020,3,31,"安濃","村主","66",15,12
2020,3,31,"安濃","村主","67",16,16
2020,3,31,"安濃","村主","68",17,13
2020,3,31,"安濃","村主","69",19,23
2020,3,31,"安濃","村主","70",27,21
2020,3,31,"安濃","村主","71",23,21
2020,3,31,"安濃","村主","72",16,30
2020,3,31,"安濃","村主","73",14,18
2020,3,31,"安濃","村主","74",8,13
2020,3,31,"安濃","村主","75",11,23
2020,3,31,"安濃","村主","76",13,18
2020,3,31,"安濃","村主","77",17,21
2020,3,31,"安濃","村主","78",16,10
2020,3,31,"安濃","村主","79",9,25
2020,3,31,"安濃","村主","80",9,12
2020,3,31,"安濃","村主","81",15,15
2020,3,31,"安濃","村主","82",13,21
2020,3,31,"安濃","村主","83",8,12
2020,3,31,"安濃","村主","84",10,11
2020,3,31,"安濃","村主","85",5,5
2020,3,31,"安濃","村主","86",10,10
2020,3,31,"安濃","村主","87",4,13
2020,3,31,"安濃","村主","88",4,11
2020,3,31,"安濃","村主","89",5,5
2020,3,31,"安濃","村主","90",2,7
2020,3,31,"安濃","村主","91",1,10
2020,3,31,"安濃","村主","92",0,10
2020,3,31,"安濃","村主","93",1,6
2020,3,31,"安濃","村主","94",2,7
2020,3,31,"安濃","村主","95",0,2
2020,3,31,"安濃","村主","96",1,4
2020,3,31,"安濃","村主","97",0,4
2020,3,31,"安濃","村主","98",0,0
2020,3,31,"安濃","村主","99",0,1
2020,3,31,"安濃","村主","100+",0,0
2020,3,31,"安濃","安濃","0",8,6
2020,3,31,"安濃","安濃","1",17,11
2020,3,31,"安濃","安濃","2",17,10
2020,3,31,"安濃","安濃","3",12,18
2020,3,31,"安濃","安濃","4",14,11
2020,3,31,"安濃","安濃","5",15,18
2020,3,31,"安濃","安濃","6",19,16
2020,3,31,"安濃","安濃","7",13,14
2020,3,31,"安濃","安濃","8",10,17
2020,3,31,"安濃","安濃","9",26,18
2020,3,31,"安濃","安濃","10",21,19
2020,3,31,"安濃","安濃","11",18,16
2020,3,31,"安濃","安濃","12",16,14
2020,3,31,"安濃","安濃","13",13,14
2020,3,31,"安濃","安濃","14",15,17
2020,3,31,"安濃","安濃","15",14,15
2020,3,31,"安濃","安濃","16",20,15
2020,3,31,"安濃","安濃","17",15,20
2020,3,31,"安濃","安濃","18",18,19
2020,3,31,"安濃","安濃","19",22,27
2020,3,31,"安濃","安濃","20",27,32
2020,3,31,"安濃","安濃","21",41,37
2020,3,31,"安濃","安濃","22",43,42
2020,3,31,"安濃","安濃","23",48,27
2020,3,31,"安濃","安濃","24",35,26
2020,3,31,"安濃","安濃","25",31,23
2020,3,31,"安濃","安濃","26",27,20
2020,3,31,"安濃","安濃","27",26,15
2020,3,31,"安濃","安濃","28",22,20
2020,3,31,"安濃","安濃","29",26,26
2020,3,31,"安濃","安濃","30",22,13
2020,3,31,"安濃","安濃","31",23,17
2020,3,31,"安濃","安濃","32",12,22
2020,3,31,"安濃","安濃","33",23,14
2020,3,31,"安濃","安濃","34",14,20
2020,3,31,"安濃","安濃","35",23,19
2020,3,31,"安濃","安濃","36",17,27
2020,3,31,"安濃","安濃","37",19,18
2020,3,31,"安濃","安濃","38",19,27
2020,3,31,"安濃","安濃","39",15,19
