﻿"年","月","日","地域","地区","年齢","男","女"
2023,3,31,"芸濃","雲林院・河内","40",6,5
2023,3,31,"芸濃","雲林院・河内","41",4,2
2023,3,31,"芸濃","雲林院・河内","42",2,2
2023,3,31,"芸濃","雲林院・河内","43",5,6
2023,3,31,"芸濃","雲林院・河内","44",3,1
2023,3,31,"芸濃","雲林院・河内","45",3,5
2023,3,31,"芸濃","雲林院・河内","46",3,4
2023,3,31,"芸濃","雲林院・河内","47",4,5
2023,3,31,"芸濃","雲林院・河内","48",7,6
2023,3,31,"芸濃","雲林院・河内","49",7,4
2023,3,31,"芸濃","雲林院・河内","50",5,7
2023,3,31,"芸濃","雲林院・河内","51",3,6
2023,3,31,"芸濃","雲林院・河内","52",6,3
2023,3,31,"芸濃","雲林院・河内","53",3,7
2023,3,31,"芸濃","雲林院・河内","54",4,5
2023,3,31,"芸濃","雲林院・河内","55",7,7
2023,3,31,"芸濃","雲林院・河内","56",4,6
2023,3,31,"芸濃","雲林院・河内","57",6,3
2023,3,31,"芸濃","雲林院・河内","58",4,3
2023,3,31,"芸濃","雲林院・河内","59",5,8
2023,3,31,"芸濃","雲林院・河内","60",4,4
2023,3,31,"芸濃","雲林院・河内","61",9,13
2023,3,31,"芸濃","雲林院・河内","62",8,6
2023,3,31,"芸濃","雲林院・河内","63",6,7
2023,3,31,"芸濃","雲林院・河内","64",11,11
2023,3,31,"芸濃","雲林院・河内","65",12,7
2023,3,31,"芸濃","雲林院・河内","66",6,6
2023,3,31,"芸濃","雲林院・河内","67",6,6
2023,3,31,"芸濃","雲林院・河内","68",9,7
2023,3,31,"芸濃","雲林院・河内","69",7,14
2023,3,31,"芸濃","雲林院・河内","70",12,7
2023,3,31,"芸濃","雲林院・河内","71",6,8
2023,3,31,"芸濃","雲林院・河内","72",8,8
2023,3,31,"芸濃","雲林院・河内","73",7,12
2023,3,31,"芸濃","雲林院・河内","74",8,7
2023,3,31,"芸濃","雲林院・河内","75",6,7
2023,3,31,"芸濃","雲林院・河内","76",8,8
2023,3,31,"芸濃","雲林院・河内","77",1,7
2023,3,31,"芸濃","雲林院・河内","78",9,9
2023,3,31,"芸濃","雲林院・河内","79",11,8
2023,3,31,"芸濃","雲林院・河内","80",1,4
2023,3,31,"芸濃","雲林院・河内","81",11,11
2023,3,31,"芸濃","雲林院・河内","82",10,6
2023,3,31,"芸濃","雲林院・河内","83",3,8
2023,3,31,"芸濃","雲林院・河内","84",4,5
2023,3,31,"芸濃","雲林院・河内","85",4,7
2023,3,31,"芸濃","雲林院・河内","86",7,10
2023,3,31,"芸濃","雲林院・河内","87",6,6
2023,3,31,"芸濃","雲林院・河内","88",2,4
2023,3,31,"芸濃","雲林院・河内","89",6,7
2023,3,31,"芸濃","雲林院・河内","90",1,3
2023,3,31,"芸濃","雲林院・河内","91",1,6
2023,3,31,"芸濃","雲林院・河内","92",0,2
2023,3,31,"芸濃","雲林院・河内","93",1,2
2023,3,31,"芸濃","雲林院・河内","94",0,1
2023,3,31,"芸濃","雲林院・河内","95",1,1
2023,3,31,"芸濃","雲林院・河内","96",1,0
2023,3,31,"芸濃","雲林院・河内","97",1,0
2023,3,31,"芸濃","雲林院・河内","98",0,1
2023,3,31,"芸濃","雲林院・河内","99",0,0
2023,3,31,"芸濃","雲林院・河内","100+",0,1
2023,3,31,"美里","長野","0",0,1
2023,3,31,"美里","長野","1",1,2
2023,3,31,"美里","長野","2",2,0
2023,3,31,"美里","長野","3",1,0
2023,3,31,"美里","長野","4",3,1
2023,3,31,"美里","長野","5",1,1
2023,3,31,"美里","長野","6",5,1
2023,3,31,"美里","長野","7",2,2
2023,3,31,"美里","長野","8",4,1
2023,3,31,"美里","長野","9",0,1
2023,3,31,"美里","長野","10",1,1
2023,3,31,"美里","長野","11",1,1
2023,3,31,"美里","長野","12",1,2
2023,3,31,"美里","長野","13",3,1
2023,3,31,"美里","長野","14",1,2
2023,3,31,"美里","長野","15",6,2
2023,3,31,"美里","長野","16",4,4
2023,3,31,"美里","長野","17",7,2
2023,3,31,"美里","長野","18",4,0
2023,3,31,"美里","長野","19",1,2
2023,3,31,"美里","長野","20",0,4
2023,3,31,"美里","長野","21",1,4
2023,3,31,"美里","長野","22",1,0
2023,3,31,"美里","長野","23",5,2
2023,3,31,"美里","長野","24",1,3
2023,3,31,"美里","長野","25",2,0
2023,3,31,"美里","長野","26",3,2
2023,3,31,"美里","長野","27",1,0
2023,3,31,"美里","長野","28",2,0
2023,3,31,"美里","長野","29",4,0
2023,3,31,"美里","長野","30",1,4
2023,3,31,"美里","長野","31",1,1
2023,3,31,"美里","長野","32",3,1
2023,3,31,"美里","長野","33",3,2
2023,3,31,"美里","長野","34",2,1
2023,3,31,"美里","長野","35",4,4
2023,3,31,"美里","長野","36",3,6
2023,3,31,"美里","長野","37",4,2
2023,3,31,"美里","長野","38",7,1
2023,3,31,"美里","長野","39",3,4
2023,3,31,"美里","長野","40",3,2
2023,3,31,"美里","長野","41",4,7
2023,3,31,"美里","長野","42",3,2
2023,3,31,"美里","長野","43",3,2
2023,3,31,"美里","長野","44",9,5
2023,3,31,"美里","長野","45",5,7
2023,3,31,"美里","長野","46",2,0
2023,3,31,"美里","長野","47",5,2
2023,3,31,"美里","長野","48",4,5
2023,3,31,"美里","長野","49",3,7
2023,3,31,"美里","長野","50",2,4
2023,3,31,"美里","長野","51",8,4
2023,3,31,"美里","長野","52",7,6
2023,3,31,"美里","長野","53",6,0
2023,3,31,"美里","長野","54",4,2
2023,3,31,"美里","長野","55",7,3
2023,3,31,"美里","長野","56",5,2
2023,3,31,"美里","長野","57",2,6
2023,3,31,"美里","長野","58",4,2
2023,3,31,"美里","長野","59",5,7
2023,3,31,"美里","長野","60",2,5
2023,3,31,"美里","長野","61",2,7
2023,3,31,"美里","長野","62",7,6
2023,3,31,"美里","長野","63",5,8
2023,3,31,"美里","長野","64",8,7
2023,3,31,"美里","長野","65",4,8
2023,3,31,"美里","長野","66",16,10
2023,3,31,"美里","長野","67",4,5
2023,3,31,"美里","長野","68",12,6
2023,3,31,"美里","長野","69",6,9
2023,3,31,"美里","長野","70",7,12
2023,3,31,"美里","長野","71",8,6
2023,3,31,"美里","長野","72",9,8
2023,3,31,"美里","長野","73",11,7
2023,3,31,"美里","長野","74",11,13
2023,3,31,"美里","長野","75",8,13
2023,3,31,"美里","長野","76",10,9
2023,3,31,"美里","長野","77",2,1
2023,3,31,"美里","長野","78",7,8
2023,3,31,"美里","長野","79",6,9
2023,3,31,"美里","長野","80",4,1
2023,3,31,"美里","長野","81",8,4
2023,3,31,"美里","長野","82",2,8
2023,3,31,"美里","長野","83",3,5
2023,3,31,"美里","長野","84",3,9
2023,3,31,"美里","長野","85",5,9
2023,3,31,"美里","長野","86",3,3
2023,3,31,"美里","長野","87",2,14
2023,3,31,"美里","長野","88",3,4
2023,3,31,"美里","長野","89",3,5
2023,3,31,"美里","長野","90",3,4
2023,3,31,"美里","長野","91",2,2
2023,3,31,"美里","長野","92",1,2
2023,3,31,"美里","長野","93",2,5
2023,3,31,"美里","長野","94",1,3
2023,3,31,"美里","長野","95",2,1
2023,3,31,"美里","長野","96",1,1
2023,3,31,"美里","長野","97",0,0
2023,3,31,"美里","長野","98",0,0
2023,3,31,"美里","長野","99",0,0
2023,3,31,"美里","長野","100+",1,0
2023,3,31,"美里","高宮","0",1,0
2023,3,31,"美里","高宮","1",4,3
2023,3,31,"美里","高宮","2",0,2
2023,3,31,"美里","高宮","3",1,1
2023,3,31,"美里","高宮","4",0,4
2023,3,31,"美里","高宮","5",0,2
2023,3,31,"美里","高宮","6",0,1
2023,3,31,"美里","高宮","7",2,2
2023,3,31,"美里","高宮","8",2,0
2023,3,31,"美里","高宮","9",0,2
2023,3,31,"美里","高宮","10",7,3
2023,3,31,"美里","高宮","11",2,0
2023,3,31,"美里","高宮","12",6,5
2023,3,31,"美里","高宮","13",4,1
2023,3,31,"美里","高宮","14",5,3
2023,3,31,"美里","高宮","15",7,3
2023,3,31,"美里","高宮","16",4,2
2023,3,31,"美里","高宮","17",1,4
2023,3,31,"美里","高宮","18",5,2
2023,3,31,"美里","高宮","19",2,4
2023,3,31,"美里","高宮","20",1,3
2023,3,31,"美里","高宮","21",3,4
2023,3,31,"美里","高宮","22",4,1
2023,3,31,"美里","高宮","23",1,3
2023,3,31,"美里","高宮","24",2,2
2023,3,31,"美里","高宮","25",2,1
2023,3,31,"美里","高宮","26",1,3
2023,3,31,"美里","高宮","27",0,0
2023,3,31,"美里","高宮","28",5,4
2023,3,31,"美里","高宮","29",1,2
2023,3,31,"美里","高宮","30",2,2
2023,3,31,"美里","高宮","31",3,3
2023,3,31,"美里","高宮","32",2,2
2023,3,31,"美里","高宮","33",4,2
2023,3,31,"美里","高宮","34",1,3
2023,3,31,"美里","高宮","35",1,2
2023,3,31,"美里","高宮","36",5,3
2023,3,31,"美里","高宮","37",2,1
2023,3,31,"美里","高宮","38",3,4
2023,3,31,"美里","高宮","39",1,2
2023,3,31,"美里","高宮","40",1,4
2023,3,31,"美里","高宮","41",4,1
2023,3,31,"美里","高宮","42",2,1
2023,3,31,"美里","高宮","43",3,5
2023,3,31,"美里","高宮","44",7,3
2023,3,31,"美里","高宮","45",5,9
2023,3,31,"美里","高宮","46",3,3
2023,3,31,"美里","高宮","47",4,6
2023,3,31,"美里","高宮","48",2,5
2023,3,31,"美里","高宮","49",7,2
2023,3,31,"美里","高宮","50",7,3
2023,3,31,"美里","高宮","51",5,4
2023,3,31,"美里","高宮","52",4,5
2023,3,31,"美里","高宮","53",1,4
2023,3,31,"美里","高宮","54",4,4
2023,3,31,"美里","高宮","55",5,4
2023,3,31,"美里","高宮","56",2,0
2023,3,31,"美里","高宮","57",3,5
2023,3,31,"美里","高宮","58",7,8
2023,3,31,"美里","高宮","59",5,6
2023,3,31,"美里","高宮","60",8,7
2023,3,31,"美里","高宮","61",8,5
2023,3,31,"美里","高宮","62",3,3
2023,3,31,"美里","高宮","63",5,5
2023,3,31,"美里","高宮","64",7,8
2023,3,31,"美里","高宮","65",2,8
2023,3,31,"美里","高宮","66",3,3
2023,3,31,"美里","高宮","67",5,0
2023,3,31,"美里","高宮","68",6,8
2023,3,31,"美里","高宮","69",5,5
2023,3,31,"美里","高宮","70",5,11
2023,3,31,"美里","高宮","71",5,7
2023,3,31,"美里","高宮","72",9,9
2023,3,31,"美里","高宮","73",4,10
2023,3,31,"美里","高宮","74",10,10
2023,3,31,"美里","高宮","75",12,9
2023,3,31,"美里","高宮","76",7,5
2023,3,31,"美里","高宮","77",1,1
2023,3,31,"美里","高宮","78",7,12
2023,3,31,"美里","高宮","79",5,7
2023,3,31,"美里","高宮","80",4,6
2023,3,31,"美里","高宮","81",3,2
2023,3,31,"美里","高宮","82",5,7
2023,3,31,"美里","高宮","83",3,6
2023,3,31,"美里","高宮","84",2,7
2023,3,31,"美里","高宮","85",0,4
2023,3,31,"美里","高宮","86",3,9
2023,3,31,"美里","高宮","87",1,3
2023,3,31,"美里","高宮","88",3,4
2023,3,31,"美里","高宮","89",2,4
2023,3,31,"美里","高宮","90",1,5
2023,3,31,"美里","高宮","91",1,1
2023,3,31,"美里","高宮","92",1,4
2023,3,31,"美里","高宮","93",1,2
2023,3,31,"美里","高宮","94",2,1
2023,3,31,"美里","高宮","95",1,0
2023,3,31,"美里","高宮","96",0,0
2023,3,31,"美里","高宮","97",1,1
2023,3,31,"美里","高宮","98",0,1
2023,3,31,"美里","高宮","99",0,0
2023,3,31,"美里","高宮","100+",0,1
2023,3,31,"美里","辰水","0",1,3
2023,3,31,"美里","辰水","1",4,5
2023,3,31,"美里","辰水","2",4,2
2023,3,31,"美里","辰水","3",3,3
2023,3,31,"美里","辰水","4",4,5
2023,3,31,"美里","辰水","5",6,5
2023,3,31,"美里","辰水","6",3,6
2023,3,31,"美里","辰水","7",6,10
2023,3,31,"美里","辰水","8",8,5
2023,3,31,"美里","辰水","9",2,7
2023,3,31,"美里","辰水","10",9,5
2023,3,31,"美里","辰水","11",6,6
2023,3,31,"美里","辰水","12",6,8
2023,3,31,"美里","辰水","13",5,12
2023,3,31,"美里","辰水","14",7,7
2023,3,31,"美里","辰水","15",10,5
2023,3,31,"美里","辰水","16",9,3
2023,3,31,"美里","辰水","17",6,4
2023,3,31,"美里","辰水","18",3,7
2023,3,31,"美里","辰水","19",6,5
2023,3,31,"美里","辰水","20",5,7
2023,3,31,"美里","辰水","21",12,6
2023,3,31,"美里","辰水","22",5,6
2023,3,31,"美里","辰水","23",8,9
2023,3,31,"美里","辰水","24",2,3
2023,3,31,"美里","辰水","25",8,4
2023,3,31,"美里","辰水","26",8,2
2023,3,31,"美里","辰水","27",2,3
2023,3,31,"美里","辰水","28",4,5
2023,3,31,"美里","辰水","29",4,3
2023,3,31,"美里","辰水","30",4,5
2023,3,31,"美里","辰水","31",2,4
2023,3,31,"美里","辰水","32",10,8
2023,3,31,"美里","辰水","33",4,3
2023,3,31,"美里","辰水","34",5,9
2023,3,31,"美里","辰水","35",9,6
2023,3,31,"美里","辰水","36",7,4
2023,3,31,"美里","辰水","37",4,11
2023,3,31,"美里","辰水","38",8,5
2023,3,31,"美里","辰水","39",5,11
2023,3,31,"美里","辰水","40",6,6
2023,3,31,"美里","辰水","41",10,4
2023,3,31,"美里","辰水","42",6,7
2023,3,31,"美里","辰水","43",11,14
2023,3,31,"美里","辰水","44",12,8
2023,3,31,"美里","辰水","45",4,8
2023,3,31,"美里","辰水","46",8,10
2023,3,31,"美里","辰水","47",20,17
2023,3,31,"美里","辰水","48",13,10
2023,3,31,"美里","辰水","49",10,9
2023,3,31,"美里","辰水","50",9,13
2023,3,31,"美里","辰水","51",10,9
2023,3,31,"美里","辰水","52",9,4
2023,3,31,"美里","辰水","53",6,7
2023,3,31,"美里","辰水","54",19,12
2023,3,31,"美里","辰水","55",9,15
2023,3,31,"美里","辰水","56",11,14
2023,3,31,"美里","辰水","57",10,9
2023,3,31,"美里","辰水","58",11,7
2023,3,31,"美里","辰水","59",7,14
2023,3,31,"美里","辰水","60",10,15
2023,3,31,"美里","辰水","61",10,10
2023,3,31,"美里","辰水","62",12,14
2023,3,31,"美里","辰水","63",7,11
2023,3,31,"美里","辰水","64",15,19
2023,3,31,"美里","辰水","65",15,10
2023,3,31,"美里","辰水","66",12,16
2023,3,31,"美里","辰水","67",13,17
2023,3,31,"美里","辰水","68",23,14
2023,3,31,"美里","辰水","69",14,12
2023,3,31,"美里","辰水","70",22,18
2023,3,31,"美里","辰水","71",17,19
2023,3,31,"美里","辰水","72",18,23
2023,3,31,"美里","辰水","73",20,12
2023,3,31,"美里","辰水","74",25,21
2023,3,31,"美里","辰水","75",20,21
2023,3,31,"美里","辰水","76",14,13
2023,3,31,"美里","辰水","77",9,11
2023,3,31,"美里","辰水","78",11,10
2023,3,31,"美里","辰水","79",11,17
2023,3,31,"美里","辰水","80",7,10
2023,3,31,"美里","辰水","81",10,13
2023,3,31,"美里","辰水","82",9,18
2023,3,31,"美里","辰水","83",11,7
2023,3,31,"美里","辰水","84",6,10
2023,3,31,"美里","辰水","85",4,7
2023,3,31,"美里","辰水","86",5,9
2023,3,31,"美里","辰水","87",7,13
2023,3,31,"美里","辰水","88",5,5
2023,3,31,"美里","辰水","89",4,6
2023,3,31,"美里","辰水","90",3,8
2023,3,31,"美里","辰水","91",1,3
2023,3,31,"美里","辰水","92",4,13
2023,3,31,"美里","辰水","93",3,7
2023,3,31,"美里","辰水","94",1,5
2023,3,31,"美里","辰水","95",3,5
2023,3,31,"美里","辰水","96",1,3
2023,3,31,"美里","辰水","97",1,1
2023,3,31,"美里","辰水","98",0,2
2023,3,31,"美里","辰水","99",0,0
2023,3,31,"美里","辰水","100+",0,2
2023,3,31,"安濃","草生","0",0,2
2023,3,31,"安濃","草生","1",4,4
2023,3,31,"安濃","草生","2",1,1
2023,3,31,"安濃","草生","3",5,1
2023,3,31,"安濃","草生","4",3,0
2023,3,31,"安濃","草生","5",5,1
2023,3,31,"安濃","草生","6",0,3
2023,3,31,"安濃","草生","7",4,1
2023,3,31,"安濃","草生","8",1,3
2023,3,31,"安濃","草生","9",3,6
2023,3,31,"安濃","草生","10",4,3
2023,3,31,"安濃","草生","11",2,5
2023,3,31,"安濃","草生","12",5,2
2023,3,31,"安濃","草生","13",7,2
2023,3,31,"安濃","草生","14",2,4
2023,3,31,"安濃","草生","15",2,5
2023,3,31,"安濃","草生","16",9,4
2023,3,31,"安濃","草生","17",8,7
2023,3,31,"安濃","草生","18",6,5
2023,3,31,"安濃","草生","19",8,4
2023,3,31,"安濃","草生","20",10,3
2023,3,31,"安濃","草生","21",7,3
2023,3,31,"安濃","草生","22",4,6
2023,3,31,"安濃","草生","23",6,6
2023,3,31,"安濃","草生","24",2,0
2023,3,31,"安濃","草生","25",3,6
2023,3,31,"安濃","草生","26",3,2
2023,3,31,"安濃","草生","27",3,3
2023,3,31,"安濃","草生","28",6,3
2023,3,31,"安濃","草生","29",2,5
2023,3,31,"安濃","草生","30",2,2
2023,3,31,"安濃","草生","31",2,1
2023,3,31,"安濃","草生","32",8,1
2023,3,31,"安濃","草生","33",3,5
2023,3,31,"安濃","草生","34",3,1
2023,3,31,"安濃","草生","35",3,4
2023,3,31,"安濃","草生","36",1,3
2023,3,31,"安濃","草生","37",4,4
2023,3,31,"安濃","草生","38",3,6
2023,3,31,"安濃","草生","39",5,5
2023,3,31,"安濃","草生","40",4,5
2023,3,31,"安濃","草生","41",1,6
2023,3,31,"安濃","草生","42",8,5
2023,3,31,"安濃","草生","43",9,0
2023,3,31,"安濃","草生","44",7,6
2023,3,31,"安濃","草生","45",7,7
2023,3,31,"安濃","草生","46",6,4
2023,3,31,"安濃","草生","47",5,8
2023,3,31,"安濃","草生","48",8,8
2023,3,31,"安濃","草生","49",8,18
2023,3,31,"安濃","草生","50",9,5
2023,3,31,"安濃","草生","51",9,8
2023,3,31,"安濃","草生","52",10,9
2023,3,31,"安濃","草生","53",8,12
2023,3,31,"安濃","草生","54",6,8
2023,3,31,"安濃","草生","55",8,10
2023,3,31,"安濃","草生","56",7,6
2023,3,31,"安濃","草生","57",3,10
2023,3,31,"安濃","草生","58",8,6
2023,3,31,"安濃","草生","59",8,8
2023,3,31,"安濃","草生","60",7,11
2023,3,31,"安濃","草生","61",5,8
2023,3,31,"安濃","草生","62",10,7
2023,3,31,"安濃","草生","63",3,5
2023,3,31,"安濃","草生","64",7,8
2023,3,31,"安濃","草生","65",12,11
2023,3,31,"安濃","草生","66",6,5
2023,3,31,"安濃","草生","67",9,11
2023,3,31,"安濃","草生","68",7,8
2023,3,31,"安濃","草生","69",11,8
2023,3,31,"安濃","草生","70",11,11
2023,3,31,"安濃","草生","71",12,4
2023,3,31,"安濃","草生","72",10,11
2023,3,31,"安濃","草生","73",15,15
2023,3,31,"安濃","草生","74",9,20
2023,3,31,"安濃","草生","75",10,23
2023,3,31,"安濃","草生","76",10,4
2023,3,31,"安濃","草生","77",6,9
2023,3,31,"安濃","草生","78",6,11
2023,3,31,"安濃","草生","79",8,14
2023,3,31,"安濃","草生","80",5,8
2023,3,31,"安濃","草生","81",9,9
2023,3,31,"安濃","草生","82",5,11
2023,3,31,"安濃","草生","83",4,7
2023,3,31,"安濃","草生","84",6,9
2023,3,31,"安濃","草生","85",9,6
2023,3,31,"安濃","草生","86",7,4
2023,3,31,"安濃","草生","87",3,8
2023,3,31,"安濃","草生","88",1,5
2023,3,31,"安濃","草生","89",5,1
2023,3,31,"安濃","草生","90",6,5
2023,3,31,"安濃","草生","91",1,1
2023,3,31,"安濃","草生","92",2,3
2023,3,31,"安濃","草生","93",1,4
2023,3,31,"安濃","草生","94",0,5
2023,3,31,"安濃","草生","95",1,1
2023,3,31,"安濃","草生","96",0,1
2023,3,31,"安濃","草生","97",1,1
2023,3,31,"安濃","草生","98",0,0
2023,3,31,"安濃","草生","99",0,2
2023,3,31,"安濃","草生","100+",1,2
2023,3,31,"安濃","村主","0",14,12
2023,3,31,"安濃","村主","1",7,11
2023,3,31,"安濃","村主","2",7,11
2023,3,31,"安濃","村主","3",13,10
2023,3,31,"安濃","村主","4",11,13
2023,3,31,"安濃","村主","5",9,12
2023,3,31,"安濃","村主","6",13,6
2023,3,31,"安濃","村主","7",8,12
2023,3,31,"安濃","村主","8",12,4
2023,3,31,"安濃","村主","9",8,12
2023,3,31,"安濃","村主","10",12,14
2023,3,31,"安濃","村主","11",10,8
2023,3,31,"安濃","村主","12",11,11
2023,3,31,"安濃","村主","13",12,10
2023,3,31,"安濃","村主","14",20,17
2023,3,31,"安濃","村主","15",8,15
2023,3,31,"安濃","村主","16",8,14
2023,3,31,"安濃","村主","17",13,12
2023,3,31,"安濃","村主","18",15,12
2023,3,31,"安濃","村主","19",7,10
2023,3,31,"安濃","村主","20",13,14
2023,3,31,"安濃","村主","21",12,10
2023,3,31,"安濃","村主","22",7,10
2023,3,31,"安濃","村主","23",12,15
2023,3,31,"安濃","村主","24",12,9
2023,3,31,"安濃","村主","25",9,15
2023,3,31,"安濃","村主","26",10,10
2023,3,31,"安濃","村主","27",17,11
2023,3,31,"安濃","村主","28",11,11
2023,3,31,"安濃","村主","29",9,7
2023,3,31,"安濃","村主","30",13,13
2023,3,31,"安濃","村主","31",19,8
2023,3,31,"安濃","村主","32",11,16
2023,3,31,"安濃","村主","33",12,18
2023,3,31,"安濃","村主","34",7,8
2023,3,31,"安濃","村主","35",11,9
2023,3,31,"安濃","村主","36",13,14
2023,3,31,"安濃","村主","37",15,20
2023,3,31,"安濃","村主","38",19,10
2023,3,31,"安濃","村主","39",16,18
2023,3,31,"安濃","村主","40",13,14
2023,3,31,"安濃","村主","41",11,17
2023,3,31,"安濃","村主","42",16,11
2023,3,31,"安濃","村主","43",13,15
2023,3,31,"安濃","村主","44",14,13
2023,3,31,"安濃","村主","45",21,11
2023,3,31,"安濃","村主","46",15,17
2023,3,31,"安濃","村主","47",16,19
2023,3,31,"安濃","村主","48",21,16
2023,3,31,"安濃","村主","49",19,16
2023,3,31,"安濃","村主","50",24,28
2023,3,31,"安濃","村主","51",25,18
2023,3,31,"安濃","村主","52",20,21
2023,3,31,"安濃","村主","53",20,29
2023,3,31,"安濃","村主","54",14,23
2023,3,31,"安濃","村主","55",22,21
2023,3,31,"安濃","村主","56",15,18
2023,3,31,"安濃","村主","57",10,12
2023,3,31,"安濃","村主","58",28,23
2023,3,31,"安濃","村主","59",13,11
2023,3,31,"安濃","村主","60",15,14
2023,3,31,"安濃","村主","61",17,20
2023,3,31,"安濃","村主","62",17,22
2023,3,31,"安濃","村主","63",28,23
2023,3,31,"安濃","村主","64",17,17
2023,3,31,"安濃","村主","65",23,17
2023,3,31,"安濃","村主","66",18,15
2023,3,31,"安濃","村主","67",6,14
2023,3,31,"安濃","村主","68",19,17
2023,3,31,"安濃","村主","69",15,12
2023,3,31,"安濃","村主","70",14,16
2023,3,31,"安濃","村主","71",16,13
2023,3,31,"安濃","村主","72",17,23
2023,3,31,"安濃","村主","73",25,20
2023,3,31,"安濃","村主","74",22,21
2023,3,31,"安濃","村主","75",17,27
2023,3,31,"安濃","村主","76",13,17
2023,3,31,"安濃","村主","77",7,11
2023,3,31,"安濃","村主","78",10,23
2023,3,31,"安濃","村主","79",12,17
2023,3,31,"安濃","村主","80",17,20
2023,3,31,"安濃","村主","81",13,10
2023,3,31,"安濃","村主","82",7,20
2023,3,31,"安濃","村主","83",7,11
2023,3,31,"安濃","村主","84",12,14
2023,3,31,"安濃","村主","85",11,18
2023,3,31,"安濃","村主","86",6,11
2023,3,31,"安濃","村主","87",6,9
2023,3,31,"安濃","村主","88",3,6
2023,3,31,"安濃","村主","89",4,8
2023,3,31,"安濃","村主","90",2,11
2023,3,31,"安濃","村主","91",3,8
2023,3,31,"安濃","村主","92",3,4
2023,3,31,"安濃","村主","93",1,7
2023,3,31,"安濃","村主","94",1,6
2023,3,31,"安濃","村主","95",0,3
2023,3,31,"安濃","村主","96",1,3
2023,3,31,"安濃","村主","97",1,2
2023,3,31,"安濃","村主","98",0,1
2023,3,31,"安濃","村主","99",0,2
2023,3,31,"安濃","村主","100+",0,2
2023,3,31,"安濃","安濃","0",12,10
2023,3,31,"安濃","安濃","1",13,8
2023,3,31,"安濃","安濃","2",17,12
2023,3,31,"安濃","安濃","3",12,8
2023,3,31,"安濃","安濃","4",17,11
2023,3,31,"安濃","安濃","5",20,13
2023,3,31,"安濃","安濃","6",15,20
2023,3,31,"安濃","安濃","7",12,12
2023,3,31,"安濃","安濃","8",18,18
2023,3,31,"安濃","安濃","9",20,16
2023,3,31,"安濃","安濃","10",13,13
2023,3,31,"安濃","安濃","11",10,18
2023,3,31,"安濃","安濃","12",27,17
2023,3,31,"安濃","安濃","13",21,18
2023,3,31,"安濃","安濃","14",17,16
2023,3,31,"安濃","安濃","15",15,14
2023,3,31,"安濃","安濃","16",17,13
2023,3,31,"安濃","安濃","17",15,16
2023,3,31,"安濃","安濃","18",15,15
2023,3,31,"安濃","安濃","19",21,21
2023,3,31,"安濃","安濃","20",20,18
2023,3,31,"安濃","安濃","21",22,27
2023,3,31,"安濃","安濃","22",30,23
2023,3,31,"安濃","安濃","23",26,26
2023,3,31,"安濃","安濃","24",38,30
2023,3,31,"安濃","安濃","25",29,29
2023,3,31,"安濃","安濃","26",23,24
2023,3,31,"安濃","安濃","27",32,25
2023,3,31,"安濃","安濃","28",28,22
2023,3,31,"安濃","安濃","29",26,27
2023,3,31,"安濃","安濃","30",23,12
2023,3,31,"安濃","安濃","31",20,20
2023,3,31,"安濃","安濃","32",28,28
2023,3,31,"安濃","安濃","33",17,9
2023,3,31,"安濃","安濃","34",19,15
2023,3,31,"安濃","安濃","35",14,17
2023,3,31,"安濃","安濃","36",22,9
2023,3,31,"安濃","安濃","37",14,19
2023,3,31,"安濃","安濃","38",24,18
2023,3,31,"安濃","安濃","39",17,22
2023,3,31,"安濃","安濃","40",22,10
2023,3,31,"安濃","安濃","41",19,25
2023,3,31,"安濃","安濃","42",16,19
2023,3,31,"安濃","安濃","43",17,27
2023,3,31,"安濃","安濃","44",20,20
2023,3,31,"安濃","安濃","45",16,21
2023,3,31,"安濃","安濃","46",24,25
2023,3,31,"安濃","安濃","47",21,23
2023,3,31,"安濃","安濃","48",24,24
2023,3,31,"安濃","安濃","49",37,39
2023,3,31,"安濃","安濃","50",35,22
2023,3,31,"安濃","安濃","51",38,38
2023,3,31,"安濃","安濃","52",25,27
2023,3,31,"安濃","安濃","53",30,35
2023,3,31,"安濃","安濃","54",27,29
2023,3,31,"安濃","安濃","55",25,25
2023,3,31,"安濃","安濃","56",24,23
2023,3,31,"安濃","安濃","57",19,17
2023,3,31,"安濃","安濃","58",22,25
2023,3,31,"安濃","安濃","59",21,23
2023,3,31,"安濃","安濃","60",16,26
2023,3,31,"安濃","安濃","61",19,12
2023,3,31,"安濃","安濃","62",23,14
2023,3,31,"安濃","安濃","63",18,21
2023,3,31,"安濃","安濃","64",23,16
2023,3,31,"安濃","安濃","65",12,25
2023,3,31,"安濃","安濃","66",21,19
2023,3,31,"安濃","安濃","67",17,19
2023,3,31,"安濃","安濃","68",20,32
2023,3,31,"安濃","安濃","69",25,26
2023,3,31,"安濃","安濃","70",32,30
2023,3,31,"安濃","安濃","71",22,22
2023,3,31,"安濃","安濃","72",25,35
2023,3,31,"安濃","安濃","73",20,40
2023,3,31,"安濃","安濃","74",37,35
2023,3,31,"安濃","安濃","75",36,37
2023,3,31,"安濃","安濃","76",19,37
2023,3,31,"安濃","安濃","77",14,23
2023,3,31,"安濃","安濃","78",20,23
2023,3,31,"安濃","安濃","79",29,13
2023,3,31,"安濃","安濃","80",22,19
2023,3,31,"安濃","安濃","81",21,20
