﻿"年","月","日","地域","地区","年齢","男","女"
2017,3,31,"芸濃","雲林院・河内","92",0,3
2017,3,31,"芸濃","雲林院・河内","93",0,2
2017,3,31,"芸濃","雲林院・河内","94",0,1
2017,3,31,"芸濃","雲林院・河内","95",0,2
2017,3,31,"芸濃","雲林院・河内","96",0,0
2017,3,31,"芸濃","雲林院・河内","97",0,4
2017,3,31,"芸濃","雲林院・河内","98",0,0
2017,3,31,"芸濃","雲林院・河内","99",0,0
2017,3,31,"芸濃","雲林院・河内","100+",0,0
2017,3,31,"美里","長野","0",3,1
2017,3,31,"美里","長野","1",2,2
2017,3,31,"美里","長野","2",3,1
2017,3,31,"美里","長野","3",2,1
2017,3,31,"美里","長野","4",1,1
2017,3,31,"美里","長野","5",1,1
2017,3,31,"美里","長野","6",0,2
2017,3,31,"美里","長野","7",3,1
2017,3,31,"美里","長野","8",1,3
2017,3,31,"美里","長野","9",6,3
2017,3,31,"美里","長野","10",4,3
2017,3,31,"美里","長野","11",6,3
2017,3,31,"美里","長野","12",4,0
2017,3,31,"美里","長野","13",1,3
2017,3,31,"美里","長野","14",0,4
2017,3,31,"美里","長野","15",4,6
2017,3,31,"美里","長野","16",1,1
2017,3,31,"美里","長野","17",7,4
2017,3,31,"美里","長野","18",2,3
2017,3,31,"美里","長野","19",5,2
2017,3,31,"美里","長野","20",2,1
2017,3,31,"美里","長野","21",3,1
2017,3,31,"美里","長野","22",2,2
2017,3,31,"美里","長野","23",4,2
2017,3,31,"美里","長野","24",1,2
2017,3,31,"美里","長野","25",4,2
2017,3,31,"美里","長野","26",3,3
2017,3,31,"美里","長野","27",7,3
2017,3,31,"美里","長野","28",5,2
2017,3,31,"美里","長野","29",3,4
2017,3,31,"美里","長野","30",4,7
2017,3,31,"美里","長野","31",5,3
2017,3,31,"美里","長野","32",8,4
2017,3,31,"美里","長野","33",3,3
2017,3,31,"美里","長野","34",3,3
2017,3,31,"美里","長野","35",4,9
2017,3,31,"美里","長野","36",4,2
2017,3,31,"美里","長野","37",2,4
2017,3,31,"美里","長野","38",9,4
2017,3,31,"美里","長野","39",5,7
2017,3,31,"美里","長野","40",2,0
2017,3,31,"美里","長野","41",4,3
2017,3,31,"美里","長野","42",4,5
2017,3,31,"美里","長野","43",3,7
2017,3,31,"美里","長野","44",3,4
2017,3,31,"美里","長野","45",8,5
2017,3,31,"美里","長野","46",7,5
2017,3,31,"美里","長野","47",6,1
2017,3,31,"美里","長野","48",4,2
2017,3,31,"美里","長野","49",6,3
2017,3,31,"美里","長野","50",4,2
2017,3,31,"美里","長野","51",2,6
2017,3,31,"美里","長野","52",4,2
2017,3,31,"美里","長野","53",4,7
2017,3,31,"美里","長野","54",2,6
2017,3,31,"美里","長野","55",2,7
2017,3,31,"美里","長野","56",7,6
2017,3,31,"美里","長野","57",5,9
2017,3,31,"美里","長野","58",9,8
2017,3,31,"美里","長野","59",4,9
2017,3,31,"美里","長野","60",15,10
2017,3,31,"美里","長野","61",4,6
2017,3,31,"美里","長野","62",14,5
2017,3,31,"美里","長野","63",6,9
2017,3,31,"美里","長野","64",6,12
2017,3,31,"美里","長野","65",7,4
2017,3,31,"美里","長野","66",9,9
2017,3,31,"美里","長野","67",12,9
2017,3,31,"美里","長野","68",11,15
2017,3,31,"美里","長野","69",11,14
2017,3,31,"美里","長野","70",13,9
2017,3,31,"美里","長野","71",4,2
2017,3,31,"美里","長野","72",7,8
2017,3,31,"美里","長野","73",6,10
2017,3,31,"美里","長野","74",8,1
2017,3,31,"美里","長野","75",12,5
2017,3,31,"美里","長野","76",5,9
2017,3,31,"美里","長野","77",4,6
2017,3,31,"美里","長野","78",4,11
2017,3,31,"美里","長野","79",9,14
2017,3,31,"美里","長野","80",4,5
2017,3,31,"美里","長野","81",6,15
2017,3,31,"美里","長野","82",5,6
2017,3,31,"美里","長野","83",5,6
2017,3,31,"美里","長野","84",5,8
2017,3,31,"美里","長野","85",5,4
2017,3,31,"美里","長野","86",4,4
2017,3,31,"美里","長野","87",6,10
2017,3,31,"美里","長野","88",5,9
2017,3,31,"美里","長野","89",5,7
2017,3,31,"美里","長野","90",3,2
2017,3,31,"美里","長野","91",1,3
2017,3,31,"美里","長野","92",5,0
2017,3,31,"美里","長野","93",1,2
2017,3,31,"美里","長野","94",1,3
2017,3,31,"美里","長野","95",0,0
2017,3,31,"美里","長野","96",0,2
2017,3,31,"美里","長野","97",0,3
2017,3,31,"美里","長野","98",0,0
2017,3,31,"美里","長野","99",0,0
2017,3,31,"美里","長野","100+",0,0
2017,3,31,"美里","高宮","0",0,1
2017,3,31,"美里","高宮","1",2,2
2017,3,31,"美里","高宮","2",2,0
2017,3,31,"美里","高宮","3",0,2
2017,3,31,"美里","高宮","4",7,3
2017,3,31,"美里","高宮","5",2,0
2017,3,31,"美里","高宮","6",5,5
2017,3,31,"美里","高宮","7",4,1
2017,3,31,"美里","高宮","8",4,3
2017,3,31,"美里","高宮","9",7,3
2017,3,31,"美里","高宮","10",4,2
2017,3,31,"美里","高宮","11",1,6
2017,3,31,"美里","高宮","12",4,2
2017,3,31,"美里","高宮","13",3,5
2017,3,31,"美里","高宮","14",1,4
2017,3,31,"美里","高宮","15",3,3
2017,3,31,"美里","高宮","16",3,3
2017,3,31,"美里","高宮","17",3,4
2017,3,31,"美里","高宮","18",3,3
2017,3,31,"美里","高宮","19",2,1
2017,3,31,"美里","高宮","20",3,2
2017,3,31,"美里","高宮","21",2,2
2017,3,31,"美里","高宮","22",5,5
2017,3,31,"美里","高宮","23",3,2
2017,3,31,"美里","高宮","24",1,3
2017,3,31,"美里","高宮","25",5,5
2017,3,31,"美里","高宮","26",2,3
2017,3,31,"美里","高宮","27",6,2
2017,3,31,"美里","高宮","28",2,5
2017,3,31,"美里","高宮","29",2,3
2017,3,31,"美里","高宮","30",5,2
2017,3,31,"美里","高宮","31",2,2
2017,3,31,"美里","高宮","32",3,4
2017,3,31,"美里","高宮","33",1,3
2017,3,31,"美里","高宮","34",1,4
2017,3,31,"美里","高宮","35",4,1
2017,3,31,"美里","高宮","36",2,1
2017,3,31,"美里","高宮","37",3,4
2017,3,31,"美里","高宮","38",7,3
2017,3,31,"美里","高宮","39",5,8
2017,3,31,"美里","高宮","40",4,4
2017,3,31,"美里","高宮","41",4,6
2017,3,31,"美里","高宮","42",2,7
2017,3,31,"美里","高宮","43",7,2
2017,3,31,"美里","高宮","44",6,3
2017,3,31,"美里","高宮","45",5,3
2017,3,31,"美里","高宮","46",4,5
2017,3,31,"美里","高宮","47",1,3
2017,3,31,"美里","高宮","48",5,4
2017,3,31,"美里","高宮","49",5,4
2017,3,31,"美里","高宮","50",3,0
2017,3,31,"美里","高宮","51",3,5
2017,3,31,"美里","高宮","52",7,7
2017,3,31,"美里","高宮","53",5,6
2017,3,31,"美里","高宮","54",6,7
2017,3,31,"美里","高宮","55",8,6
2017,3,31,"美里","高宮","56",3,3
2017,3,31,"美里","高宮","57",6,5
2017,3,31,"美里","高宮","58",7,8
2017,3,31,"美里","高宮","59",3,8
2017,3,31,"美里","高宮","60",3,3
2017,3,31,"美里","高宮","61",6,0
2017,3,31,"美里","高宮","62",6,8
2017,3,31,"美里","高宮","63",5,5
2017,3,31,"美里","高宮","64",5,11
2017,3,31,"美里","高宮","65",5,7
2017,3,31,"美里","高宮","66",9,9
2017,3,31,"美里","高宮","67",4,11
2017,3,31,"美里","高宮","68",10,10
2017,3,31,"美里","高宮","69",12,7
2017,3,31,"美里","高宮","70",7,6
2017,3,31,"美里","高宮","71",2,1
2017,3,31,"美里","高宮","72",7,13
2017,3,31,"美里","高宮","73",6,7
2017,3,31,"美里","高宮","74",4,6
2017,3,31,"美里","高宮","75",3,2
2017,3,31,"美里","高宮","76",5,9
2017,3,31,"美里","高宮","77",4,7
2017,3,31,"美里","高宮","78",3,9
2017,3,31,"美里","高宮","79",1,4
2017,3,31,"美里","高宮","80",3,14
2017,3,31,"美里","高宮","81",2,3
2017,3,31,"美里","高宮","82",5,5
2017,3,31,"美里","高宮","83",4,5
2017,3,31,"美里","高宮","84",5,9
2017,3,31,"美里","高宮","85",5,1
2017,3,31,"美里","高宮","86",4,7
2017,3,31,"美里","高宮","87",1,5
2017,3,31,"美里","高宮","88",5,5
2017,3,31,"美里","高宮","89",3,3
2017,3,31,"美里","高宮","90",0,6
2017,3,31,"美里","高宮","91",1,4
2017,3,31,"美里","高宮","92",1,1
2017,3,31,"美里","高宮","93",0,1
2017,3,31,"美里","高宮","94",1,4
2017,3,31,"美里","高宮","95",0,2
2017,3,31,"美里","高宮","96",0,1
2017,3,31,"美里","高宮","97",0,0
2017,3,31,"美里","高宮","98",1,0
2017,3,31,"美里","高宮","99",0,1
2017,3,31,"美里","高宮","100+",0,0
2017,3,31,"美里","辰水","0",5,5
2017,3,31,"美里","辰水","1",7,6
2017,3,31,"美里","辰水","2",7,4
2017,3,31,"美里","辰水","3",3,6
2017,3,31,"美里","辰水","4",7,5
2017,3,31,"美里","辰水","5",6,6
2017,3,31,"美里","辰水","6",6,9
2017,3,31,"美里","辰水","7",4,13
2017,3,31,"美里","辰水","8",7,8
2017,3,31,"美里","辰水","9",10,4
2017,3,31,"美里","辰水","10",11,3
2017,3,31,"美里","辰水","11",10,4
2017,3,31,"美里","辰水","12",7,8
2017,3,31,"美里","辰水","13",5,7
2017,3,31,"美里","辰水","14",5,8
2017,3,31,"美里","辰水","15",11,10
2017,3,31,"美里","辰水","16",6,6
2017,3,31,"美里","辰水","17",10,10
2017,3,31,"美里","辰水","18",7,11
2017,3,31,"美里","辰水","19",8,7
2017,3,31,"美里","辰水","20",9,10
2017,3,31,"美里","辰水","21",10,7
2017,3,31,"美里","辰水","22",6,12
2017,3,31,"美里","辰水","23",8,6
2017,3,31,"美里","辰水","24",9,7
2017,3,31,"美里","辰水","25",5,4
2017,3,31,"美里","辰水","26",8,5
2017,3,31,"美里","辰水","27",7,4
2017,3,31,"美里","辰水","28",3,8
2017,3,31,"美里","辰水","29",8,10
2017,3,31,"美里","辰水","30",7,6
2017,3,31,"美里","辰水","31",5,8
2017,3,31,"美里","辰水","32",7,5
2017,3,31,"美里","辰水","33",8,13
2017,3,31,"美里","辰水","34",7,7
2017,3,31,"美里","辰水","35",9,5
2017,3,31,"美里","辰水","36",6,8
2017,3,31,"美里","辰水","37",11,14
2017,3,31,"美里","辰水","38",10,8
2017,3,31,"美里","辰水","39",7,9
2017,3,31,"美里","辰水","40",8,10
2017,3,31,"美里","辰水","41",19,17
2017,3,31,"美里","辰水","42",13,11
2017,3,31,"美里","辰水","43",11,7
2017,3,31,"美里","辰水","44",9,12
2017,3,31,"美里","辰水","45",10,9
2017,3,31,"美里","辰水","46",8,5
2017,3,31,"美里","辰水","47",6,7
2017,3,31,"美里","辰水","48",19,12
2017,3,31,"美里","辰水","49",9,14
2017,3,31,"美里","辰水","50",12,16
2017,3,31,"美里","辰水","51",10,10
2017,3,31,"美里","辰水","52",11,6
2017,3,31,"美里","辰水","53",8,13
2017,3,31,"美里","辰水","54",10,14
2017,3,31,"美里","辰水","55",10,11
2017,3,31,"美里","辰水","56",11,15
2017,3,31,"美里","辰水","57",7,11
2017,3,31,"美里","辰水","58",12,19
2017,3,31,"美里","辰水","59",14,10
2017,3,31,"美里","辰水","60",11,18
2017,3,31,"美里","辰水","61",13,16
2017,3,31,"美里","辰水","62",24,15
2017,3,31,"美里","辰水","63",13,13
2017,3,31,"美里","辰水","64",19,20
2017,3,31,"美里","辰水","65",16,19
2017,3,31,"美里","辰水","66",19,26
2017,3,31,"美里","辰水","67",20,12
2017,3,31,"美里","辰水","68",28,24
2017,3,31,"美里","辰水","69",23,22
2017,3,31,"美里","辰水","70",16,14
2017,3,31,"美里","辰水","71",9,12
2017,3,31,"美里","辰水","72",11,10
2017,3,31,"美里","辰水","73",11,18
2017,3,31,"美里","辰水","74",8,12
2017,3,31,"美里","辰水","75",10,14
2017,3,31,"美里","辰水","76",12,20
2017,3,31,"美里","辰水","77",14,10
2017,3,31,"美里","辰水","78",8,11
2017,3,31,"美里","辰水","79",9,9
2017,3,31,"美里","辰水","80",9,9
2017,3,31,"美里","辰水","81",12,14
2017,3,31,"美里","辰水","82",8,7
2017,3,31,"美里","辰水","83",8,8
2017,3,31,"美里","辰水","84",9,13
2017,3,31,"美里","辰水","85",2,6
2017,3,31,"美里","辰水","86",7,14
2017,3,31,"美里","辰水","87",9,11
2017,3,31,"美里","辰水","88",5,12
2017,3,31,"美里","辰水","89",4,7
2017,3,31,"美里","辰水","90",5,12
2017,3,31,"美里","辰水","91",4,9
2017,3,31,"美里","辰水","92",0,3
2017,3,31,"美里","辰水","93",1,4
2017,3,31,"美里","辰水","94",2,2
2017,3,31,"美里","辰水","95",0,1
2017,3,31,"美里","辰水","96",0,0
2017,3,31,"美里","辰水","97",1,1
2017,3,31,"美里","辰水","98",0,0
2017,3,31,"美里","辰水","99",0,1
2017,3,31,"美里","辰水","100+",1,3
2017,3,31,"安濃","草生","0",0,1
2017,3,31,"安濃","草生","1",3,0
2017,3,31,"安濃","草生","2",1,3
2017,3,31,"安濃","草生","3",3,5
2017,3,31,"安濃","草生","4",4,2
2017,3,31,"安濃","草生","5",1,4
2017,3,31,"安濃","草生","6",4,2
2017,3,31,"安濃","草生","7",6,3
2017,3,31,"安濃","草生","8",2,3
2017,3,31,"安濃","草生","9",2,5
2017,3,31,"安濃","草生","10",7,3
2017,3,31,"安濃","草生","11",7,7
2017,3,31,"安濃","草生","12",5,5
2017,3,31,"安濃","草生","13",8,5
2017,3,31,"安濃","草生","14",10,5
2017,3,31,"安濃","草生","15",6,4
2017,3,31,"安濃","草生","16",5,7
2017,3,31,"安濃","草生","17",9,7
2017,3,31,"安濃","草生","18",7,1
2017,3,31,"安濃","草生","19",6,6
2017,3,31,"安濃","草生","20",3,6
2017,3,31,"安濃","草生","21",7,5
2017,3,31,"安濃","草生","22",4,3
2017,3,31,"安濃","草生","23",2,6
2017,3,31,"安濃","草生","24",6,6
2017,3,31,"安濃","草生","25",3,3
2017,3,31,"安濃","草生","26",9,3
2017,3,31,"安濃","草生","27",4,7
2017,3,31,"安濃","草生","28",3,1
2017,3,31,"安濃","草生","29",2,3
2017,3,31,"安濃","草生","30",2,3
2017,3,31,"安濃","草生","31",4,3
2017,3,31,"安濃","草生","32",3,5
2017,3,31,"安濃","草生","33",5,6
2017,3,31,"安濃","草生","34",3,5
2017,3,31,"安濃","草生","35",1,7
2017,3,31,"安濃","草生","36",8,7
2017,3,31,"安濃","草生","37",9,1
2017,3,31,"安濃","草生","38",7,5
2017,3,31,"安濃","草生","39",7,7
2017,3,31,"安濃","草生","40",4,3
2017,3,31,"安濃","草生","41",6,6
2017,3,31,"安濃","草生","42",9,9
2017,3,31,"安濃","草生","43",7,17
2017,3,31,"安濃","草生","44",7,4
2017,3,31,"安濃","草生","45",9,8
2017,3,31,"安濃","草生","46",9,8
2017,3,31,"安濃","草生","47",8,9
2017,3,31,"安濃","草生","48",7,9
2017,3,31,"安濃","草生","49",8,8
2017,3,31,"安濃","草生","50",7,6
2017,3,31,"安濃","草生","51",3,10
2017,3,31,"安濃","草生","52",6,5
2017,3,31,"安濃","草生","53",8,8
2017,3,31,"安濃","草生","54",7,9
2017,3,31,"安濃","草生","55",5,8
2017,3,31,"安濃","草生","56",10,7
2017,3,31,"安濃","草生","57",6,6
2017,3,31,"安濃","草生","58",7,7
2017,3,31,"安濃","草生","59",11,12
2017,3,31,"安濃","草生","60",6,5
2017,3,31,"安濃","草生","61",10,11
2017,3,31,"安濃","草生","62",8,8
2017,3,31,"安濃","草生","63",10,9
2017,3,31,"安濃","草生","64",11,11
2017,3,31,"安濃","草生","65",11,5
2017,3,31,"安濃","草生","66",11,10
2017,3,31,"安濃","草生","67",17,15
2017,3,31,"安濃","草生","68",11,20
2017,3,31,"安濃","草生","69",12,27
2017,3,31,"安濃","草生","70",12,4
2017,3,31,"安濃","草生","71",6,9
2017,3,31,"安濃","草生","72",8,14
2017,3,31,"安濃","草生","73",8,14
2017,3,31,"安濃","草生","74",8,8
2017,3,31,"安濃","草生","75",10,11
2017,3,31,"安濃","草生","76",8,13
2017,3,31,"安濃","草生","77",5,8
2017,3,31,"安濃","草生","78",9,10
2017,3,31,"安濃","草生","79",17,8
2017,3,31,"安濃","草生","80",10,4
2017,3,31,"安濃","草生","81",6,9
2017,3,31,"安濃","草生","82",4,6
2017,3,31,"安濃","草生","83",7,3
2017,3,31,"安濃","草生","84",8,9
2017,3,31,"安濃","草生","85",3,5
2017,3,31,"安濃","草生","86",6,7
2017,3,31,"安濃","草生","87",3,7
2017,3,31,"安濃","草生","88",3,9
2017,3,31,"安濃","草生","89",3,5
2017,3,31,"安濃","草生","90",0,2
2017,3,31,"安濃","草生","91",1,1
2017,3,31,"安濃","草生","92",1,1
2017,3,31,"安濃","草生","93",0,5
2017,3,31,"安濃","草生","94",1,4
2017,3,31,"安濃","草生","95",0,3
2017,3,31,"安濃","草生","96",0,0
2017,3,31,"安濃","草生","97",0,2
2017,3,31,"安濃","草生","98",0,1
2017,3,31,"安濃","草生","99",0,1
2017,3,31,"安濃","草生","100+",0,1
2017,3,31,"安濃","村主","0",9,6
2017,3,31,"安濃","村主","1",5,7
2017,3,31,"安濃","村主","2",9,4
2017,3,31,"安濃","村主","3",6,11
2017,3,31,"安濃","村主","4",14,13
2017,3,31,"安濃","村主","5",7,7
2017,3,31,"安濃","村主","6",11,10
2017,3,31,"安濃","村主","7",11,9
2017,3,31,"安濃","村主","8",16,13
2017,3,31,"安濃","村主","9",7,13
2017,3,31,"安濃","村主","10",8,13
2017,3,31,"安濃","村主","11",15,10
2017,3,31,"安濃","村主","12",15,12
2017,3,31,"安濃","村主","13",8,11
2017,3,31,"安濃","村主","14",17,18
2017,3,31,"安濃","村主","15",15,13
2017,3,31,"安濃","村主","16",9,15
2017,3,31,"安濃","村主","17",20,20
2017,3,31,"安濃","村主","18",20,17
2017,3,31,"安濃","村主","19",12,17
2017,3,31,"安濃","村主","20",14,9
2017,3,31,"安濃","村主","21",12,12
2017,3,31,"安濃","村主","22",19,11
2017,3,31,"安濃","村主","23",8,10
2017,3,31,"安濃","村主","24",6,11
2017,3,31,"安濃","村主","25",12,12
2017,3,31,"安濃","村主","26",8,10
2017,3,31,"安濃","村主","27",9,19
2017,3,31,"安濃","村主","28",7,9
2017,3,31,"安濃","村主","29",14,10
2017,3,31,"安濃","村主","30",9,13
2017,3,31,"安濃","村主","31",12,11
2017,3,31,"安濃","村主","32",16,7
2017,3,31,"安濃","村主","33",16,18
2017,3,31,"安濃","村主","34",14,11
2017,3,31,"安濃","村主","35",11,16
2017,3,31,"安濃","村主","36",13,10
2017,3,31,"安濃","村主","37",13,13
2017,3,31,"安濃","村主","38",12,11
2017,3,31,"安濃","村主","39",19,10
2017,3,31,"安濃","村主","40",14,15
2017,3,31,"安濃","村主","41",15,19
2017,3,31,"安濃","村主","42",21,18
2017,3,31,"安濃","村主","43",17,19
2017,3,31,"安濃","村主","44",27,26
2017,3,31,"安濃","村主","45",25,17
2017,3,31,"安濃","村主","46",23,19
2017,3,31,"安濃","村主","47",19,25
2017,3,31,"安濃","村主","48",15,22
2017,3,31,"安濃","村主","49",20,19
2017,3,31,"安濃","村主","50",15,15
2017,3,31,"安濃","村主","51",10,13
2017,3,31,"安濃","村主","52",26,22
2017,3,31,"安濃","村主","53",15,11
2017,3,31,"安濃","村主","54",14,14
2017,3,31,"安濃","村主","55",18,20
2017,3,31,"安濃","村主","56",17,22
2017,3,31,"安濃","村主","57",30,24
2017,3,31,"安濃","村主","58",17,18
2017,3,31,"安濃","村主","59",23,19
2017,3,31,"安濃","村主","60",19,15
2017,3,31,"安濃","村主","61",6,14
2017,3,31,"安濃","村主","62",18,15
2017,3,31,"安濃","村主","63",16,12
2017,3,31,"安濃","村主","64",16,16
2017,3,31,"安濃","村主","65",18,13
2017,3,31,"安濃","村主","66",20,24
2017,3,31,"安濃","村主","67",27,21
2017,3,31,"安濃","村主","68",25,21
2017,3,31,"安濃","村主","69",15,30
2017,3,31,"安濃","村主","70",14,20
2017,3,31,"安濃","村主","71",10,15
2017,3,31,"安濃","村主","72",10,23
2017,3,31,"安濃","村主","73",15,16
2017,3,31,"安濃","村主","74",17,22
2017,3,31,"安濃","村主","75",18,10
2017,3,31,"安濃","村主","76",10,29
2017,3,31,"安濃","村主","77",8,10
2017,3,31,"安濃","村主","78",16,16
2017,3,31,"安濃","村主","79",16,24
2017,3,31,"安濃","村主","80",8,14
2017,3,31,"安濃","村主","81",14,13
2017,3,31,"安濃","村主","82",6,6
2017,3,31,"安濃","村主","83",17,10
2017,3,31,"安濃","村主","84",9,15
2017,3,31,"安濃","村主","85",5,11
2017,3,31,"安濃","村主","86",6,7
2017,3,31,"安濃","村主","87",5,10
2017,3,31,"安濃","村主","88",2,11
2017,3,31,"安濃","村主","89",4,13
2017,3,31,"安濃","村主","90",3,7
2017,3,31,"安濃","村主","91",4,6
2017,3,31,"安濃","村主","92",1,3
2017,3,31,"安濃","村主","93",1,5
2017,3,31,"安濃","村主","94",0,4
2017,3,31,"安濃","村主","95",0,1
2017,3,31,"安濃","村主","96",0,2
2017,3,31,"安濃","村主","97",0,0
2017,3,31,"安濃","村主","98",0,0
2017,3,31,"安濃","村主","99",0,1
2017,3,31,"安濃","村主","100+",0,1
2017,3,31,"安濃","安濃","0",9,18
2017,3,31,"安濃","安濃","1",16,7
2017,3,31,"安濃","安濃","2",11,15
2017,3,31,"安濃","安濃","3",19,13
2017,3,31,"安濃","安濃","4",12,13
2017,3,31,"安濃","安濃","5",10,14
2017,3,31,"安濃","安濃","6",27,17
2017,3,31,"安濃","安濃","7",18,19
2017,3,31,"安濃","安濃","8",19,16
2017,3,31,"安濃","安濃","9",16,15
2017,3,31,"安濃","安濃","10",14,14
2017,3,31,"安濃","安濃","11",17,14
2017,3,31,"安濃","安濃","12",14,15
2017,3,31,"安濃","安濃","13",21,15
2017,3,31,"安濃","安濃","14",13,21
2017,3,31,"安濃","安濃","15",17,19
2017,3,31,"安濃","安濃","16",25,21
2017,3,31,"安濃","安濃","17",29,25
2017,3,31,"安濃","安濃","18",31,32
2017,3,31,"安濃","安濃","19",24,34
2017,3,31,"安濃","安濃","20",31,36
2017,3,31,"安濃","安濃","21",36,33
2017,3,31,"安濃","安濃","22",50,32
2017,3,31,"安濃","安濃","23",28,23
2017,3,31,"安濃","安濃","24",25,23
2017,3,31,"安濃","安濃","25",25,26
2017,3,31,"安濃","安濃","26",18,22
2017,3,31,"安濃","安濃","27",19,15
2017,3,31,"安濃","安濃","28",21,14
2017,3,31,"安濃","安濃","29",16,21
2017,3,31,"安濃","安濃","30",23,12
2017,3,31,"安濃","安濃","31",17,17
2017,3,31,"安濃","安濃","32",19,14
2017,3,31,"安濃","安濃","33",16,24
2017,3,31,"安濃","安濃","34",18,13
2017,3,31,"安濃","安濃","35",19,25
2017,3,31,"安濃","安濃","36",17,14
2017,3,31,"安濃","安濃","37",15,23
2017,3,31,"安濃","安濃","38",16,21
2017,3,31,"安濃","安濃","39",19,27
2017,3,31,"安濃","安濃","40",22,26
2017,3,31,"安濃","安濃","41",23,22
2017,3,31,"安濃","安濃","42",26,23
2017,3,31,"安濃","安濃","43",30,38
2017,3,31,"安濃","安濃","44",39,22
2017,3,31,"安濃","安濃","45",35,38
2017,3,31,"安濃","安濃","46",26,26
2017,3,31,"安濃","安濃","47",29,40
2017,3,31,"安濃","安濃","48",27,28
2017,3,31,"安濃","安濃","49",26,26
2017,3,31,"安濃","安濃","50",25,27
2017,3,31,"安濃","安濃","51",22,19
2017,3,31,"安濃","安濃","52",22,30
2017,3,31,"安濃","安濃","53",24,22
2017,3,31,"安濃","安濃","54",18,28
2017,3,31,"安濃","安濃","55",23,13
2017,3,31,"安濃","安濃","56",29,13
2017,3,31,"安濃","安濃","57",19,24
2017,3,31,"安濃","安濃","58",24,18
2017,3,31,"安濃","安濃","59",12,28
2017,3,31,"安濃","安濃","60",21,18
2017,3,31,"安濃","安濃","61",15,21
2017,3,31,"安濃","安濃","62",21,32
2017,3,31,"安濃","安濃","63",24,26
2017,3,31,"安濃","安濃","64",31,31
2017,3,31,"安濃","安濃","65",21,25
2017,3,31,"安濃","安濃","66",27,32
2017,3,31,"安濃","安濃","67",25,41
2017,3,31,"安濃","安濃","68",41,36
2017,3,31,"安濃","安濃","69",38,40
2017,3,31,"安濃","安濃","70",25,38
2017,3,31,"安濃","安濃","71",17,24
2017,3,31,"安濃","安濃","72",23,25
2017,3,31,"安濃","安濃","73",33,17
2017,3,31,"安濃","安濃","74",29,21
2017,3,31,"安濃","安濃","75",25,28
2017,3,31,"安濃","安濃","76",17,20
2017,3,31,"安濃","安濃","77",13,9
2017,3,31,"安濃","安濃","78",6,19
2017,3,31,"安濃","安濃","79",12,19
2017,3,31,"安濃","安濃","80",16,22
2017,3,31,"安濃","安濃","81",12,13
2017,3,31,"安濃","安濃","82",9,26
2017,3,31,"安濃","安濃","83",18,15
2017,3,31,"安濃","安濃","84",6,11
2017,3,31,"安濃","安濃","85",12,15
2017,3,31,"安濃","安濃","86",8,13
2017,3,31,"安濃","安濃","87",5,12
2017,3,31,"安濃","安濃","88",5,13
2017,3,31,"安濃","安濃","89",2,11
2017,3,31,"安濃","安濃","90",6,16
2017,3,31,"安濃","安濃","91",4,10
2017,3,31,"安濃","安濃","92",1,7
2017,3,31,"安濃","安濃","93",1,0
2017,3,31,"安濃","安濃","94",0,5
2017,3,31,"安濃","安濃","95",0,3
2017,3,31,"安濃","安濃","96",0,2
2017,3,31,"安濃","安濃","97",0,2
2017,3,31,"安濃","安濃","98",0,1
2017,3,31,"安濃","安濃","99",0,4
2017,3,31,"安濃","安濃","100+",0,4
2017,3,31,"安濃","明合","0",9,3
2017,3,31,"安濃","明合","1",7,8
2017,3,31,"安濃","明合","2",7,6
2017,3,31,"安濃","明合","3",8,8
2017,3,31,"安濃","明合","4",13,5
2017,3,31,"安濃","明合","5",12,11
2017,3,31,"安濃","明合","6",7,5
2017,3,31,"安濃","明合","7",5,10
2017,3,31,"安濃","明合","8",15,13
2017,3,31,"安濃","明合","9",6,6
2017,3,31,"安濃","明合","10",10,11
2017,3,31,"安濃","明合","11",13,10
2017,3,31,"安濃","明合","12",14,9
2017,3,31,"安濃","明合","13",14,14
2017,3,31,"安濃","明合","14",11,12
2017,3,31,"安濃","明合","15",13,6
2017,3,31,"安濃","明合","16",12,6
2017,3,31,"安濃","明合","17",11,12
2017,3,31,"安濃","明合","18",12,10
2017,3,31,"安濃","明合","19",10,12
2017,3,31,"安濃","明合","20",5,18
2017,3,31,"安濃","明合","21",10,14
2017,3,31,"安濃","明合","22",10,18
2017,3,31,"安濃","明合","23",15,14
2017,3,31,"安濃","明合","24",8,11
2017,3,31,"安濃","明合","25",9,12
2017,3,31,"安濃","明合","26",16,20
2017,3,31,"安濃","明合","27",8,7
2017,3,31,"安濃","明合","28",12,19
2017,3,31,"安濃","明合","29",10,14
2017,3,31,"安濃","明合","30",14,13
2017,3,31,"安濃","明合","31",20,22
2017,3,31,"安濃","明合","32",13,14
2017,3,31,"安濃","明合","33",16,15
2017,3,31,"安濃","明合","34",21,9
2017,3,31,"安濃","明合","35",17,9
2017,3,31,"安濃","明合","36",16,17
2017,3,31,"安濃","明合","37",12,19
2017,3,31,"安濃","明合","38",14,15
2017,3,31,"安濃","明合","39",13,13
2017,3,31,"安濃","明合","40",18,12
2017,3,31,"安濃","明合","41",17,9
2017,3,31,"安濃","明合","42",17,22
2017,3,31,"安濃","明合","43",10,19
2017,3,31,"安濃","明合","44",11,21
2017,3,31,"安濃","明合","45",18,18
2017,3,31,"安濃","明合","46",23,25
