﻿"年","月","日","地域","地区","年齢","男","女"
2015,8,31,"芸濃","雲林院・河内","52",6,7
2015,8,31,"芸濃","雲林院・河内","53",4,8
2015,8,31,"芸濃","雲林院・河内","54",11,10
2015,8,31,"芸濃","雲林院・河内","55",6,8
2015,8,31,"芸濃","雲林院・河内","56",11,9
2015,8,31,"芸濃","雲林院・河内","57",11,9
2015,8,31,"芸濃","雲林院・河内","58",6,6
2015,8,31,"芸濃","雲林院・河内","59",6,7
2015,8,31,"芸濃","雲林院・河内","60",8,9
2015,8,31,"芸濃","雲林院・河内","61",9,10
2015,8,31,"芸濃","雲林院・河内","62",6,9
2015,8,31,"芸濃","雲林院・河内","63",17,12
2015,8,31,"芸濃","雲林院・河内","64",7,7
2015,8,31,"芸濃","雲林院・河内","65",10,9
2015,8,31,"芸濃","雲林院・河内","66",9,11
2015,8,31,"芸濃","雲林院・河内","67",8,5
2015,8,31,"芸濃","雲林院・河内","68",6,12
2015,8,31,"芸濃","雲林院・河内","69",4,9
2015,8,31,"芸濃","雲林院・河内","70",5,8
2015,8,31,"芸濃","雲林院・河内","71",13,11
2015,8,31,"芸濃","雲林院・河内","72",9,3
2015,8,31,"芸濃","雲林院・河内","73",9,7
2015,8,31,"芸濃","雲林院・河内","74",10,12
2015,8,31,"芸濃","雲林院・河内","75",8,8
2015,8,31,"芸濃","雲林院・河内","76",4,7
2015,8,31,"芸濃","雲林院・河内","77",9,9
2015,8,31,"芸濃","雲林院・河内","78",6,16
2015,8,31,"芸濃","雲林院・河内","79",10,8
2015,8,31,"芸濃","雲林院・河内","80",4,10
2015,8,31,"芸濃","雲林院・河内","81",10,12
2015,8,31,"芸濃","雲林院・河内","82",6,8
2015,8,31,"芸濃","雲林院・河内","83",3,8
2015,8,31,"芸濃","雲林院・河内","84",6,5
2015,8,31,"芸濃","雲林院・河内","85",5,7
2015,8,31,"芸濃","雲林院・河内","86",5,7
2015,8,31,"芸濃","雲林院・河内","87",2,5
2015,8,31,"芸濃","雲林院・河内","88",2,7
2015,8,31,"芸濃","雲林院・河内","89",2,4
2015,8,31,"芸濃","雲林院・河内","90",2,5
2015,8,31,"芸濃","雲林院・河内","91",0,2
2015,8,31,"芸濃","雲林院・河内","92",0,2
2015,8,31,"芸濃","雲林院・河内","93",0,4
2015,8,31,"芸濃","雲林院・河内","94",0,2
2015,8,31,"芸濃","雲林院・河内","95",0,1
2015,8,31,"芸濃","雲林院・河内","96",0,2
2015,8,31,"芸濃","雲林院・河内","97",0,0
2015,8,31,"芸濃","雲林院・河内","98",0,1
2015,8,31,"芸濃","雲林院・河内","99",0,0
2015,8,31,"芸濃","雲林院・河内","100+",0,0
2015,8,31,"美里","長野","0",3,4
2015,8,31,"美里","長野","1",5,1
2015,8,31,"美里","長野","2",2,1
2015,8,31,"美里","長野","3",0,3
2015,8,31,"美里","長野","4",1,2
2015,8,31,"美里","長野","5",2,1
2015,8,31,"美里","長野","6",2,1
2015,8,31,"美里","長野","7",4,3
2015,8,31,"美里","長野","8",5,4
2015,8,31,"美里","長野","9",4,2
2015,8,31,"美里","長野","10",4,2
2015,8,31,"美里","長野","11",3,2
2015,8,31,"美里","長野","12",1,2
2015,8,31,"美里","長野","13",3,6
2015,8,31,"美里","長野","14",1,5
2015,8,31,"美里","長野","15",5,2
2015,8,31,"美里","長野","16",5,3
2015,8,31,"美里","長野","17",2,3
2015,8,31,"美里","長野","18",4,2
2015,8,31,"美里","長野","19",4,1
2015,8,31,"美里","長野","20",2,2
2015,8,31,"美里","長野","21",2,2
2015,8,31,"美里","長野","22",4,1
2015,8,31,"美里","長野","23",1,3
2015,8,31,"美里","長野","24",6,1
2015,8,31,"美里","長野","25",4,3
2015,8,31,"美里","長野","26",7,3
2015,8,31,"美里","長野","27",5,2
2015,8,31,"美里","長野","28",2,8
2015,8,31,"美里","長野","29",6,6
2015,8,31,"美里","長野","30",9,5
2015,8,31,"美里","長野","31",5,6
2015,8,31,"美里","長野","32",3,1
2015,8,31,"美里","長野","33",3,9
2015,8,31,"美里","長野","34",5,6
2015,8,31,"美里","長野","35",4,2
2015,8,31,"美里","長野","36",6,4
2015,8,31,"美里","長野","37",8,8
2015,8,31,"美里","長野","38",3,4
2015,8,31,"美里","長野","39",4,2
2015,8,31,"美里","長野","40",3,3
2015,8,31,"美里","長野","41",4,5
2015,8,31,"美里","長野","42",5,7
2015,8,31,"美里","長野","43",5,4
2015,8,31,"美里","長野","44",6,5
2015,8,31,"美里","長野","45",7,2
2015,8,31,"美里","長野","46",6,2
2015,8,31,"美里","長野","47",3,4
2015,8,31,"美里","長野","48",9,1
2015,8,31,"美里","長野","49",2,3
2015,8,31,"美里","長野","50",3,3
2015,8,31,"美里","長野","51",5,7
2015,8,31,"美里","長野","52",3,4
2015,8,31,"美里","長野","53",1,9
2015,8,31,"美里","長野","54",6,5
2015,8,31,"美里","長野","55",3,9
2015,8,31,"美里","長野","56",9,8
2015,8,31,"美里","長野","57",6,9
2015,8,31,"美里","長野","58",10,8
2015,8,31,"美里","長野","59",6,7
2015,8,31,"美里","長野","60",13,7
2015,8,31,"美里","長野","61",10,6
2015,8,31,"美里","長野","62",6,14
2015,8,31,"美里","長野","63",9,7
2015,8,31,"美里","長野","64",9,7
2015,8,31,"美里","長野","65",11,10
2015,8,31,"美里","長野","66",11,14
2015,8,31,"美里","長野","67",14,9
2015,8,31,"美里","長野","68",12,12
2015,8,31,"美里","長野","69",6,4
2015,8,31,"美里","長野","70",8,5
2015,8,31,"美里","長野","71",4,9
2015,8,31,"美里","長野","72",8,5
2015,8,31,"美里","長野","73",11,6
2015,8,31,"美里","長野","74",4,5
2015,8,31,"美里","長野","75",5,11
2015,8,31,"美里","長野","76",4,8
2015,8,31,"美里","長野","77",5,10
2015,8,31,"美里","長野","78",7,11
2015,8,31,"美里","長野","79",4,9
2015,8,31,"美里","長野","80",9,12
2015,8,31,"美里","長野","81",4,7
2015,8,31,"美里","長野","82",4,7
2015,8,31,"美里","長野","83",6,7
2015,8,31,"美里","長野","84",4,6
2015,8,31,"美里","長野","85",6,8
2015,8,31,"美里","長野","86",6,12
2015,8,31,"美里","長野","87",5,8
2015,8,31,"美里","長野","88",5,5
2015,8,31,"美里","長野","89",1,6
2015,8,31,"美里","長野","90",5,0
2015,8,31,"美里","長野","91",3,1
2015,8,31,"美里","長野","92",1,1
2015,8,31,"美里","長野","93",0,3
2015,8,31,"美里","長野","94",0,2
2015,8,31,"美里","長野","95",0,4
2015,8,31,"美里","長野","96",0,1
2015,8,31,"美里","長野","97",0,0
2015,8,31,"美里","長野","98",0,0
2015,8,31,"美里","長野","99",0,0
2015,8,31,"美里","長野","100+",0,2
2015,8,31,"美里","高宮","0",3,0
2015,8,31,"美里","高宮","1",0,1
2015,8,31,"美里","高宮","2",2,4
2015,8,31,"美里","高宮","3",3,1
2015,8,31,"美里","高宮","4",5,3
2015,8,31,"美里","高宮","5",1,4
2015,8,31,"美里","高宮","6",7,2
2015,8,31,"美里","高宮","7",2,1
2015,8,31,"美里","高宮","8",5,4
2015,8,31,"美里","高宮","9",4,4
2015,8,31,"美里","高宮","10",1,3
2015,8,31,"美里","高宮","11",6,5
2015,8,31,"美里","高宮","12",1,2
2015,8,31,"美里","高宮","13",2,5
2015,8,31,"美里","高宮","14",4,2
2015,8,31,"美里","高宮","15",1,5
2015,8,31,"美里","高宮","16",4,3
2015,8,31,"美里","高宮","17",3,1
2015,8,31,"美里","高宮","18",5,2
2015,8,31,"美里","高宮","19",1,3
2015,8,31,"美里","高宮","20",4,4
2015,8,31,"美里","高宮","21",5,1
2015,8,31,"美里","高宮","22",2,6
2015,8,31,"美里","高宮","23",4,0
2015,8,31,"美里","高宮","24",1,5
2015,8,31,"美里","高宮","25",3,2
2015,8,31,"美里","高宮","26",5,6
2015,8,31,"美里","高宮","27",5,2
2015,8,31,"美里","高宮","28",4,4
2015,8,31,"美里","高宮","29",4,2
2015,8,31,"美里","高宮","30",3,4
2015,8,31,"美里","高宮","31",2,3
2015,8,31,"美里","高宮","32",2,3
2015,8,31,"美里","高宮","33",4,0
2015,8,31,"美里","高宮","34",2,2
2015,8,31,"美里","高宮","35",2,4
2015,8,31,"美里","高宮","36",5,2
2015,8,31,"美里","高宮","37",7,10
2015,8,31,"美里","高宮","38",4,5
2015,8,31,"美里","高宮","39",3,5
2015,8,31,"美里","高宮","40",3,4
2015,8,31,"美里","高宮","41",6,3
2015,8,31,"美里","高宮","42",5,3
2015,8,31,"美里","高宮","43",6,4
2015,8,31,"美里","高宮","44",4,3
2015,8,31,"美里","高宮","45",3,5
2015,8,31,"美里","高宮","46",4,5
2015,8,31,"美里","高宮","47",1,4
2015,8,31,"美里","高宮","48",5,2
2015,8,31,"美里","高宮","49",4,3
2015,8,31,"美里","高宮","50",7,5
2015,8,31,"美里","高宮","51",6,10
2015,8,31,"美里","高宮","52",5,2
2015,8,31,"美里","高宮","53",7,9
2015,8,31,"美里","高宮","54",4,5
2015,8,31,"美里","高宮","55",4,3
2015,8,31,"美里","高宮","56",12,7
2015,8,31,"美里","高宮","57",2,6
2015,8,31,"美里","高宮","58",2,5
2015,8,31,"美里","高宮","59",6,1
2015,8,31,"美里","高宮","60",6,5
2015,8,31,"美里","高宮","61",5,6
2015,8,31,"美里","高宮","62",5,9
2015,8,31,"美里","高宮","63",6,8
2015,8,31,"美里","高宮","64",5,10
2015,8,31,"美里","高宮","65",5,11
2015,8,31,"美里","高宮","66",10,8
2015,8,31,"美里","高宮","67",7,8
2015,8,31,"美里","高宮","68",14,9
2015,8,31,"美里","高宮","69",1,2
2015,8,31,"美里","高宮","70",5,6
2015,8,31,"美里","高宮","71",6,10
2015,8,31,"美里","高宮","72",5,7
2015,8,31,"美里","高宮","73",4,5
2015,8,31,"美里","高宮","74",4,6
2015,8,31,"美里","高宮","75",6,7
2015,8,31,"美里","高宮","76",2,10
2015,8,31,"美里","高宮","77",2,4
2015,8,31,"美里","高宮","78",2,12
2015,8,31,"美里","高宮","79",4,10
2015,8,31,"美里","高宮","80",3,3
2015,8,31,"美里","高宮","81",7,8
2015,8,31,"美里","高宮","82",5,7
2015,8,31,"美里","高宮","83",7,3
2015,8,31,"美里","高宮","84",3,8
2015,8,31,"美里","高宮","85",3,5
2015,8,31,"美里","高宮","86",4,7
2015,8,31,"美里","高宮","87",4,5
2015,8,31,"美里","高宮","88",1,5
2015,8,31,"美里","高宮","89",1,7
2015,8,31,"美里","高宮","90",0,3
2015,8,31,"美里","高宮","91",1,0
2015,8,31,"美里","高宮","92",1,4
2015,8,31,"美里","高宮","93",0,3
2015,8,31,"美里","高宮","94",0,1
2015,8,31,"美里","高宮","95",0,0
2015,8,31,"美里","高宮","96",0,1
2015,8,31,"美里","高宮","97",1,1
2015,8,31,"美里","高宮","98",0,0
2015,8,31,"美里","高宮","99",0,0
2015,8,31,"美里","高宮","100+",0,0
2015,8,31,"美里","辰水","0",4,7
2015,8,31,"美里","辰水","1",8,5
2015,8,31,"美里","辰水","2",3,5
2015,8,31,"美里","辰水","3",9,3
2015,8,31,"美里","辰水","4",3,8
2015,8,31,"美里","辰水","5",7,8
2015,8,31,"美里","辰水","6",3,10
2015,8,31,"美里","辰水","7",10,2
2015,8,31,"美里","辰水","8",10,3
2015,8,31,"美里","辰水","9",10,5
2015,8,31,"美里","辰水","10",8,7
2015,8,31,"美里","辰水","11",5,4
2015,8,31,"美里","辰水","12",4,8
2015,8,31,"美里","辰水","13",8,10
2015,8,31,"美里","辰水","14",10,7
2015,8,31,"美里","辰水","15",7,12
2015,8,31,"美里","辰水","16",10,10
2015,8,31,"美里","辰水","17",6,9
2015,8,31,"美里","辰水","18",10,11
2015,8,31,"美里","辰水","19",9,6
2015,8,31,"美里","辰水","20",6,14
2015,8,31,"美里","辰水","21",5,7
2015,8,31,"美里","辰水","22",13,9
2015,8,31,"美里","辰水","23",5,5
2015,8,31,"美里","辰水","24",10,8
2015,8,31,"美里","辰水","25",8,7
2015,8,31,"美里","辰水","26",7,7
2015,8,31,"美里","辰水","27",8,8
2015,8,31,"美里","辰水","28",13,8
2015,8,31,"美里","辰水","29",5,5
2015,8,31,"美里","辰水","30",5,4
2015,8,31,"美里","辰水","31",8,13
2015,8,31,"美里","辰水","32",8,8
2015,8,31,"美里","辰水","33",8,3
2015,8,31,"美里","辰水","34",9,7
2015,8,31,"美里","辰水","35",8,12
2015,8,31,"美里","辰水","36",13,11
2015,8,31,"美里","辰水","37",5,7
2015,8,31,"美里","辰水","38",9,10
2015,8,31,"美里","辰水","39",14,12
2015,8,31,"美里","辰水","40",17,17
2015,8,31,"美里","辰水","41",10,5
2015,8,31,"美里","辰水","42",6,12
2015,8,31,"美里","辰水","43",16,12
2015,8,31,"美里","辰水","44",4,5
2015,8,31,"美里","辰水","45",7,7
2015,8,31,"美里","辰水","46",19,13
2015,8,31,"美里","辰水","47",8,12
2015,8,31,"美里","辰水","48",12,15
2015,8,31,"美里","辰水","49",12,11
2015,8,31,"美里","辰水","50",12,8
2015,8,31,"美里","辰水","51",9,10
2015,8,31,"美里","辰水","52",7,15
2015,8,31,"美里","辰水","53",9,8
2015,8,31,"美里","辰水","54",10,18
2015,8,31,"美里","辰水","55",8,10
2015,8,31,"美里","辰水","56",14,15
2015,8,31,"美里","辰水","57",5,13
2015,8,31,"美里","辰水","58",14,17
2015,8,31,"美里","辰水","59",8,14
2015,8,31,"美里","辰水","60",26,16
2015,8,31,"美里","辰水","61",18,11
2015,8,31,"美里","辰水","62",17,20
2015,8,31,"美里","辰水","63",13,21
2015,8,31,"美里","辰水","64",24,19
2015,8,31,"美里","辰水","65",17,19
2015,8,31,"美里","辰水","66",31,18
2015,8,31,"美里","辰水","67",20,25
2015,8,31,"美里","辰水","68",24,16
2015,8,31,"美里","辰水","69",14,13
2015,8,31,"美里","辰水","70",8,11
2015,8,31,"美里","辰水","71",11,17
2015,8,31,"美里","辰水","72",12,13
2015,8,31,"美里","辰水","73",6,12
2015,8,31,"美里","辰水","74",13,17
2015,8,31,"美里","辰水","75",15,19
2015,8,31,"美里","辰水","76",10,9
2015,8,31,"美里","辰水","77",10,12
2015,8,31,"美里","辰水","78",5,11
2015,8,31,"美里","辰水","79",16,10
2015,8,31,"美里","辰水","80",8,10
2015,8,31,"美里","辰水","81",8,8
2015,8,31,"美里","辰水","82",10,11
2015,8,31,"美里","辰水","83",1,13
2015,8,31,"美里","辰水","84",8,14
2015,8,31,"美里","辰水","85",10,8
2015,8,31,"美里","辰水","86",9,14
2015,8,31,"美里","辰水","87",5,7
2015,8,31,"美里","辰水","88",7,11
2015,8,31,"美里","辰水","89",4,10
2015,8,31,"美里","辰水","90",0,7
2015,8,31,"美里","辰水","91",1,5
2015,8,31,"美里","辰水","92",2,5
2015,8,31,"美里","辰水","93",0,3
2015,8,31,"美里","辰水","94",1,0
2015,8,31,"美里","辰水","95",2,1
2015,8,31,"美里","辰水","96",0,0
2015,8,31,"美里","辰水","97",0,1
2015,8,31,"美里","辰水","98",1,3
2015,8,31,"美里","辰水","99",1,1
2015,8,31,"美里","辰水","100+",0,0
2015,8,31,"安濃","草生","0",1,2
2015,8,31,"安濃","草生","1",1,4
2015,8,31,"安濃","草生","2",5,3
2015,8,31,"安濃","草生","3",0,1
2015,8,31,"安濃","草生","4",4,5
2015,8,31,"安濃","草生","5",6,1
2015,8,31,"安濃","草生","6",3,4
2015,8,31,"安濃","草生","7",2,4
2015,8,31,"安濃","草生","8",4,4
2015,8,31,"安濃","草生","9",7,5
2015,8,31,"安濃","草生","10",5,6
2015,8,31,"安濃","草生","11",9,6
2015,8,31,"安濃","草生","12",8,5
2015,8,31,"安濃","草生","13",3,6
2015,8,31,"安濃","草生","14",10,5
2015,8,31,"安濃","草生","15",6,6
2015,8,31,"安濃","草生","16",9,5
2015,8,31,"安濃","草生","17",5,6
2015,8,31,"安濃","草生","18",6,4
2015,8,31,"安濃","草生","19",4,6
2015,8,31,"安濃","草生","20",8,4
2015,8,31,"安濃","草生","21",4,6
2015,8,31,"安濃","草生","22",9,6
2015,8,31,"安濃","草生","23",3,7
2015,8,31,"安濃","草生","24",5,6
2015,8,31,"安濃","草生","25",10,2
2015,8,31,"安濃","草生","26",6,6
2015,8,31,"安濃","草生","27",4,3
2015,8,31,"安濃","草生","28",1,4
2015,8,31,"安濃","草生","29",4,3
2015,8,31,"安濃","草生","30",2,4
2015,8,31,"安濃","草生","31",4,5
2015,8,31,"安濃","草生","32",5,3
2015,8,31,"安濃","草生","33",1,9
2015,8,31,"安濃","草生","34",3,5
2015,8,31,"安濃","草生","35",6,3
2015,8,31,"安濃","草生","36",11,6
2015,8,31,"安濃","草生","37",8,6
2015,8,31,"安濃","草生","38",4,3
2015,8,31,"安濃","草生","39",5,5
2015,8,31,"安濃","草生","40",7,5
2015,8,31,"安濃","草生","41",8,12
2015,8,31,"安濃","草生","42",7,11
2015,8,31,"安濃","草生","43",12,8
2015,8,31,"安濃","草生","44",8,10
2015,8,31,"安濃","草生","45",9,6
2015,8,31,"安濃","草生","46",7,11
2015,8,31,"安濃","草生","47",8,10
2015,8,31,"安濃","草生","48",9,5
2015,8,31,"安濃","草生","49",1,8
2015,8,31,"安濃","草生","50",6,7
2015,8,31,"安濃","草生","51",9,8
2015,8,31,"安濃","草生","52",7,9
2015,8,31,"安濃","草生","53",6,10
2015,8,31,"安濃","草生","54",8,4
2015,8,31,"安濃","草生","55",7,7
2015,8,31,"安濃","草生","56",4,5
2015,8,31,"安濃","草生","57",13,13
2015,8,31,"安濃","草生","58",9,6
2015,8,31,"安濃","草生","59",6,9
2015,8,31,"安濃","草生","60",7,10
2015,8,31,"安濃","草生","61",13,9
2015,8,31,"安濃","草生","62",7,7
2015,8,31,"安濃","草生","63",14,11
2015,8,31,"安濃","草生","64",9,11
2015,8,31,"安濃","草生","65",19,14
2015,8,31,"安濃","草生","66",7,12
2015,8,31,"安濃","草生","67",15,29
2015,8,31,"安濃","草生","68",14,13
2015,8,31,"安濃","草生","69",7,4
2015,8,31,"安濃","草生","70",5,19
2015,8,31,"安濃","草生","71",10,11
2015,8,31,"安濃","草生","72",7,10
2015,8,31,"安濃","草生","73",10,7
2015,8,31,"安濃","草生","74",8,13
2015,8,31,"安濃","草生","75",13,12
2015,8,31,"安濃","草生","76",6,10
2015,8,31,"安濃","草生","77",9,6
2015,8,31,"安濃","草生","78",21,9
2015,8,31,"安濃","草生","79",6,6
2015,8,31,"安濃","草生","80",7,8
2015,8,31,"安濃","草生","81",7,5
2015,8,31,"安濃","草生","82",8,7
2015,8,31,"安濃","草生","83",4,5
2015,8,31,"安濃","草生","84",5,7
2015,8,31,"安濃","草生","85",6,10
2015,8,31,"安濃","草生","86",3,9
2015,8,31,"安濃","草生","87",2,9
2015,8,31,"安濃","草生","88",1,5
2015,8,31,"安濃","草生","89",2,2
2015,8,31,"安濃","草生","90",1,1
2015,8,31,"安濃","草生","91",0,5
2015,8,31,"安濃","草生","92",0,5
2015,8,31,"安濃","草生","93",2,6
2015,8,31,"安濃","草生","94",0,0
2015,8,31,"安濃","草生","95",0,2
2015,8,31,"安濃","草生","96",0,1
2015,8,31,"安濃","草生","97",0,2
2015,8,31,"安濃","草生","98",0,1
2015,8,31,"安濃","草生","99",0,0
2015,8,31,"安濃","草生","100+",0,1
2015,8,31,"安濃","村主","0",9,8
2015,8,31,"安濃","村主","1",3,7
2015,8,31,"安濃","村主","2",12,12
2015,8,31,"安濃","村主","3",10,10
2015,8,31,"安濃","村主","4",10,7
2015,8,31,"安濃","村主","5",7,10
2015,8,31,"安濃","村主","6",13,11
2015,8,31,"安濃","村主","7",16,12
2015,8,31,"安濃","村主","8",7,17
2015,8,31,"安濃","村主","9",11,12
2015,8,31,"安濃","村主","10",17,8
2015,8,31,"安濃","村主","11",11,14
2015,8,31,"安濃","村主","12",16,14
2015,8,31,"安濃","村主","13",14,13
2015,8,31,"安濃","村主","14",13,14
2015,8,31,"安濃","村主","15",16,16
2015,8,31,"安濃","村主","16",16,21
2015,8,31,"安濃","村主","17",15,16
2015,8,31,"安濃","村主","18",15,14
2015,8,31,"安濃","村主","19",16,11
2015,8,31,"安濃","村主","20",21,13
2015,8,31,"安濃","村主","21",14,14
2015,8,31,"安濃","村主","22",7,13
2015,8,31,"安濃","村主","23",8,12
2015,8,31,"安濃","村主","24",9,15
2015,8,31,"安濃","村主","25",10,20
2015,8,31,"安濃","村主","26",4,18
2015,8,31,"安濃","村主","27",12,12
2015,8,31,"安濃","村主","28",8,8
2015,8,31,"安濃","村主","29",9,20
2015,8,31,"安濃","村主","30",18,9
2015,8,31,"安濃","村主","31",17,12
2015,8,31,"安濃","村主","32",12,17
2015,8,31,"安濃","村主","33",8,10
2015,8,31,"安濃","村主","34",12,15
2015,8,31,"安濃","村主","35",13,9
2015,8,31,"安濃","村主","36",12,15
2015,8,31,"安濃","村主","37",17,9
2015,8,31,"安濃","村主","38",17,10
2015,8,31,"安濃","村主","39",12,23
2015,8,31,"安濃","村主","40",19,16
2015,8,31,"安濃","村主","41",15,18
2015,8,31,"安濃","村主","42",25,27
2015,8,31,"安濃","村主","43",24,20
2015,8,31,"安濃","村主","44",21,19
2015,8,31,"安濃","村主","45",22,21
2015,8,31,"安濃","村主","46",17,26
2015,8,31,"安濃","村主","47",18,19
2015,8,31,"安濃","村主","48",21,22
2015,8,31,"安濃","村主","49",5,10
2015,8,31,"安濃","村主","50",21,21
2015,8,31,"安濃","村主","51",24,19
2015,8,31,"安濃","村主","52",13,7
2015,8,31,"安濃","村主","53",16,15
2015,8,31,"安濃","村主","54",18,27
2015,8,31,"安濃","村主","55",20,21
2015,8,31,"安濃","村主","56",23,18
2015,8,31,"安濃","村主","57",22,20
2015,8,31,"安濃","村主","58",19,22
2015,8,31,"安濃","村主","59",16,12
2015,8,31,"安濃","村主","60",7,17
2015,8,31,"安濃","村主","61",21,12
2015,8,31,"安濃","村主","62",13,13
2015,8,31,"安濃","村主","63",21,15
2015,8,31,"安濃","村主","64",18,15
2015,8,31,"安濃","村主","65",29,29
2015,8,31,"安濃","村主","66",31,14
2015,8,31,"安濃","村主","67",15,32
2015,8,31,"安濃","村主","68",15,26
2015,8,31,"安濃","村主","69",9,12
2015,8,31,"安濃","村主","70",14,21
2015,8,31,"安濃","村主","71",10,20
2015,8,31,"安濃","村主","72",22,21
2015,8,31,"安濃","村主","73",11,17
2015,8,31,"安濃","村主","74",18,24
2015,8,31,"安濃","村主","75",9,15
2015,8,31,"安濃","村主","76",13,13
2015,8,31,"安濃","村主","77",16,20
2015,8,31,"安濃","村主","78",13,23
2015,8,31,"安濃","村主","79",12,10
2015,8,31,"安濃","村主","80",14,10
2015,8,31,"安濃","村主","81",17,9
2015,8,31,"安濃","村主","82",10,16
2015,8,31,"安濃","村主","83",9,13
2015,8,31,"安濃","村主","84",8,6
2015,8,31,"安濃","村主","85",9,7
2015,8,31,"安濃","村主","86",4,10
2015,8,31,"安濃","村主","87",5,10
2015,8,31,"安濃","村主","88",0,17
2015,8,31,"安濃","村主","89",7,7
2015,8,31,"安濃","村主","90",4,6
2015,8,31,"安濃","村主","91",3,4
2015,8,31,"安濃","村主","92",0,12
2015,8,31,"安濃","村主","93",0,1
2015,8,31,"安濃","村主","94",1,3
2015,8,31,"安濃","村主","95",0,2
2015,8,31,"安濃","村主","96",0,0
2015,8,31,"安濃","村主","97",0,1
2015,8,31,"安濃","村主","98",0,1
2015,8,31,"安濃","村主","99",1,1
2015,8,31,"安濃","村主","100+",0,0
2015,8,31,"安濃","安濃","0",9,8
2015,8,31,"安濃","安濃","1",17,17
2015,8,31,"安濃","安濃","2",14,7
2015,8,31,"安濃","安濃","3",12,13
2015,8,31,"安濃","安濃","4",21,13
2015,8,31,"安濃","安濃","5",20,18
2015,8,31,"安濃","安濃","6",17,18
2015,8,31,"安濃","安濃","7",14,16
2015,8,31,"安濃","安濃","8",22,12
2015,8,31,"安濃","安濃","9",15,17
2015,8,31,"安濃","安濃","10",13,10
2015,8,31,"安濃","安濃","11",20,16
2015,8,31,"安濃","安濃","12",11,19
2015,8,31,"安濃","安濃","13",20,16
2015,8,31,"安濃","安濃","14",20,26
2015,8,31,"安濃","安濃","15",26,21
2015,8,31,"安濃","安濃","16",29,25
2015,8,31,"安濃","安濃","17",28,31
2015,8,31,"安濃","安濃","18",27,33
2015,8,31,"安濃","安濃","19",26,36
2015,8,31,"安濃","安濃","20",33,36
2015,8,31,"安濃","安濃","21",28,37
2015,8,31,"安濃","安濃","22",23,26
2015,8,31,"安濃","安濃","23",25,30
2015,8,31,"安濃","安濃","24",24,26
2015,8,31,"安濃","安濃","25",31,25
2015,8,31,"安濃","安濃","26",22,18
2015,8,31,"安濃","安濃","27",27,22
2015,8,31,"安濃","安濃","28",16,14
2015,8,31,"安濃","安濃","29",25,20
2015,8,31,"安濃","安濃","30",19,12
2015,8,31,"安濃","安濃","31",24,22
2015,8,31,"安濃","安濃","32",20,17
2015,8,31,"安濃","安濃","33",21,19
2015,8,31,"安濃","安濃","34",22,18
2015,8,31,"安濃","安濃","35",11,16
2015,8,31,"安濃","安濃","36",19,23
2015,8,31,"安濃","安濃","37",13,25
2015,8,31,"安濃","安濃","38",22,29
2015,8,31,"安濃","安濃","39",22,22
2015,8,31,"安濃","安濃","40",24,30
2015,8,31,"安濃","安濃","41",33,25
2015,8,31,"安濃","安濃","42",32,33
2015,8,31,"安濃","安濃","43",38,25
2015,8,31,"安濃","安濃","44",28,35
2015,8,31,"安濃","安濃","45",31,35
2015,8,31,"安濃","安濃","46",25,34
2015,8,31,"安濃","安濃","47",26,25
2015,8,31,"安濃","安濃","48",27,37
2015,8,31,"安濃","安濃","49",18,16
2015,8,31,"安濃","安濃","50",28,22
2015,8,31,"安濃","安濃","51",21,30
2015,8,31,"安濃","安濃","52",22,23
2015,8,31,"安濃","安濃","53",23,21
2015,8,31,"安濃","安濃","54",22,14
2015,8,31,"安濃","安濃","55",22,18
2015,8,31,"安濃","安濃","56",25,21
2015,8,31,"安濃","安濃","57",19,26
2015,8,31,"安濃","安濃","58",16,24
2015,8,31,"安濃","安濃","59",20,19
2015,8,31,"安濃","安濃","60",16,21
2015,8,31,"安濃","安濃","61",27,30
2015,8,31,"安濃","安濃","62",25,28
2015,8,31,"安濃","安濃","63",29,33
2015,8,31,"安濃","安濃","64",23,26
2015,8,31,"安濃","安濃","65",27,38
2015,8,31,"安濃","安濃","66",36,40
2015,8,31,"安濃","安濃","67",32,35
2015,8,31,"安濃","安濃","68",39,46
2015,8,31,"安濃","安濃","69",15,22
2015,8,31,"安濃","安濃","70",26,26
2015,8,31,"安濃","安濃","71",30,21
2015,8,31,"安濃","安濃","72",31,19
2015,8,31,"安濃","安濃","73",26,29
2015,8,31,"安濃","安濃","74",26,18
2015,8,31,"安濃","安濃","75",13,17
2015,8,31,"安濃","安濃","76",8,13
2015,8,31,"安濃","安濃","77",7,21
2015,8,31,"安濃","安濃","78",25,23
2015,8,31,"安濃","安濃","79",13,20
2015,8,31,"安濃","安濃","80",7,21
2015,8,31,"安濃","安濃","81",16,19
2015,8,31,"安濃","安濃","82",11,14
2015,8,31,"安濃","安濃","83",10,14
2015,8,31,"安濃","安濃","84",13,16
2015,8,31,"安濃","安濃","85",6,14
2015,8,31,"安濃","安濃","86",7,13
2015,8,31,"安濃","安濃","87",7,14
2015,8,31,"安濃","安濃","88",7,13
2015,8,31,"安濃","安濃","89",5,16
2015,8,31,"安濃","安濃","90",3,10
2015,8,31,"安濃","安濃","91",2,7
2015,8,31,"安濃","安濃","92",1,5
2015,8,31,"安濃","安濃","93",0,5
2015,8,31,"安濃","安濃","94",0,4
2015,8,31,"安濃","安濃","95",2,6
2015,8,31,"安濃","安濃","96",1,2
