﻿"年","月","日","地域","地区","年齢","男","女"
2019,12,31,"芸濃","安西","64",11,11
2019,12,31,"芸濃","安西","65",9,8
2019,12,31,"芸濃","安西","66",10,11
2019,12,31,"芸濃","安西","67",9,18
2019,12,31,"芸濃","安西","68",10,8
2019,12,31,"芸濃","安西","69",11,11
2019,12,31,"芸濃","安西","70",10,12
2019,12,31,"芸濃","安西","71",15,15
2019,12,31,"芸濃","安西","72",15,11
2019,12,31,"芸濃","安西","73",7,13
2019,12,31,"芸濃","安西","74",10,10
2019,12,31,"芸濃","安西","75",8,17
2019,12,31,"芸濃","安西","76",13,6
2019,12,31,"芸濃","安西","77",8,11
2019,12,31,"芸濃","安西","78",10,11
2019,12,31,"芸濃","安西","79",6,15
2019,12,31,"芸濃","安西","80",8,12
2019,12,31,"芸濃","安西","81",9,9
2019,12,31,"芸濃","安西","82",7,10
2019,12,31,"芸濃","安西","83",11,11
2019,12,31,"芸濃","安西","84",4,5
2019,12,31,"芸濃","安西","85",5,6
2019,12,31,"芸濃","安西","86",8,9
2019,12,31,"芸濃","安西","87",2,8
2019,12,31,"芸濃","安西","88",3,7
2019,12,31,"芸濃","安西","89",3,7
2019,12,31,"芸濃","安西","90",2,7
2019,12,31,"芸濃","安西","91",4,5
2019,12,31,"芸濃","安西","92",3,2
2019,12,31,"芸濃","安西","93",3,6
2019,12,31,"芸濃","安西","94",1,3
2019,12,31,"芸濃","安西","95",1,4
2019,12,31,"芸濃","安西","96",0,2
2019,12,31,"芸濃","安西","97",1,1
2019,12,31,"芸濃","安西","98",0,0
2019,12,31,"芸濃","安西","99",0,0
2019,12,31,"芸濃","安西","100+",0,0
2019,12,31,"芸濃","雲林院・河内","0",1,4
2019,12,31,"芸濃","雲林院・河内","1",1,5
2019,12,31,"芸濃","雲林院・河内","2",2,3
2019,12,31,"芸濃","雲林院・河内","3",2,0
2019,12,31,"芸濃","雲林院・河内","4",3,1
2019,12,31,"芸濃","雲林院・河内","5",3,1
2019,12,31,"芸濃","雲林院・河内","6",2,2
2019,12,31,"芸濃","雲林院・河内","7",2,2
2019,12,31,"芸濃","雲林院・河内","8",4,2
2019,12,31,"芸濃","雲林院・河内","9",3,5
2019,12,31,"芸濃","雲林院・河内","10",1,1
2019,12,31,"芸濃","雲林院・河内","11",4,2
2019,12,31,"芸濃","雲林院・河内","12",4,1
2019,12,31,"芸濃","雲林院・河内","13",6,8
2019,12,31,"芸濃","雲林院・河内","14",3,1
2019,12,31,"芸濃","雲林院・河内","15",5,0
2019,12,31,"芸濃","雲林院・河内","16",1,5
2019,12,31,"芸濃","雲林院・河内","17",0,1
2019,12,31,"芸濃","雲林院・河内","18",5,4
2019,12,31,"芸濃","雲林院・河内","19",2,6
2019,12,31,"芸濃","雲林院・河内","20",3,3
2019,12,31,"芸濃","雲林院・河内","21",6,3
2019,12,31,"芸濃","雲林院・河内","22",4,2
2019,12,31,"芸濃","雲林院・河内","23",5,4
2019,12,31,"芸濃","雲林院・河内","24",5,1
2019,12,31,"芸濃","雲林院・河内","25",5,3
2019,12,31,"芸濃","雲林院・河内","26",7,4
2019,12,31,"芸濃","雲林院・河内","27",7,2
2019,12,31,"芸濃","雲林院・河内","28",5,4
2019,12,31,"芸濃","雲林院・河内","29",4,6
2019,12,31,"芸濃","雲林院・河内","30",3,6
2019,12,31,"芸濃","雲林院・河内","31",4,3
2019,12,31,"芸濃","雲林院・河内","32",2,2
2019,12,31,"芸濃","雲林院・河内","33",3,2
2019,12,31,"芸濃","雲林院・河内","34",3,2
2019,12,31,"芸濃","雲林院・河内","35",4,2
2019,12,31,"芸濃","雲林院・河内","36",6,1
2019,12,31,"芸濃","雲林院・河内","37",4,5
2019,12,31,"芸濃","雲林院・河内","38",4,4
2019,12,31,"芸濃","雲林院・河内","39",4,3
2019,12,31,"芸濃","雲林院・河内","40",3,5
2019,12,31,"芸濃","雲林院・河内","41",3,2
2019,12,31,"芸濃","雲林院・河内","42",4,5
2019,12,31,"芸濃","雲林院・河内","43",2,3
2019,12,31,"芸濃","雲林院・河内","44",8,6
2019,12,31,"芸濃","雲林院・河内","45",4,6
2019,12,31,"芸濃","雲林院・河内","46",7,7
2019,12,31,"芸濃","雲林院・河内","47",4,6
2019,12,31,"芸濃","雲林院・河内","48",4,4
2019,12,31,"芸濃","雲林院・河内","49",6,7
2019,12,31,"芸濃","雲林院・河内","50",2,9
2019,12,31,"芸濃","雲林院・河内","51",5,4
2019,12,31,"芸濃","雲林院・河内","52",8,8
2019,12,31,"芸濃","雲林院・河内","53",3,3
2019,12,31,"芸濃","雲林院・河内","54",4,2
2019,12,31,"芸濃","雲林院・河内","55",6,4
2019,12,31,"芸濃","雲林院・河内","56",6,10
2019,12,31,"芸濃","雲林院・河内","57",4,6
2019,12,31,"芸濃","雲林院・河内","58",9,11
2019,12,31,"芸濃","雲林院・河内","59",7,5
2019,12,31,"芸濃","雲林院・河内","60",11,8
2019,12,31,"芸濃","雲林院・河内","61",7,10
2019,12,31,"芸濃","雲林院・河内","62",9,6
2019,12,31,"芸濃","雲林院・河内","63",8,7
2019,12,31,"芸濃","雲林院・河内","64",3,7
2019,12,31,"芸濃","雲林院・河内","65",13,7
2019,12,31,"芸濃","雲林院・河内","66",6,12
2019,12,31,"芸濃","雲林院・河内","67",13,11
2019,12,31,"芸濃","雲林院・河内","68",8,7
2019,12,31,"芸濃","雲林院・河内","69",9,6
2019,12,31,"芸濃","雲林院・河内","70",9,12
2019,12,31,"芸濃","雲林院・河内","71",7,7
2019,12,31,"芸濃","雲林院・河内","72",5,8
2019,12,31,"芸濃","雲林院・河内","73",7,11
2019,12,31,"芸濃","雲林院・河内","74",3,7
2019,12,31,"芸濃","雲林院・河内","75",12,8
2019,12,31,"芸濃","雲林院・河内","76",11,7
2019,12,31,"芸濃","雲林院・河内","77",4,4
2019,12,31,"芸濃","雲林院・河内","78",9,11
2019,12,31,"芸濃","雲林院・河内","79",9,11
2019,12,31,"芸濃","雲林院・河内","80",3,7
2019,12,31,"芸濃","雲林院・河内","81",4,3
2019,12,31,"芸濃","雲林院・河内","82",5,14
2019,12,31,"芸濃","雲林院・河内","83",8,10
2019,12,31,"芸濃","雲林院・河内","84",6,7
2019,12,31,"芸濃","雲林院・河内","85",7,6
2019,12,31,"芸濃","雲林院・河内","86",4,10
2019,12,31,"芸濃","雲林院・河内","87",1,5
2019,12,31,"芸濃","雲林院・河内","88",4,6
2019,12,31,"芸濃","雲林院・河内","89",2,2
2019,12,31,"芸濃","雲林院・河内","90",3,4
2019,12,31,"芸濃","雲林院・河内","91",1,6
2019,12,31,"芸濃","雲林院・河内","92",1,1
2019,12,31,"芸濃","雲林院・河内","93",2,5
2019,12,31,"芸濃","雲林院・河内","94",1,2
2019,12,31,"芸濃","雲林院・河内","95",0,1
2019,12,31,"芸濃","雲林院・河内","96",0,1
2019,12,31,"芸濃","雲林院・河内","97",0,1
2019,12,31,"芸濃","雲林院・河内","98",0,1
2019,12,31,"芸濃","雲林院・河内","99",0,0
2019,12,31,"芸濃","雲林院・河内","100+",0,1
2019,12,31,"美里","長野","0",2,2
2019,12,31,"美里","長野","1",1,0
2019,12,31,"美里","長野","2",1,1
2019,12,31,"美里","長野","3",4,2
2019,12,31,"美里","長野","4",3,2
2019,12,31,"美里","長野","5",3,1
2019,12,31,"美里","長野","6",0,1
2019,12,31,"美里","長野","7",1,1
2019,12,31,"美里","長野","8",1,1
2019,12,31,"美里","長野","9",1,3
2019,12,31,"美里","長野","10",4,1
2019,12,31,"美里","長野","11",2,2
2019,12,31,"美里","長野","12",6,3
2019,12,31,"美里","長野","13",3,2
2019,12,31,"美里","長野","14",6,3
2019,12,31,"美里","長野","15",4,0
2019,12,31,"美里","長野","16",1,4
2019,12,31,"美里","長野","17",1,4
2019,12,31,"美里","長野","18",2,4
2019,12,31,"美里","長野","19",3,3
2019,12,31,"美里","長野","20",4,2
2019,12,31,"美里","長野","21",2,3
2019,12,31,"美里","長野","22",4,2
2019,12,31,"美里","長野","23",2,3
2019,12,31,"美里","長野","24",2,0
2019,12,31,"美里","長野","25",2,1
2019,12,31,"美里","長野","26",4,1
2019,12,31,"美里","長野","27",2,5
2019,12,31,"美里","長野","28",1,0
2019,12,31,"美里","長野","29",3,3
2019,12,31,"美里","長野","30",4,1
2019,12,31,"美里","長野","31",3,2
2019,12,31,"美里","長野","32",2,4
2019,12,31,"美里","長野","33",5,8
2019,12,31,"美里","長野","34",2,1
2019,12,31,"美里","長野","35",8,1
2019,12,31,"美里","長野","36",1,4
2019,12,31,"美里","長野","37",3,5
2019,12,31,"美里","長野","38",3,6
2019,12,31,"美里","長野","39",4,3
2019,12,31,"美里","長野","40",4,3
2019,12,31,"美里","長野","41",8,6
2019,12,31,"美里","長野","42",5,5
2019,12,31,"美里","長野","43",2,0
2019,12,31,"美里","長野","44",4,4
2019,12,31,"美里","長野","45",4,6
2019,12,31,"美里","長野","46",2,4
2019,12,31,"美里","長野","47",4,5
2019,12,31,"美里","長野","48",8,5
2019,12,31,"美里","長野","49",8,4
2019,12,31,"美里","長野","50",4,2
2019,12,31,"美里","長野","51",4,2
2019,12,31,"美里","長野","52",9,4
2019,12,31,"美里","長野","53",2,1
2019,12,31,"美里","長野","54",3,6
2019,12,31,"美里","長野","55",4,4
2019,12,31,"美里","長野","56",3,5
2019,12,31,"美里","長野","57",2,10
2019,12,31,"美里","長野","58",4,3
2019,12,31,"美里","長野","59",5,8
2019,12,31,"美里","長野","60",7,6
2019,12,31,"美里","長野","61",7,8
2019,12,31,"美里","長野","62",8,10
2019,12,31,"美里","長野","63",10,10
2019,12,31,"美里","長野","64",9,5
2019,12,31,"美里","長野","65",11,9
2019,12,31,"美里","長野","66",4,9
2019,12,31,"美里","長野","67",8,10
2019,12,31,"美里","長野","68",9,6
2019,12,31,"美里","長野","69",7,9
2019,12,31,"美里","長野","70",12,15
2019,12,31,"美里","長野","71",11,9
2019,12,31,"美里","長野","72",12,11
2019,12,31,"美里","長野","73",8,4
2019,12,31,"美里","長野","74",4,2
2019,12,31,"美里","長野","75",5,11
2019,12,31,"美里","長野","76",7,6
2019,12,31,"美里","長野","77",6,3
2019,12,31,"美里","長野","78",8,6
2019,12,31,"美里","長野","79",4,8
2019,12,31,"美里","長野","80",5,4
2019,12,31,"美里","長野","81",4,11
2019,12,31,"美里","長野","82",5,9
2019,12,31,"美里","長野","83",4,9
2019,12,31,"美里","長野","84",6,11
2019,12,31,"美里","長野","85",4,6
2019,12,31,"美里","長野","86",1,5
2019,12,31,"美里","長野","87",4,6
2019,12,31,"美里","長野","88",4,3
2019,12,31,"美里","長野","89",4,2
2019,12,31,"美里","長野","90",3,11
2019,12,31,"美里","長野","91",6,6
2019,12,31,"美里","長野","92",4,1
2019,12,31,"美里","長野","93",1,2
2019,12,31,"美里","長野","94",0,0
2019,12,31,"美里","長野","95",2,0
2019,12,31,"美里","長野","96",0,0
2019,12,31,"美里","長野","97",1,1
2019,12,31,"美里","長野","98",0,0
2019,12,31,"美里","長野","99",0,0
2019,12,31,"美里","長野","100+",0,1
2019,12,31,"美里","高宮","0",0,1
2019,12,31,"美里","高宮","1",0,3
2019,12,31,"美里","高宮","2",0,3
2019,12,31,"美里","高宮","3",1,0
2019,12,31,"美里","高宮","4",2,2
2019,12,31,"美里","高宮","5",2,0
2019,12,31,"美里","高宮","6",1,3
2019,12,31,"美里","高宮","7",6,3
2019,12,31,"美里","高宮","8",2,1
2019,12,31,"美里","高宮","9",5,4
2019,12,31,"美里","高宮","10",5,1
2019,12,31,"美里","高宮","11",4,3
2019,12,31,"美里","高宮","12",5,4
2019,12,31,"美里","高宮","13",5,2
2019,12,31,"美里","高宮","14",2,4
2019,12,31,"美里","高宮","15",7,3
2019,12,31,"美里","高宮","16",2,3
2019,12,31,"美里","高宮","17",1,5
2019,12,31,"美里","高宮","18",6,3
2019,12,31,"美里","高宮","19",1,5
2019,12,31,"美里","高宮","20",5,0
2019,12,31,"美里","高宮","21",1,3
2019,12,31,"美里","高宮","22",4,2
2019,12,31,"美里","高宮","23",2,2
2019,12,31,"美里","高宮","24",2,2
2019,12,31,"美里","高宮","25",4,4
2019,12,31,"美里","高宮","26",1,5
2019,12,31,"美里","高宮","27",2,0
2019,12,31,"美里","高宮","28",5,4
2019,12,31,"美里","高宮","29",2,4
2019,12,31,"美里","高宮","30",4,1
2019,12,31,"美里","高宮","31",3,3
2019,12,31,"美里","高宮","32",2,4
2019,12,31,"美里","高宮","33",3,1
2019,12,31,"美里","高宮","34",1,2
2019,12,31,"美里","高宮","35",3,2
2019,12,31,"美里","高宮","36",2,5
2019,12,31,"美里","高宮","37",1,3
2019,12,31,"美里","高宮","38",4,1
2019,12,31,"美里","高宮","39",1,1
2019,12,31,"美里","高宮","40",5,5
2019,12,31,"美里","高宮","41",8,7
2019,12,31,"美里","高宮","42",4,6
2019,12,31,"美里","高宮","43",2,3
2019,12,31,"美里","高宮","44",5,7
2019,12,31,"美里","高宮","45",5,4
2019,12,31,"美里","高宮","46",5,2
2019,12,31,"美里","高宮","47",6,3
2019,12,31,"美里","高宮","48",4,4
2019,12,31,"美里","高宮","49",4,5
2019,12,31,"美里","高宮","50",2,3
2019,12,31,"美里","高宮","51",3,5
2019,12,31,"美里","高宮","52",4,2
2019,12,31,"美里","高宮","53",3,1
2019,12,31,"美里","高宮","54",5,4
2019,12,31,"美里","高宮","55",6,12
2019,12,31,"美里","高宮","56",5,2
2019,12,31,"美里","高宮","57",8,8
2019,12,31,"美里","高宮","58",4,6
2019,12,31,"美里","高宮","59",3,3
2019,12,31,"美里","高宮","60",7,6
2019,12,31,"美里","高宮","61",5,7
2019,12,31,"美里","高宮","62",3,7
2019,12,31,"美里","高宮","63",5,2
2019,12,31,"美里","高宮","64",8,3
2019,12,31,"美里","高宮","65",2,6
2019,12,31,"美里","高宮","66",6,6
2019,12,31,"美里","高宮","67",6,11
2019,12,31,"美里","高宮","68",4,6
2019,12,31,"美里","高宮","69",9,12
2019,12,31,"美里","高宮","70",8,8
2019,12,31,"美里","高宮","71",9,11
2019,12,31,"美里","高宮","72",12,9
2019,12,31,"美里","高宮","73",4,2
2019,12,31,"美里","高宮","74",2,3
2019,12,31,"美里","高宮","75",8,12
2019,12,31,"美里","高宮","76",4,6
2019,12,31,"美里","高宮","77",4,6
2019,12,31,"美里","高宮","78",3,5
2019,12,31,"美里","高宮","79",6,7
2019,12,31,"美里","高宮","80",3,7
2019,12,31,"美里","高宮","81",2,5
2019,12,31,"美里","高宮","82",0,6
2019,12,31,"美里","高宮","83",3,10
2019,12,31,"美里","高宮","84",3,3
2019,12,31,"美里","高宮","85",2,5
2019,12,31,"美里","高宮","86",3,3
2019,12,31,"美里","高宮","87",6,5
2019,12,31,"美里","高宮","88",1,4
2019,12,31,"美里","高宮","89",3,3
2019,12,31,"美里","高宮","90",3,7
2019,12,31,"美里","高宮","91",3,2
2019,12,31,"美里","高宮","92",1,3
2019,12,31,"美里","高宮","93",0,3
2019,12,31,"美里","高宮","94",1,0
2019,12,31,"美里","高宮","95",1,1
2019,12,31,"美里","高宮","96",1,1
2019,12,31,"美里","高宮","97",0,0
2019,12,31,"美里","高宮","98",0,0
2019,12,31,"美里","高宮","99",0,2
2019,12,31,"美里","高宮","100+",0,1
2019,12,31,"美里","辰水","0",2,4
2019,12,31,"美里","辰水","1",5,6
2019,12,31,"美里","辰水","2",4,7
2019,12,31,"美里","辰水","3",6,4
2019,12,31,"美里","辰水","4",5,9
2019,12,31,"美里","辰水","5",6,7
2019,12,31,"美里","辰水","6",4,7
2019,12,31,"美里","辰水","7",12,4
2019,12,31,"美里","辰水","8",4,6
2019,12,31,"美里","辰水","9",4,8
2019,12,31,"美里","辰水","10",5,16
2019,12,31,"美里","辰水","11",6,4
2019,12,31,"美里","辰水","12",11,5
2019,12,31,"美里","辰水","13",10,4
2019,12,31,"美里","辰水","14",9,3
2019,12,31,"美里","辰水","15",7,8
2019,12,31,"美里","辰水","16",4,5
2019,12,31,"美里","辰水","17",8,12
2019,12,31,"美里","辰水","18",8,6
2019,12,31,"美里","辰水","19",9,12
2019,12,31,"美里","辰水","20",7,6
2019,12,31,"美里","辰水","21",6,13
2019,12,31,"美里","辰水","22",10,7
2019,12,31,"美里","辰水","23",9,3
2019,12,31,"美里","辰水","24",6,9
2019,12,31,"美里","辰水","25",3,6
2019,12,31,"美里","辰水","26",4,7
2019,12,31,"美里","辰水","27",4,2
2019,12,31,"美里","辰水","28",6,3
2019,12,31,"美里","辰水","29",9,7
2019,12,31,"美里","辰水","30",6,6
2019,12,31,"美里","辰水","31",3,9
2019,12,31,"美里","辰水","32",6,5
2019,12,31,"美里","辰水","33",5,5
2019,12,31,"美里","辰水","34",5,11
2019,12,31,"美里","辰水","35",7,8
2019,12,31,"美里","辰水","36",6,9
2019,12,31,"美里","辰水","37",8,5
2019,12,31,"美里","辰水","38",9,5
2019,12,31,"美里","辰水","39",9,10
2019,12,31,"美里","辰水","40",10,14
2019,12,31,"美里","辰水","41",7,6
2019,12,31,"美里","辰水","42",8,12
2019,12,31,"美里","辰水","43",7,7
2019,12,31,"美里","辰水","44",22,20
2019,12,31,"美里","辰水","45",12,7
2019,12,31,"美里","辰水","46",10,11
2019,12,31,"美里","辰水","47",10,15
2019,12,31,"美里","辰水","48",8,4
2019,12,31,"美里","辰水","49",8,4
2019,12,31,"美里","辰水","50",14,9
2019,12,31,"美里","辰水","51",11,12
2019,12,31,"美里","辰水","52",13,16
2019,12,31,"美里","辰水","53",12,14
2019,12,31,"美里","辰水","54",7,7
2019,12,31,"美里","辰水","55",15,7
2019,12,31,"美里","辰水","56",2,15
2019,12,31,"美里","辰水","57",10,16
2019,12,31,"美里","辰水","58",11,14
2019,12,31,"美里","辰水","59",8,8
2019,12,31,"美里","辰水","60",12,14
2019,12,31,"美里","辰水","61",11,18
2019,12,31,"美里","辰水","62",14,14
2019,12,31,"美里","辰水","63",12,15
2019,12,31,"美里","辰水","64",16,14
2019,12,31,"美里","辰水","65",23,15
2019,12,31,"美里","辰水","66",14,16
2019,12,31,"美里","辰水","67",15,21
2019,12,31,"美里","辰水","68",19,15
2019,12,31,"美里","辰水","69",16,24
2019,12,31,"美里","辰水","70",28,17
2019,12,31,"美里","辰水","71",25,20
2019,12,31,"美里","辰水","72",18,20
2019,12,31,"美里","辰水","73",14,14
2019,12,31,"美里","辰水","74",6,10
2019,12,31,"美里","辰水","75",14,12
2019,12,31,"美里","辰水","76",9,18
2019,12,31,"美里","辰水","77",7,9
2019,12,31,"美里","辰水","78",11,17
2019,12,31,"美里","辰水","79",12,18
2019,12,31,"美里","辰水","80",13,7
2019,12,31,"美里","辰水","81",7,13
2019,12,31,"美里","辰水","82",6,4
2019,12,31,"美里","辰水","83",13,10
2019,12,31,"美里","辰水","84",8,12
2019,12,31,"美里","辰水","85",3,12
2019,12,31,"美里","辰水","86",8,4
2019,12,31,"美里","辰水","87",6,11
2019,12,31,"美里","辰水","88",1,6
2019,12,31,"美里","辰水","89",7,12
2019,12,31,"美里","辰水","90",7,12
2019,12,31,"美里","辰水","91",2,6
2019,12,31,"美里","辰水","92",3,6
2019,12,31,"美里","辰水","93",4,7
2019,12,31,"美里","辰水","94",0,3
2019,12,31,"美里","辰水","95",0,2
2019,12,31,"美里","辰水","96",2,2
2019,12,31,"美里","辰水","97",0,1
2019,12,31,"美里","辰水","98",0,0
2019,12,31,"美里","辰水","99",0,1
2019,12,31,"美里","辰水","100+",1,1
2019,12,31,"安濃","草生","0",3,0
2019,12,31,"安濃","草生","1",3,0
2019,12,31,"安濃","草生","2",4,0
2019,12,31,"安濃","草生","3",0,3
2019,12,31,"安濃","草生","4",3,0
2019,12,31,"安濃","草生","5",2,4
2019,12,31,"安濃","草生","6",4,6
2019,12,31,"安濃","草生","7",2,3
2019,12,31,"安濃","草生","8",3,4
2019,12,31,"安濃","草生","9",5,2
2019,12,31,"安濃","草生","10",5,4
2019,12,31,"安濃","草生","11",3,2
2019,12,31,"安濃","草生","12",2,7
2019,12,31,"安濃","草生","13",8,3
2019,12,31,"安濃","草生","14",9,7
2019,12,31,"安濃","草生","15",5,4
2019,12,31,"安濃","草生","16",11,7
2019,12,31,"安濃","草生","17",6,3
2019,12,31,"安濃","草生","18",8,7
2019,12,31,"安濃","草生","19",5,5
2019,12,31,"安濃","草生","20",6,7
2019,12,31,"安濃","草生","21",7,1
2019,12,31,"安濃","草生","22",5,4
2019,12,31,"安濃","草生","23",4,5
2019,12,31,"安濃","草生","24",4,2
2019,12,31,"安濃","草生","25",3,2
2019,12,31,"安濃","草生","26",3,5
2019,12,31,"安濃","草生","27",1,4
2019,12,31,"安濃","草生","28",3,2
2019,12,31,"安濃","草生","29",7,2
2019,12,31,"安濃","草生","30",5,5
2019,12,31,"安濃","草生","31",3,1
2019,12,31,"安濃","草生","32",4,6
2019,12,31,"安濃","草生","33",3,2
2019,12,31,"安濃","草生","34",4,2
2019,12,31,"安濃","草生","35",4,7
2019,12,31,"安濃","草生","36",5,3
2019,12,31,"安濃","草生","37",2,8
2019,12,31,"安濃","草生","38",3,5
2019,12,31,"安濃","草生","39",7,5
2019,12,31,"安濃","草生","40",10,2
2019,12,31,"安濃","草生","41",6,6
2019,12,31,"安濃","草生","42",6,4
2019,12,31,"安濃","草生","43",6,5
2019,12,31,"安濃","草生","44",5,7
2019,12,31,"安濃","草生","45",9,9
2019,12,31,"安濃","草生","46",5,15
2019,12,31,"安濃","草生","47",10,5
2019,12,31,"安濃","草生","48",8,10
2019,12,31,"安濃","草生","49",14,5
2019,12,31,"安濃","草生","50",6,12
2019,12,31,"安濃","草生","51",7,8
2019,12,31,"安濃","草生","52",9,10
2019,12,31,"安濃","草生","53",3,7
2019,12,31,"安濃","草生","54",3,8
2019,12,31,"安濃","草生","55",10,7
2019,12,31,"安濃","草生","56",6,6
2019,12,31,"安濃","草生","57",8,15
2019,12,31,"安濃","草生","58",9,5
2019,12,31,"安濃","草生","59",6,7
2019,12,31,"安濃","草生","60",3,6
2019,12,31,"安濃","草生","61",12,8
2019,12,31,"安濃","草生","62",9,9
2019,12,31,"安濃","草生","63",6,7
2019,12,31,"安濃","草生","64",7,10
2019,12,31,"安濃","草生","65",11,8
2019,12,31,"安濃","草生","66",8,9
2019,12,31,"安濃","草生","67",12,12
2019,12,31,"安濃","草生","68",10,8
2019,12,31,"安濃","草生","69",13,11
2019,12,31,"安濃","草生","70",14,11
2019,12,31,"安濃","草生","71",12,22
2019,12,31,"安濃","草生","72",10,22
2019,12,31,"安濃","草生","73",11,4
2019,12,31,"安濃","草生","74",5,11
2019,12,31,"安濃","草生","75",7,14
2019,12,31,"安濃","草生","76",7,11
2019,12,31,"安濃","草生","77",7,8
2019,12,31,"安濃","草生","78",8,11
2019,12,31,"安濃","草生","79",7,11
2019,12,31,"安濃","草生","80",6,9
2019,12,31,"安濃","草生","81",8,8
2019,12,31,"安濃","草生","82",18,6
2019,12,31,"安濃","草生","83",5,8
2019,12,31,"安濃","草生","84",5,7
2019,12,31,"安濃","草生","85",6,4
2019,12,31,"安濃","草生","86",5,4
2019,12,31,"安濃","草生","87",5,5
2019,12,31,"安濃","草生","88",3,4
2019,12,31,"安濃","草生","89",2,8
2019,12,31,"安濃","草生","90",4,7
2019,12,31,"安濃","草生","91",0,7
2019,12,31,"安濃","草生","92",3,1
2019,12,31,"安濃","草生","93",1,1
2019,12,31,"安濃","草生","94",0,1
2019,12,31,"安濃","草生","95",0,3
2019,12,31,"安濃","草生","96",0,3
2019,12,31,"安濃","草生","97",1,2
2019,12,31,"安濃","草生","98",0,0
2019,12,31,"安濃","草生","99",0,0
2019,12,31,"安濃","草生","100+",0,2
2019,12,31,"安濃","村主","0",4,10
2019,12,31,"安濃","村主","1",11,5
2019,12,31,"安濃","村主","2",7,9
2019,12,31,"安濃","村主","3",8,6
2019,12,31,"安濃","村主","4",10,9
2019,12,31,"安濃","村主","5",6,3
2019,12,31,"安濃","村主","6",7,9
2019,12,31,"安濃","村主","7",14,14
2019,12,31,"安濃","村主","8",5,6
2019,12,31,"安濃","村主","9",16,9
2019,12,31,"安濃","村主","10",12,15
2019,12,31,"安濃","村主","11",19,16
2019,12,31,"安濃","村主","12",7,12
2019,12,31,"安濃","村主","13",7,13
2019,12,31,"安濃","村主","14",12,10
2019,12,31,"安濃","村主","15",17,13
2019,12,31,"安濃","村主","16",12,17
2019,12,31,"安濃","村主","17",17,16
2019,12,31,"安濃","村主","18",13,11
2019,12,31,"安濃","村主","19",10,13
2019,12,31,"安濃","村主","20",13,17
2019,12,31,"安濃","村主","21",18,14
2019,12,31,"安濃","村主","22",13,16
2019,12,31,"安濃","村主","23",10,9
2019,12,31,"安濃","村主","24",16,12
2019,12,31,"安濃","村主","25",7,7
2019,12,31,"安濃","村主","26",9,12
2019,12,31,"安濃","村主","27",10,9
2019,12,31,"安濃","村主","28",11,4
2019,12,31,"安濃","村主","29",8,15
2019,12,31,"安濃","村主","30",8,12
2019,12,31,"安濃","村主","31",9,9
2019,12,31,"安濃","村主","32",11,7
2019,12,31,"安濃","村主","33",12,12
2019,12,31,"安濃","村主","34",14,15
2019,12,31,"安濃","村主","35",20,10
2019,12,31,"安濃","村主","36",14,17
2019,12,31,"安濃","村主","37",8,12
2019,12,31,"安濃","村主","38",13,16
2019,12,31,"安濃","村主","39",12,10
2019,12,31,"安濃","村主","40",12,13
2019,12,31,"安濃","村主","41",17,14
2019,12,31,"安濃","村主","42",18,12
2019,12,31,"安濃","村主","43",10,16
2019,12,31,"安濃","村主","44",24,20
2019,12,31,"安濃","村主","45",16,17
2019,12,31,"安濃","村主","46",17,16
2019,12,31,"安濃","村主","47",26,27
2019,12,31,"安濃","村主","48",24,20
2019,12,31,"安濃","村主","49",30,22
2019,12,31,"安濃","村主","50",13,27
2019,12,31,"安濃","村主","51",19,17
2019,12,31,"安濃","村主","52",20,21
2019,12,31,"安濃","村主","53",8,15
2019,12,31,"安濃","村主","54",16,14
2019,12,31,"安濃","村主","55",24,24
2019,12,31,"安濃","村主","56",14,10
2019,12,31,"安濃","村主","57",17,12
2019,12,31,"安濃","村主","58",14,19
2019,12,31,"安濃","村主","59",22,27
2019,12,31,"安濃","村主","60",26,25
2019,12,31,"安濃","村主","61",20,18
2019,12,31,"安濃","村主","62",21,20
2019,12,31,"安濃","村主","63",17,12
2019,12,31,"安濃","村主","64",4,15
2019,12,31,"安濃","村主","65",22,17
2019,12,31,"安濃","村主","66",14,11
2019,12,31,"安濃","村主","67",19,16
2019,12,31,"安濃","村主","68",17,15
2019,12,31,"安濃","村主","69",22,25
2019,12,31,"安濃","村主","70",24,16
2019,12,31,"安濃","村主","71",21,27
2019,12,31,"安濃","村主","72",17,23
2019,12,31,"安濃","村主","73",11,19
2019,12,31,"安濃","村主","74",9,15
2019,12,31,"安濃","村主","75",13,21
2019,12,31,"安濃","村主","76",17,20
2019,12,31,"安濃","村主","77",13,17
2019,12,31,"安濃","村主","78",16,18
2019,12,31,"安濃","村主","79",10,19
2019,12,31,"安濃","村主","80",9,14
2019,12,31,"安濃","村主","81",15,15
2019,12,31,"安濃","村主","82",13,19
2019,12,31,"安濃","村主","83",6,13
2019,12,31,"安濃","村主","84",10,9
2019,12,31,"安濃","村主","85",6,5
2019,12,31,"安濃","村主","86",10,13
2019,12,31,"安濃","村主","87",5,12
2019,12,31,"安濃","村主","88",3,7
2019,12,31,"安濃","村主","89",4,7
2019,12,31,"安濃","村主","90",3,10
2019,12,31,"安濃","村主","91",0,8
2019,12,31,"安濃","村主","92",0,11
2019,12,31,"安濃","村主","93",3,7
2019,12,31,"安濃","村主","94",1,5
2019,12,31,"安濃","村主","95",2,1
2019,12,31,"安濃","村主","96",0,4
