﻿"年","月","日","地域","地区","年齢","男","女"
2018,8,31,"芸濃","雲林院・河内","67",7,7
2018,8,31,"芸濃","雲林院・河内","68",10,9
2018,8,31,"芸濃","雲林院・河内","69",9,11
2018,8,31,"芸濃","雲林院・河内","70",7,5
2018,8,31,"芸濃","雲林院・河内","71",6,12
2018,8,31,"芸濃","雲林院・河内","72",4,9
2018,8,31,"芸濃","雲林院・河内","73",5,8
2018,8,31,"芸濃","雲林院・河内","74",12,10
2018,8,31,"芸濃","雲林院・河内","75",8,3
2018,8,31,"芸濃","雲林院・河内","76",8,6
2018,8,31,"芸濃","雲林院・河内","77",9,11
2018,8,31,"芸濃","雲林院・河内","78",8,7
2018,8,31,"芸濃","雲林院・河内","79",4,7
2018,8,31,"芸濃","雲林院・河内","80",6,8
2018,8,31,"芸濃","雲林院・河内","81",5,12
2018,8,31,"芸濃","雲林院・河内","82",8,8
2018,8,31,"芸濃","雲林院・河内","83",4,6
2018,8,31,"芸濃","雲林院・河内","84",9,10
2018,8,31,"芸濃","雲林院・河内","85",6,7
2018,8,31,"芸濃","雲林院・河内","86",3,6
2018,8,31,"芸濃","雲林院・河内","87",3,5
2018,8,31,"芸濃","雲林院・河内","88",4,4
2018,8,31,"芸濃","雲林院・河内","89",4,5
2018,8,31,"芸濃","雲林院・河内","90",1,4
2018,8,31,"芸濃","雲林院・河内","91",0,4
2018,8,31,"芸濃","雲林院・河内","92",2,4
2018,8,31,"芸濃","雲林院・河内","93",1,4
2018,8,31,"芸濃","雲林院・河内","94",0,0
2018,8,31,"芸濃","雲林院・河内","95",0,1
2018,8,31,"芸濃","雲林院・河内","96",0,1
2018,8,31,"芸濃","雲林院・河内","97",0,1
2018,8,31,"芸濃","雲林院・河内","98",0,2
2018,8,31,"芸濃","雲林院・河内","99",0,1
2018,8,31,"芸濃","雲林院・河内","100+",0,0
2018,8,31,"美里","長野","0",2,0
2018,8,31,"美里","長野","1",2,1
2018,8,31,"美里","長野","2",2,1
2018,8,31,"美里","長野","3",4,3
2018,8,31,"美里","長野","4",2,1
2018,8,31,"美里","長野","5",1,0
2018,8,31,"美里","長野","6",0,2
2018,8,31,"美里","長野","7",1,2
2018,8,31,"美里","長野","8",2,1
2018,8,31,"美里","長野","9",2,1
2018,8,31,"美里","長野","10",4,2
2018,8,31,"美里","長野","11",5,4
2018,8,31,"美里","長野","12",4,2
2018,8,31,"美里","長野","13",4,2
2018,8,31,"美里","長野","14",3,2
2018,8,31,"美里","長野","15",1,3
2018,8,31,"美里","長野","16",3,6
2018,8,31,"美里","長野","17",1,4
2018,8,31,"美里","長野","18",5,2
2018,8,31,"美里","長野","19",4,3
2018,8,31,"美里","長野","20",2,3
2018,8,31,"美里","長野","21",4,2
2018,8,31,"美里","長野","22",3,2
2018,8,31,"美里","長野","23",3,1
2018,8,31,"美里","長野","24",1,2
2018,8,31,"美里","長野","25",4,0
2018,8,31,"美里","長野","26",0,3
2018,8,31,"美里","長野","27",4,1
2018,8,31,"美里","長野","28",3,5
2018,8,31,"美里","長野","29",5,1
2018,8,31,"美里","長野","30",2,1
2018,8,31,"美里","長野","31",4,8
2018,8,31,"美里","長野","32",6,6
2018,8,31,"美里","長野","33",6,2
2018,8,31,"美里","長野","34",4,4
2018,8,31,"美里","長野","35",2,1
2018,8,31,"美里","長野","36",3,6
2018,8,31,"美里","長野","37",4,7
2018,8,31,"美里","長野","38",4,2
2018,8,31,"美里","長野","39",6,4
2018,8,31,"美里","長野","40",7,7
2018,8,31,"美里","長野","41",4,3
2018,8,31,"美里","長野","42",4,3
2018,8,31,"美里","長野","43",3,3
2018,8,31,"美里","長野","44",3,5
2018,8,31,"美里","長野","45",4,7
2018,8,31,"美里","長野","46",5,4
2018,8,31,"美里","長野","47",6,4
2018,8,31,"美里","長野","48",7,2
2018,8,31,"美里","長野","49",6,2
2018,8,31,"美里","長野","50",3,4
2018,8,31,"美里","長野","51",8,2
2018,8,31,"美里","長野","52",2,3
2018,8,31,"美里","長野","53",3,4
2018,8,31,"美里","長野","54",5,7
2018,8,31,"美里","長野","55",3,4
2018,8,31,"美里","長野","56",1,9
2018,8,31,"美里","長野","57",6,5
2018,8,31,"美里","長野","58",3,7
2018,8,31,"美里","長野","59",9,8
2018,8,31,"美里","長野","60",6,9
2018,8,31,"美里","長野","61",10,8
2018,8,31,"美里","長野","62",6,7
2018,8,31,"美里","長野","63",11,7
2018,8,31,"美里","長野","64",10,7
2018,8,31,"美里","長野","65",5,14
2018,8,31,"美里","長野","66",7,7
2018,8,31,"美里","長野","67",9,7
2018,8,31,"美里","長野","68",11,9
2018,8,31,"美里","長野","69",11,13
2018,8,31,"美里","長野","70",14,9
2018,8,31,"美里","長野","71",12,11
2018,8,31,"美里","長野","72",5,3
2018,8,31,"美里","長野","73",8,5
2018,8,31,"美里","長野","74",4,9
2018,8,31,"美里","長野","75",6,5
2018,8,31,"美里","長野","76",10,6
2018,8,31,"美里","長野","77",4,4
2018,8,31,"美里","長野","78",5,9
2018,8,31,"美里","長野","79",3,7
2018,8,31,"美里","長野","80",5,10
2018,8,31,"美里","長野","81",6,9
2018,8,31,"美里","長野","82",4,9
2018,8,31,"美里","長野","83",9,11
2018,8,31,"美里","長野","84",2,7
2018,8,31,"美里","長野","85",4,6
2018,8,31,"美里","長野","86",5,6
2018,8,31,"美里","長野","87",2,4
2018,8,31,"美里","長野","88",4,8
2018,8,31,"美里","長野","89",5,9
2018,8,31,"美里","長野","90",5,7
2018,8,31,"美里","長野","91",4,1
2018,8,31,"美里","長野","92",1,3
2018,8,31,"美里","長野","93",3,0
2018,8,31,"美里","長野","94",2,1
2018,8,31,"美里","長野","95",1,0
2018,8,31,"美里","長野","96",0,2
2018,8,31,"美里","長野","97",0,0
2018,8,31,"美里","長野","98",0,3
2018,8,31,"美里","長野","99",0,0
2018,8,31,"美里","長野","100+",0,0
2018,8,31,"美里","高宮","0",0,3
2018,8,31,"美里","高宮","1",0,2
2018,8,31,"美里","高宮","2",2,2
2018,8,31,"美里","高宮","3",3,0
2018,8,31,"美里","高宮","4",0,1
2018,8,31,"美里","高宮","5",2,3
2018,8,31,"美里","高宮","6",5,1
2018,8,31,"美里","高宮","7",6,3
2018,8,31,"美里","高宮","8",1,3
2018,8,31,"美里","高宮","9",8,2
2018,8,31,"美里","高宮","10",1,1
2018,8,31,"美里","高宮","11",5,4
2018,8,31,"美里","高宮","12",5,3
2018,8,31,"美里","高宮","13",2,3
2018,8,31,"美里","高宮","14",8,5
2018,8,31,"美里","高宮","15",1,2
2018,8,31,"美里","高宮","16",2,5
2018,8,31,"美里","高宮","17",6,2
2018,8,31,"美里","高宮","18",1,5
2018,8,31,"美里","高宮","19",4,3
2018,8,31,"美里","高宮","20",2,1
2018,8,31,"美里","高宮","21",4,2
2018,8,31,"美里","高宮","22",1,3
2018,8,31,"美里","高宮","23",5,5
2018,8,31,"美里","高宮","24",2,1
2018,8,31,"美里","高宮","25",2,5
2018,8,31,"美里","高宮","26",7,0
2018,8,31,"美里","高宮","27",1,4
2018,8,31,"美里","高宮","28",3,2
2018,8,31,"美里","高宮","29",5,5
2018,8,31,"美里","高宮","30",1,3
2018,8,31,"美里","高宮","31",2,4
2018,8,31,"美里","高宮","32",4,0
2018,8,31,"美里","高宮","33",3,3
2018,8,31,"美里","高宮","34",1,3
2018,8,31,"美里","高宮","35",2,5
2018,8,31,"美里","高宮","36",4,0
2018,8,31,"美里","高宮","37",2,2
2018,8,31,"美里","高宮","38",2,3
2018,8,31,"美里","高宮","39",6,3
2018,8,31,"美里","高宮","40",7,8
2018,8,31,"美里","高宮","41",4,4
2018,8,31,"美里","高宮","42",3,7
2018,8,31,"美里","高宮","43",4,4
2018,8,31,"美里","高宮","44",6,3
2018,8,31,"美里","高宮","45",4,3
2018,8,31,"美里","高宮","46",6,4
2018,8,31,"美里","高宮","47",3,3
2018,8,31,"美里","高宮","48",3,5
2018,8,31,"美里","高宮","49",4,4
2018,8,31,"美里","高宮","50",1,3
2018,8,31,"美里","高宮","51",4,2
2018,8,31,"美里","高宮","52",4,3
2018,8,31,"美里","高宮","53",6,5
2018,8,31,"美里","高宮","54",6,10
2018,8,31,"美里","高宮","55",5,2
2018,8,31,"美里","高宮","56",7,9
2018,8,31,"美里","高宮","57",4,5
2018,8,31,"美里","高宮","58",4,3
2018,8,31,"美里","高宮","59",11,8
2018,8,31,"美里","高宮","60",2,6
2018,8,31,"美里","高宮","61",2,6
2018,8,31,"美里","高宮","62",6,1
2018,8,31,"美里","高宮","63",6,5
2018,8,31,"美里","高宮","64",5,6
2018,8,31,"美里","高宮","65",5,8
2018,8,31,"美里","高宮","66",7,8
2018,8,31,"美里","高宮","67",6,10
2018,8,31,"美里","高宮","68",6,11
2018,8,31,"美里","高宮","69",10,8
2018,8,31,"美里","高宮","70",7,9
2018,8,31,"美里","高宮","71",14,9
2018,8,31,"美里","高宮","72",1,1
2018,8,31,"美里","高宮","73",5,6
2018,8,31,"美里","高宮","74",6,10
2018,8,31,"美里","高宮","75",4,7
2018,8,31,"美里","高宮","76",4,4
2018,8,31,"美里","高宮","77",4,6
2018,8,31,"美里","高宮","78",6,7
2018,8,31,"美里","高宮","79",2,8
2018,8,31,"美里","高宮","80",2,4
2018,8,31,"美里","高宮","81",1,12
2018,8,31,"美里","高宮","82",4,7
2018,8,31,"美里","高宮","83",1,2
2018,8,31,"美里","高宮","84",6,6
2018,8,31,"美里","高宮","85",3,5
2018,8,31,"美里","高宮","86",6,2
2018,8,31,"美里","高宮","87",2,4
2018,8,31,"美里","高宮","88",2,5
2018,8,31,"美里","高宮","89",4,5
2018,8,31,"美里","高宮","90",4,4
2018,8,31,"美里","高宮","91",0,4
2018,8,31,"美里","高宮","92",1,3
2018,8,31,"美里","高宮","93",0,2
2018,8,31,"美里","高宮","94",1,0
2018,8,31,"美里","高宮","95",1,2
2018,8,31,"美里","高宮","96",0,1
2018,8,31,"美里","高宮","97",0,2
2018,8,31,"美里","高宮","98",0,0
2018,8,31,"美里","高宮","99",0,0
2018,8,31,"美里","高宮","100+",1,1
2018,8,31,"美里","辰水","0",3,4
2018,8,31,"美里","辰水","1",5,5
2018,8,31,"美里","辰水","2",6,7
2018,8,31,"美里","辰水","3",6,8
2018,8,31,"美里","辰水","4",7,4
2018,8,31,"美里","辰水","5",4,6
2018,8,31,"美里","辰水","6",10,4
2018,8,31,"美里","辰水","7",3,10
2018,8,31,"美里","辰水","8",7,10
2018,8,31,"美里","辰水","9",3,12
2018,8,31,"美里","辰水","10",10,3
2018,8,31,"美里","辰水","11",11,4
2018,8,31,"美里","辰水","12",10,5
2018,8,31,"美里","辰水","13",10,7
2018,8,31,"美里","辰水","14",5,4
2018,8,31,"美里","辰水","15",5,9
2018,8,31,"美里","辰水","16",8,9
2018,8,31,"美里","辰水","17",9,7
2018,8,31,"美里","辰水","18",9,12
2018,8,31,"美里","辰水","19",10,9
2018,8,31,"美里","辰水","20",5,7
2018,8,31,"美里","辰水","21",11,10
2018,8,31,"美里","辰水","22",9,7
2018,8,31,"美里","辰水","23",5,13
2018,8,31,"美里","辰水","24",5,5
2018,8,31,"美里","辰水","25",9,7
2018,8,31,"美里","辰水","26",3,4
2018,8,31,"美里","辰水","27",6,5
2018,8,31,"美里","辰水","28",7,7
2018,8,31,"美里","辰水","29",6,9
2018,8,31,"美里","辰水","30",3,8
2018,8,31,"美里","辰水","31",11,5
2018,8,31,"美里","辰水","32",4,7
2018,8,31,"美里","辰水","33",5,5
2018,8,31,"美里","辰水","34",8,11
2018,8,31,"美里","辰水","35",7,8
2018,8,31,"美里","辰水","36",9,5
2018,8,31,"美里","辰水","37",8,7
2018,8,31,"美里","辰水","38",9,12
2018,8,31,"美里","辰水","39",14,13
2018,8,31,"美里","辰水","40",6,7
2018,8,31,"美里","辰水","41",8,10
2018,8,31,"美里","辰水","42",13,13
2018,8,31,"美里","辰水","43",20,19
2018,8,31,"美里","辰水","44",11,4
2018,8,31,"美里","辰水","45",6,14
2018,8,31,"美里","辰水","46",15,12
2018,8,31,"美里","辰水","47",5,4
2018,8,31,"美里","辰水","48",7,5
2018,8,31,"美里","辰水","49",18,12
2018,8,31,"美里","辰水","50",8,11
2018,8,31,"美里","辰水","51",12,15
2018,8,31,"美里","辰水","52",12,12
2018,8,31,"美里","辰水","53",11,9
2018,8,31,"美里","辰水","54",9,10
2018,8,31,"美里","辰水","55",7,16
2018,8,31,"美里","辰水","56",11,10
2018,8,31,"美里","辰水","57",10,17
2018,8,31,"美里","辰水","58",6,10
2018,8,31,"美里","辰水","59",15,16
2018,8,31,"美里","辰水","60",8,14
2018,8,31,"美里","辰水","61",16,17
2018,8,31,"美里","辰水","62",9,14
2018,8,31,"美里","辰水","63",25,15
2018,8,31,"美里","辰水","64",17,11
2018,8,31,"美里","辰水","65",17,20
2018,8,31,"美里","辰水","66",13,20
2018,8,31,"美里","辰水","67",22,19
2018,8,31,"美里","辰水","68",16,19
2018,8,31,"美里","辰水","69",29,16
2018,8,31,"美里","辰水","70",17,26
2018,8,31,"美里","辰水","71",23,15
2018,8,31,"美里","辰水","72",12,13
2018,8,31,"美里","辰水","73",8,9
2018,8,31,"美里","辰水","74",11,17
2018,8,31,"美里","辰水","75",11,13
2018,8,31,"美里","辰水","76",5,11
2018,8,31,"美里","辰水","77",12,16
2018,8,31,"美里","辰水","78",13,18
2018,8,31,"美里","辰水","79",10,8
2018,8,31,"美里","辰水","80",9,12
2018,8,31,"美里","辰水","81",5,11
2018,8,31,"美里","辰水","82",15,10
2018,8,31,"美里","辰水","83",8,10
2018,8,31,"美里","辰水","84",8,8
2018,8,31,"美里","辰水","85",10,9
2018,8,31,"美里","辰水","86",2,8
2018,8,31,"美里","辰水","87",5,12
2018,8,31,"美里","辰水","88",8,8
2018,8,31,"美里","辰水","89",4,13
2018,8,31,"美里","辰水","90",3,6
2018,8,31,"美里","辰水","91",4,9
2018,8,31,"美里","辰水","92",4,7
2018,8,31,"美里","辰水","93",0,4
2018,8,31,"美里","辰水","94",0,2
2018,8,31,"美里","辰水","95",2,3
2018,8,31,"美里","辰水","96",0,1
2018,8,31,"美里","辰水","97",0,1
2018,8,31,"美里","辰水","98",0,1
2018,8,31,"美里","辰水","99",0,0
2018,8,31,"美里","辰水","100+",1,2
2018,8,31,"安濃","草生","0",6,0
2018,8,31,"安濃","草生","1",2,0
2018,8,31,"安濃","草生","2",2,2
2018,8,31,"安濃","草生","3",1,2
2018,8,31,"安濃","草生","4",2,5
2018,8,31,"安濃","草生","5",6,4
2018,8,31,"安濃","草生","6",0,2
2018,8,31,"安濃","草生","7",4,5
2018,8,31,"安濃","草生","8",6,1
2018,8,31,"安濃","草生","9",4,4
2018,8,31,"安濃","草生","10",2,4
2018,8,31,"安濃","草生","11",4,5
2018,8,31,"安濃","草生","12",7,5
2018,8,31,"安濃","草生","13",8,6
2018,8,31,"安濃","草生","14",9,5
2018,8,31,"安濃","草生","15",9,5
2018,8,31,"安濃","草生","16",4,6
2018,8,31,"安濃","草生","17",9,5
2018,8,31,"安濃","草生","18",5,6
2018,8,31,"安濃","草生","19",8,4
2018,8,31,"安濃","草生","20",5,5
2018,8,31,"安濃","草生","21",7,4
2018,8,31,"安濃","草生","22",3,4
2018,8,31,"安濃","草生","23",4,3
2018,8,31,"安濃","草生","24",3,4
2018,8,31,"安濃","草生","25",2,4
2018,8,31,"安濃","草生","26",1,4
2018,8,31,"安濃","草生","27",5,3
2018,8,31,"安濃","草生","28",7,3
2018,8,31,"安濃","草生","29",4,4
2018,8,31,"安濃","草生","30",4,3
2018,8,31,"安濃","草生","31",2,5
2018,8,31,"安濃","草生","32",5,2
2018,8,31,"安濃","草生","33",4,4
2018,8,31,"安濃","草生","34",3,5
2018,8,31,"安濃","草生","35",6,4
2018,8,31,"安濃","草生","36",1,9
2018,8,31,"安濃","草生","37",3,5
2018,8,31,"安濃","草生","38",7,4
2018,8,31,"安濃","草生","39",12,5
2018,8,31,"安濃","草生","40",8,6
2018,8,31,"安濃","草生","41",4,3
2018,8,31,"安濃","草生","42",5,5
2018,8,31,"安濃","草生","43",7,5
2018,8,31,"安濃","草生","44",8,13
2018,8,31,"安濃","草生","45",6,12
2018,8,31,"安濃","草生","46",12,8
2018,8,31,"安濃","草生","47",9,10
2018,8,31,"安濃","草生","48",9,6
2018,8,31,"安濃","草生","49",7,10
2018,8,31,"安濃","草生","50",8,10
2018,8,31,"安濃","草生","51",8,6
2018,8,31,"安濃","草生","52",1,8
2018,8,31,"安濃","草生","53",6,7
2018,8,31,"安濃","草生","54",9,8
2018,8,31,"安濃","草生","55",8,10
2018,8,31,"安濃","草生","56",6,10
2018,8,31,"安濃","草生","57",9,4
2018,8,31,"安濃","草生","58",6,7
2018,8,31,"安濃","草生","59",4,4
2018,8,31,"安濃","草生","60",12,12
2018,8,31,"安濃","草生","61",9,6
2018,8,31,"安濃","草生","62",6,9
2018,8,31,"安濃","草生","63",7,9
2018,8,31,"安濃","草生","64",13,9
2018,8,31,"安濃","草生","65",8,7
2018,8,31,"安濃","草生","66",13,11
2018,8,31,"安濃","草生","67",8,8
2018,8,31,"安濃","草生","68",18,14
2018,8,31,"安濃","草生","69",7,12
2018,8,31,"安濃","草生","70",15,28
2018,8,31,"安濃","草生","71",14,12
2018,8,31,"安濃","草生","72",6,4
2018,8,31,"安濃","草生","73",5,19
2018,8,31,"安濃","草生","74",10,11
2018,8,31,"安濃","草生","75",7,10
2018,8,31,"安濃","草生","76",9,6
2018,8,31,"安濃","草生","77",6,12
2018,8,31,"安濃","草生","78",10,12
2018,8,31,"安濃","草生","79",5,10
2018,8,31,"安濃","草生","80",9,6
2018,8,31,"安濃","草生","81",17,8
2018,8,31,"安濃","草生","82",5,6
2018,8,31,"安濃","草生","83",5,6
2018,8,31,"安濃","草生","84",8,4
2018,8,31,"安濃","草生","85",7,5
2018,8,31,"安濃","草生","86",3,5
2018,8,31,"安濃","草生","87",4,5
2018,8,31,"安濃","草生","88",4,9
2018,8,31,"安濃","草生","89",2,7
2018,8,31,"安濃","草生","90",2,5
2018,8,31,"安濃","草生","91",1,1
2018,8,31,"安濃","草生","92",1,2
2018,8,31,"安濃","草生","93",0,1
2018,8,31,"安濃","草生","94",0,3
2018,8,31,"安濃","草生","95",0,4
2018,8,31,"安濃","草生","96",1,3
2018,8,31,"安濃","草生","97",0,0
2018,8,31,"安濃","草生","98",0,1
2018,8,31,"安濃","草生","99",0,1
2018,8,31,"安濃","草生","100+",0,2
2018,8,31,"安濃","村主","0",8,7
2018,8,31,"安濃","村主","1",7,7
2018,8,31,"安濃","村主","2",7,5
2018,8,31,"安濃","村主","3",9,8
2018,8,31,"安濃","村主","4",6,5
2018,8,31,"安濃","村主","5",12,15
2018,8,31,"安濃","村主","6",9,10
2018,8,31,"安濃","村主","7",12,5
2018,8,31,"安濃","村主","8",7,10
2018,8,31,"安濃","村主","9",13,14
2018,8,31,"安濃","村主","10",17,12
2018,8,31,"安濃","村主","11",7,16
2018,8,31,"安濃","村主","12",9,14
2018,8,31,"安濃","村主","13",17,10
2018,8,31,"安濃","村主","14",12,15
2018,8,31,"安濃","村主","15",18,16
2018,8,31,"安濃","村主","16",14,16
2018,8,31,"安濃","村主","17",12,13
2018,8,31,"安濃","村主","18",15,15
2018,8,31,"安濃","村主","19",15,22
2018,8,31,"安濃","村主","20",14,14
2018,8,31,"安濃","村主","21",13,13
2018,8,31,"安濃","村主","22",12,11
2018,8,31,"安濃","村主","23",17,11
2018,8,31,"安濃","村主","24",10,8
2018,8,31,"安濃","村主","25",7,11
2018,8,31,"安濃","村主","26",7,8
2018,8,31,"安濃","村主","27",9,9
2018,8,31,"安濃","村主","28",9,15
2018,8,31,"安濃","村主","29",4,9
2018,8,31,"安濃","村主","30",15,12
2018,8,31,"安濃","村主","31",9,7
2018,8,31,"安濃","村主","32",11,15
2018,8,31,"安濃","村主","33",17,12
2018,8,31,"安濃","村主","34",18,11
2018,8,31,"安濃","村主","35",13,15
2018,8,31,"安濃","村主","36",11,12
2018,8,31,"安濃","村主","37",11,13
2018,8,31,"安濃","村主","38",14,10
2018,8,31,"安濃","村主","39",11,14
2018,8,31,"安濃","村主","40",18,11
2018,8,31,"安濃","村主","41",18,10
2018,8,31,"安濃","村主","42",12,23
2018,8,31,"安濃","村主","43",21,17
2018,8,31,"安濃","村主","44",15,16
2018,8,31,"安濃","村主","45",25,26
2018,8,31,"安濃","村主","46",25,20
2018,8,31,"安濃","村主","47",22,19
2018,8,31,"安濃","村主","48",22,20
2018,8,31,"安濃","村主","49",17,27
2018,8,31,"安濃","村主","50",20,18
2018,8,31,"安濃","村主","51",20,22
2018,8,31,"安濃","村主","52",7,10
2018,8,31,"安濃","村主","53",21,21
2018,8,31,"安濃","村主","54",20,19
2018,8,31,"安濃","村主","55",12,7
2018,8,31,"安濃","村主","56",17,16
2018,8,31,"安濃","村主","57",18,27
2018,8,31,"安濃","村主","58",20,22
2018,8,31,"安濃","村主","59",23,17
2018,8,31,"安濃","村主","60",21,20
2018,8,31,"安濃","村主","61",18,22
2018,8,31,"安濃","村主","62",17,11
2018,8,31,"安濃","村主","63",7,17
2018,8,31,"安濃","村主","64",20,12
2018,8,31,"安濃","村主","65",13,13
2018,8,31,"安濃","村主","66",21,14
2018,8,31,"安濃","村主","67",15,14
2018,8,31,"安濃","村主","68",28,29
2018,8,31,"安濃","村主","69",28,14
2018,8,31,"安濃","村主","70",16,32
2018,8,31,"安濃","村主","71",14,24
2018,8,31,"安濃","村主","72",9,12
2018,8,31,"安濃","村主","73",13,22
2018,8,31,"安濃","村主","74",10,18
2018,8,31,"安濃","村主","75",22,19
2018,8,31,"安濃","村主","76",11,16
2018,8,31,"安濃","村主","77",16,23
2018,8,31,"安濃","村主","78",9,15
2018,8,31,"安濃","村主","79",12,14
2018,8,31,"安濃","村主","80",15,19
2018,8,31,"安濃","村主","81",11,21
2018,8,31,"安濃","村主","82",10,12
2018,8,31,"安濃","村主","83",9,10
2018,8,31,"安濃","村主","84",12,7
2018,8,31,"安濃","村主","85",7,14
2018,8,31,"安濃","村主","86",7,12
2018,8,31,"安濃","村主","87",4,6
2018,8,31,"安濃","村主","88",2,7
2018,8,31,"安濃","村主","89",3,9
2018,8,31,"安濃","村主","90",2,8
2018,8,31,"安濃","村主","91",0,12
2018,8,31,"安濃","村主","92",4,5
2018,8,31,"安濃","村主","93",0,4
2018,8,31,"安濃","村主","94",1,2
2018,8,31,"安濃","村主","95",0,6
2018,8,31,"安濃","村主","96",0,1
2018,8,31,"安濃","村主","97",0,2
2018,8,31,"安濃","村主","98",0,0
2018,8,31,"安濃","村主","99",0,0
2018,8,31,"安濃","村主","100+",0,1
2018,8,31,"安濃","安濃","0",16,13
2018,8,31,"安濃","安濃","1",12,8
2018,8,31,"安濃","安濃","2",10,15
2018,8,31,"安濃","安濃","3",14,13
2018,8,31,"安濃","安濃","4",16,17
2018,8,31,"安濃","安濃","5",17,11
2018,8,31,"安濃","安濃","6",13,14
2018,8,31,"安濃","安濃","7",21,16
2018,8,31,"安濃","安濃","8",22,20
2018,8,31,"安濃","安濃","9",18,18
2018,8,31,"安濃","安濃","10",14,16
2018,8,31,"安濃","安濃","11",23,12
2018,8,31,"安濃","安濃","12",14,19
2018,8,31,"安濃","安濃","13",12,10
2018,8,31,"安濃","安濃","14",18,16
2018,8,31,"安濃","安濃","15",12,19
2018,8,31,"安濃","安濃","16",20,17
2018,8,31,"安濃","安濃","17",20,23
2018,8,31,"安濃","安濃","18",24,24
2018,8,31,"安濃","安濃","19",27,32
2018,8,31,"安濃","安濃","20",30,36
2018,8,31,"安濃","安濃","21",36,36
2018,8,31,"安濃","安濃","22",41,30
2018,8,31,"安濃","安濃","23",49,29
2018,8,31,"安濃","安濃","24",29,23
2018,8,31,"安濃","安濃","25",28,15
2018,8,31,"安濃","安濃","26",22,17
2018,8,31,"安濃","安濃","27",15,17
2018,8,31,"安濃","安濃","28",20,19
2018,8,31,"安濃","安濃","29",15,10
2018,8,31,"安濃","安濃","30",20,25
2018,8,31,"安濃","安濃","31",19,16
2018,8,31,"安濃","安濃","32",21,19
2018,8,31,"安濃","安濃","33",15,10
2018,8,31,"安濃","安濃","34",18,23
2018,8,31,"安濃","安濃","35",15,18
2018,8,31,"安濃","安濃","36",19,22
2018,8,31,"安濃","安濃","37",18,21
2018,8,31,"安濃","安濃","38",15,20
2018,8,31,"安濃","安濃","39",20,23
2018,8,31,"安濃","安濃","40",16,24
2018,8,31,"安濃","安濃","41",22,27
2018,8,31,"安濃","安濃","42",23,22
2018,8,31,"安濃","安濃","43",19,25
2018,8,31,"安濃","安濃","44",34,24
2018,8,31,"安濃","安濃","45",36,35
2018,8,31,"安濃","安濃","46",38,26
2018,8,31,"安濃","安濃","47",26,33
2018,8,31,"安濃","安濃","48",32,33
2018,8,31,"安濃","安濃","49",22,34
2018,8,31,"安濃","安濃","50",26,25
2018,8,31,"安濃","安濃","51",24,35
2018,8,31,"安濃","安濃","52",18,14
2018,8,31,"安濃","安濃","53",27,21
2018,8,31,"安濃","安濃","54",21,30
2018,8,31,"安濃","安濃","55",21,24
2018,8,31,"安濃","安濃","56",25,20
2018,8,31,"安濃","安濃","57",23,15
2018,8,31,"安濃","安濃","58",19,19
2018,8,31,"安濃","安濃","59",24,20
2018,8,31,"安濃","安濃","60",19,25
2018,8,31,"安濃","安濃","61",16,24
2018,8,31,"安濃","安濃","62",18,19
2018,8,31,"安濃","安濃","63",16,21
2018,8,31,"安濃","安濃","64",25,29
2018,8,31,"安濃","安濃","65",25,28
2018,8,31,"安濃","安濃","66",27,33
2018,8,31,"安濃","安濃","67",22,25
2018,8,31,"安濃","安濃","68",26,41
2018,8,31,"安濃","安濃","69",35,38
2018,8,31,"安濃","安濃","70",34,34
2018,8,31,"安濃","安濃","71",36,47
2018,8,31,"安濃","安濃","72",14,22
2018,8,31,"安濃","安濃","73",25,28
2018,8,31,"安濃","安濃","74",29,21
2018,8,31,"安濃","安濃","75",28,17
2018,8,31,"安濃","安濃","76",21,29
2018,8,31,"安濃","安濃","77",24,15
2018,8,31,"安濃","安濃","78",10,17
2018,8,31,"安濃","安濃","79",8,12
2018,8,31,"安濃","安濃","80",4,20
2018,8,31,"安濃","安濃","81",21,19
2018,8,31,"安濃","安濃","82",10,21
2018,8,31,"安濃","安濃","83",4,17
2018,8,31,"安濃","安濃","84",14,18
2018,8,31,"安濃","安濃","85",8,11
2018,8,31,"安濃","安濃","86",7,10
2018,8,31,"安濃","安濃","87",8,15
2018,8,31,"安濃","安濃","88",5,12
2018,8,31,"安濃","安濃","89",2,9
2018,8,31,"安濃","安濃","90",2,13
2018,8,31,"安濃","安濃","91",1,12
2018,8,31,"安濃","安濃","92",5,12
2018,8,31,"安濃","安濃","93",2,7
2018,8,31,"安濃","安濃","94",0,3
2018,8,31,"安濃","安濃","95",0,3
2018,8,31,"安濃","安濃","96",0,2
2018,8,31,"安濃","安濃","97",0,1
2018,8,31,"安濃","安濃","98",0,2
2018,8,31,"安濃","安濃","99",0,1
2018,8,31,"安濃","安濃","100+",0,6
2018,8,31,"安濃","明合","0",7,9
2018,8,31,"安濃","明合","1",11,11
2018,8,31,"安濃","明合","2",8,7
2018,8,31,"安濃","明合","3",9,7
2018,8,31,"安濃","明合","4",9,9
2018,8,31,"安濃","明合","5",9,5
2018,8,31,"安濃","明合","6",14,11
2018,8,31,"安濃","明合","7",11,5
2018,8,31,"安濃","明合","8",4,10
2018,8,31,"安濃","明合","9",10,14
2018,8,31,"安濃","明合","10",12,7
2018,8,31,"安濃","明合","11",7,9
2018,8,31,"安濃","明合","12",15,11
2018,8,31,"安濃","明合","13",11,7
2018,8,31,"安濃","明合","14",13,15
