﻿"年","月","日","地域","地区","年齢","男","女"
2018,9,30,"芸濃","雲林院・河内","88",4,4
2018,9,30,"芸濃","雲林院・河内","89",4,4
2018,9,30,"芸濃","雲林院・河内","90",2,5
2018,9,30,"芸濃","雲林院・河内","91",0,3
2018,9,30,"芸濃","雲林院・河内","92",2,5
2018,9,30,"芸濃","雲林院・河内","93",1,4
2018,9,30,"芸濃","雲林院・河内","94",0,0
2018,9,30,"芸濃","雲林院・河内","95",0,1
2018,9,30,"芸濃","雲林院・河内","96",0,1
2018,9,30,"芸濃","雲林院・河内","97",0,1
2018,9,30,"芸濃","雲林院・河内","98",0,2
2018,9,30,"芸濃","雲林院・河内","99",0,1
2018,9,30,"芸濃","雲林院・河内","100+",0,0
2018,9,30,"美里","長野","0",2,0
2018,9,30,"美里","長野","1",2,1
2018,9,30,"美里","長野","2",2,1
2018,9,30,"美里","長野","3",4,3
2018,9,30,"美里","長野","4",2,1
2018,9,30,"美里","長野","5",1,0
2018,9,30,"美里","長野","6",0,2
2018,9,30,"美里","長野","7",1,1
2018,9,30,"美里","長野","8",2,2
2018,9,30,"美里","長野","9",2,1
2018,9,30,"美里","長野","10",3,2
2018,9,30,"美里","長野","11",6,4
2018,9,30,"美里","長野","12",3,1
2018,9,30,"美里","長野","13",5,3
2018,9,30,"美里","長野","14",3,1
2018,9,30,"美里","長野","15",1,4
2018,9,30,"美里","長野","16",2,6
2018,9,30,"美里","長野","17",1,3
2018,9,30,"美里","長野","18",4,3
2018,9,30,"美里","長野","19",4,3
2018,9,30,"美里","長野","20",3,3
2018,9,30,"美里","長野","21",4,2
2018,9,30,"美里","長野","22",3,2
2018,9,30,"美里","長野","23",2,1
2018,9,30,"美里","長野","24",2,2
2018,9,30,"美里","長野","25",4,0
2018,9,30,"美里","長野","26",0,3
2018,9,30,"美里","長野","27",3,0
2018,9,30,"美里","長野","28",4,6
2018,9,30,"美里","長野","29",4,1
2018,9,30,"美里","長野","30",2,1
2018,9,30,"美里","長野","31",3,6
2018,9,30,"美里","長野","32",7,8
2018,9,30,"美里","長野","33",6,1
2018,9,30,"美里","長野","34",4,3
2018,9,30,"美里","長野","35",2,2
2018,9,30,"美里","長野","36",3,6
2018,9,30,"美里","長野","37",4,7
2018,9,30,"美里","長野","38",3,2
2018,9,30,"美里","長野","39",5,4
2018,9,30,"美里","長野","40",9,7
2018,9,30,"美里","長野","41",4,3
2018,9,30,"美里","長野","42",3,2
2018,9,30,"美里","長野","43",4,4
2018,9,30,"美里","長野","44",3,5
2018,9,30,"美里","長野","45",4,7
2018,9,30,"美里","長野","46",4,4
2018,9,30,"美里","長野","47",6,5
2018,9,30,"美里","長野","48",8,2
2018,9,30,"美里","長野","49",5,2
2018,9,30,"美里","長野","50",3,4
2018,9,30,"美里","長野","51",9,2
2018,9,30,"美里","長野","52",2,3
2018,9,30,"美里","長野","53",3,4
2018,9,30,"美里","長野","54",4,7
2018,9,30,"美里","長野","55",3,4
2018,9,30,"美里","長野","56",1,9
2018,9,30,"美里","長野","57",7,5
2018,9,30,"美里","長野","58",2,7
2018,9,30,"美里","長野","59",10,8
2018,9,30,"美里","長野","60",5,9
2018,9,30,"美里","長野","61",10,8
2018,9,30,"美里","長野","62",7,7
2018,9,30,"美里","長野","63",11,7
2018,9,30,"美里","長野","64",10,7
2018,9,30,"美里","長野","65",5,12
2018,9,30,"美里","長野","66",7,9
2018,9,30,"美里","長野","67",9,7
2018,9,30,"美里","長野","68",8,8
2018,9,30,"美里","長野","69",13,14
2018,9,30,"美里","長野","70",14,9
2018,9,30,"美里","長野","71",13,10
2018,9,30,"美里","長野","72",3,4
2018,9,30,"美里","長野","73",9,4
2018,9,30,"美里","長野","74",4,10
2018,9,30,"美里","長野","75",7,5
2018,9,30,"美里","長野","76",10,5
2018,9,30,"美里","長野","77",4,5
2018,9,30,"美里","長野","78",4,9
2018,9,30,"美里","長野","79",4,7
2018,9,30,"美里","長野","80",5,10
2018,9,30,"美里","長野","81",6,9
2018,9,30,"美里","長野","82",4,8
2018,9,30,"美里","長野","83",9,12
2018,9,30,"美里","長野","84",2,7
2018,9,30,"美里","長野","85",2,6
2018,9,30,"美里","長野","86",7,6
2018,9,30,"美里","長野","87",2,3
2018,9,30,"美里","長野","88",4,8
2018,9,30,"美里","長野","89",4,10
2018,9,30,"美里","長野","90",5,7
2018,9,30,"美里","長野","91",5,1
2018,9,30,"美里","長野","92",1,3
2018,9,30,"美里","長野","93",3,0
2018,9,30,"美里","長野","94",2,1
2018,9,30,"美里","長野","95",1,0
2018,9,30,"美里","長野","96",0,2
2018,9,30,"美里","長野","97",0,0
2018,9,30,"美里","長野","98",0,3
2018,9,30,"美里","長野","99",0,0
2018,9,30,"美里","長野","100+",0,0
2018,9,30,"美里","高宮","0",0,4
2018,9,30,"美里","高宮","1",0,2
2018,9,30,"美里","高宮","2",1,2
2018,9,30,"美里","高宮","3",2,0
2018,9,30,"美里","高宮","4",2,1
2018,9,30,"美里","高宮","5",2,2
2018,9,30,"美里","高宮","6",5,2
2018,9,30,"美里","高宮","7",5,3
2018,9,30,"美里","高宮","8",2,3
2018,9,30,"美里","高宮","9",6,2
2018,9,30,"美里","高宮","10",3,1
2018,9,30,"美里","高宮","11",5,4
2018,9,30,"美里","高宮","12",5,3
2018,9,30,"美里","高宮","13",2,3
2018,9,30,"美里","高宮","14",8,5
2018,9,30,"美里","高宮","15",0,1
2018,9,30,"美里","高宮","16",2,6
2018,9,30,"美里","高宮","17",6,2
2018,9,30,"美里","高宮","18",2,5
2018,9,30,"美里","高宮","19",4,3
2018,9,30,"美里","高宮","20",2,1
2018,9,30,"美里","高宮","21",3,1
2018,9,30,"美里","高宮","22",1,3
2018,9,30,"美里","高宮","23",5,5
2018,9,30,"美里","高宮","24",3,2
2018,9,30,"美里","高宮","25",2,5
2018,9,30,"美里","高宮","26",5,0
2018,9,30,"美里","高宮","27",3,4
2018,9,30,"美里","高宮","28",2,2
2018,9,30,"美里","高宮","29",6,4
2018,9,30,"美里","高宮","30",1,4
2018,9,30,"美里","高宮","31",2,3
2018,9,30,"美里","高宮","32",4,1
2018,9,30,"美里","高宮","33",3,2
2018,9,30,"美里","高宮","34",1,4
2018,9,30,"美里","高宮","35",2,5
2018,9,30,"美里","高宮","36",3,0
2018,9,30,"美里","高宮","37",2,2
2018,9,30,"美里","高宮","38",3,2
2018,9,30,"美里","高宮","39",6,4
2018,9,30,"美里","高宮","40",7,8
2018,9,30,"美里","高宮","41",4,5
2018,9,30,"美里","高宮","42",2,4
2018,9,30,"美里","高宮","43",5,6
2018,9,30,"美里","高宮","44",5,4
2018,9,30,"美里","高宮","45",4,3
2018,9,30,"美里","高宮","46",7,4
2018,9,30,"美里","高宮","47",3,3
2018,9,30,"美里","高宮","48",4,5
2018,9,30,"美里","高宮","49",4,4
2018,9,30,"美里","高宮","50",1,3
2018,9,30,"美里","高宮","51",4,2
2018,9,30,"美里","高宮","52",4,3
2018,9,30,"美里","高宮","53",5,3
2018,9,30,"美里","高宮","54",6,12
2018,9,30,"美里","高宮","55",5,2
2018,9,30,"美里","高宮","56",8,7
2018,9,30,"美里","高宮","57",3,7
2018,9,30,"美里","高宮","58",4,3
2018,9,30,"美里","高宮","59",10,6
2018,9,30,"美里","高宮","60",3,7
2018,9,30,"美里","高宮","61",3,7
2018,9,30,"美里","高宮","62",6,1
2018,9,30,"美里","高宮","63",6,4
2018,9,30,"美里","高宮","64",3,6
2018,9,30,"美里","高宮","65",6,8
2018,9,30,"美里","高宮","66",7,8
2018,9,30,"美里","高宮","67",5,10
2018,9,30,"美里","高宮","68",8,12
2018,9,30,"美里","高宮","69",9,8
2018,9,30,"美里","高宮","70",8,9
2018,9,30,"美里","高宮","71",14,9
2018,9,30,"美里","高宮","72",1,1
2018,9,30,"美里","高宮","73",5,6
2018,9,30,"美里","高宮","74",6,10
2018,9,30,"美里","高宮","75",4,7
2018,9,30,"美里","高宮","76",4,4
2018,9,30,"美里","高宮","77",3,6
2018,9,30,"美里","高宮","78",7,6
2018,9,30,"美里","高宮","79",2,9
2018,9,30,"美里","高宮","80",2,4
2018,9,30,"美里","高宮","81",1,11
2018,9,30,"美里","高宮","82",3,7
2018,9,30,"美里","高宮","83",2,2
2018,9,30,"美里","高宮","84",5,6
2018,9,30,"美里","高宮","85",4,4
2018,9,30,"美里","高宮","86",5,3
2018,9,30,"美里","高宮","87",3,4
2018,9,30,"美里","高宮","88",2,5
2018,9,30,"美里","高宮","89",4,5
2018,9,30,"美里","高宮","90",4,4
2018,9,30,"美里","高宮","91",0,4
2018,9,30,"美里","高宮","92",1,3
2018,9,30,"美里","高宮","93",0,1
2018,9,30,"美里","高宮","94",1,1
2018,9,30,"美里","高宮","95",1,1
2018,9,30,"美里","高宮","96",0,2
2018,9,30,"美里","高宮","97",0,2
2018,9,30,"美里","高宮","98",0,0
2018,9,30,"美里","高宮","99",0,0
2018,9,30,"美里","高宮","100+",1,1
2018,9,30,"美里","辰水","0",3,4
2018,9,30,"美里","辰水","1",6,6
2018,9,30,"美里","辰水","2",4,7
2018,9,30,"美里","辰水","3",8,8
2018,9,30,"美里","辰水","4",7,5
2018,9,30,"美里","辰水","5",3,5
2018,9,30,"美里","辰水","6",10,5
2018,9,30,"美里","辰水","7",4,8
2018,9,30,"美里","辰水","8",7,12
2018,9,30,"美里","辰水","9",2,10
2018,9,30,"美里","辰水","10",9,4
2018,9,30,"美里","辰水","11",12,5
2018,9,30,"美里","辰水","12",11,5
2018,9,30,"美里","辰水","13",9,6
2018,9,30,"美里","辰水","14",6,4
2018,9,30,"美里","辰水","15",5,8
2018,9,30,"美里","辰水","16",8,11
2018,9,30,"美里","辰水","17",8,7
2018,9,30,"美里","辰水","18",9,11
2018,9,30,"美里","辰水","19",10,10
2018,9,30,"美里","辰水","20",6,6
2018,9,30,"美里","辰水","21",11,10
2018,9,30,"美里","辰水","22",8,6
2018,9,30,"美里","辰水","23",5,15
2018,9,30,"美里","辰水","24",6,4
2018,9,30,"美里","辰水","25",6,8
2018,9,30,"美里","辰水","26",6,3
2018,9,30,"美里","辰水","27",6,6
2018,9,30,"美里","辰水","28",7,7
2018,9,30,"美里","辰水","29",6,7
2018,9,30,"美里","辰水","30",3,9
2018,9,30,"美里","辰水","31",10,6
2018,9,30,"美里","辰水","32",4,6
2018,9,30,"美里","辰水","33",5,6
2018,9,30,"美里","辰水","34",8,11
2018,9,30,"美里","辰水","35",6,9
2018,9,30,"美里","辰水","36",10,6
2018,9,30,"美里","辰水","37",8,7
2018,9,30,"美里","辰水","38",9,9
2018,9,30,"美里","辰水","39",14,15
2018,9,30,"美里","辰水","40",6,7
2018,9,30,"美里","辰水","41",7,11
2018,9,30,"美里","辰水","42",11,11
2018,9,30,"美里","辰水","43",20,20
2018,9,30,"美里","辰水","44",14,4
2018,9,30,"美里","辰水","45",6,16
2018,9,30,"美里","辰水","46",14,12
2018,9,30,"美里","辰水","47",5,4
2018,9,30,"美里","辰水","48",8,2
2018,9,30,"美里","辰水","49",16,11
2018,9,30,"美里","辰水","50",9,15
2018,9,30,"美里","辰水","51",13,11
2018,9,30,"美里","辰水","52",12,14
2018,9,30,"美里","辰水","53",9,11
2018,9,30,"美里","辰水","54",11,8
2018,9,30,"美里","辰水","55",7,14
2018,9,30,"美里","辰水","56",10,13
2018,9,30,"美里","辰水","57",10,16
2018,9,30,"美里","辰水","58",7,9
2018,9,30,"美里","辰水","59",13,16
2018,9,30,"美里","辰水","60",10,15
2018,9,30,"美里","辰水","61",16,17
2018,9,30,"美里","辰水","62",8,14
2018,9,30,"美里","辰水","63",24,13
2018,9,30,"美里","辰水","64",17,13
2018,9,30,"美里","辰水","65",18,20
2018,9,30,"美里","辰水","66",13,20
2018,9,30,"美里","辰水","67",23,16
2018,9,30,"美里","辰水","68",11,22
2018,9,30,"美里","辰水","69",31,17
2018,9,30,"美里","辰水","70",20,26
2018,9,30,"美里","辰水","71",21,15
2018,9,30,"美里","辰水","72",13,12
2018,9,30,"美里","辰水","73",7,9
2018,9,30,"美里","辰水","74",11,17
2018,9,30,"美里","辰水","75",11,14
2018,9,30,"美里","辰水","76",4,10
2018,9,30,"美里","辰水","77",14,18
2018,9,30,"美里","辰水","78",12,18
2018,9,30,"美里","辰水","79",12,7
2018,9,30,"美里","辰水","80",9,12
2018,9,30,"美里","辰水","81",3,10
2018,9,30,"美里","辰水","82",16,10
2018,9,30,"美里","辰水","83",8,12
2018,9,30,"美里","辰水","84",7,8
2018,9,30,"美里","辰水","85",11,8
2018,9,30,"美里","辰水","86",2,9
2018,9,30,"美里","辰水","87",5,11
2018,9,30,"美里","辰水","88",4,7
2018,9,30,"美里","辰水","89",8,14
2018,9,30,"美里","辰水","90",2,7
2018,9,30,"美里","辰水","91",5,8
2018,9,30,"美里","辰水","92",3,7
2018,9,30,"美里","辰水","93",0,5
2018,9,30,"美里","辰水","94",0,2
2018,9,30,"美里","辰水","95",2,3
2018,9,30,"美里","辰水","96",0,0
2018,9,30,"美里","辰水","97",0,1
2018,9,30,"美里","辰水","98",0,2
2018,9,30,"美里","辰水","99",0,0
2018,9,30,"美里","辰水","100+",1,2
2018,9,30,"安濃","草生","0",6,0
2018,9,30,"安濃","草生","1",2,0
2018,9,30,"安濃","草生","2",2,2
2018,9,30,"安濃","草生","3",1,2
2018,9,30,"安濃","草生","4",2,4
2018,9,30,"安濃","草生","5",5,5
2018,9,30,"安濃","草生","6",1,2
2018,9,30,"安濃","草生","7",3,5
2018,9,30,"安濃","草生","8",6,1
2018,9,30,"安濃","草生","9",5,4
2018,9,30,"安濃","草生","10",2,3
2018,9,30,"安濃","草生","11",4,5
2018,9,30,"安濃","草生","12",7,6
2018,9,30,"安濃","草生","13",7,6
2018,9,30,"安濃","草生","14",9,3
2018,9,30,"安濃","草生","15",9,6
2018,9,30,"安濃","草生","16",5,7
2018,9,30,"安濃","草生","17",9,5
2018,9,30,"安濃","草生","18",5,5
2018,9,30,"安濃","草生","19",8,5
2018,9,30,"安濃","草生","20",5,5
2018,9,30,"安濃","草生","21",7,4
2018,9,30,"安濃","草生","22",2,3
2018,9,30,"安濃","草生","23",5,4
2018,9,30,"安濃","草生","24",3,4
2018,9,30,"安濃","草生","25",2,4
2018,9,30,"安濃","草生","26",0,4
2018,9,30,"安濃","草生","27",6,3
2018,9,30,"安濃","草生","28",6,3
2018,9,30,"安濃","草生","29",5,4
2018,9,30,"安濃","草生","30",3,3
2018,9,30,"安濃","草生","31",3,5
2018,9,30,"安濃","草生","32",5,2
2018,9,30,"安濃","草生","33",3,4
2018,9,30,"安濃","草生","34",2,5
2018,9,30,"安濃","草生","35",8,3
2018,9,30,"安濃","草生","36",1,9
2018,9,30,"安濃","草生","37",3,6
2018,9,30,"安濃","草生","38",7,4
2018,9,30,"安濃","草生","39",11,5
2018,9,30,"安濃","草生","40",9,5
2018,9,30,"安濃","草生","41",3,4
2018,9,30,"安濃","草生","42",6,5
2018,9,30,"安濃","草生","43",6,5
2018,9,30,"安濃","草生","44",8,13
2018,9,30,"安濃","草生","45",6,11
2018,9,30,"安濃","草生","46",12,7
2018,9,30,"安濃","草生","47",8,12
2018,9,30,"安濃","草生","48",11,5
2018,9,30,"安濃","草生","49",7,10
2018,9,30,"安濃","草生","50",8,10
2018,9,30,"安濃","草生","51",8,7
2018,9,30,"安濃","草生","52",1,7
2018,9,30,"安濃","草生","53",6,8
2018,9,30,"安濃","草生","54",9,7
2018,9,30,"安濃","草生","55",8,7
2018,9,30,"安濃","草生","56",5,12
2018,9,30,"安濃","草生","57",10,6
2018,9,30,"安濃","草生","58",5,7
2018,9,30,"安濃","草生","59",5,3
2018,9,30,"安濃","草生","60",12,13
2018,9,30,"安濃","草生","61",7,6
2018,9,30,"安濃","草生","62",8,8
2018,9,30,"安濃","草生","63",6,8
2018,9,30,"安濃","草生","64",14,10
2018,9,30,"安濃","草生","65",8,8
2018,9,30,"安濃","草生","66",13,11
2018,9,30,"安濃","草生","67",6,8
2018,9,30,"安濃","草生","68",16,13
2018,9,30,"安濃","草生","69",11,12
2018,9,30,"安濃","草生","70",14,26
2018,9,30,"安濃","草生","71",13,15
2018,9,30,"安濃","草生","72",7,3
2018,9,30,"安濃","草生","73",5,18
2018,9,30,"安濃","草生","74",9,13
2018,9,30,"安濃","草生","75",7,8
2018,9,30,"安濃","草生","76",10,7
2018,9,30,"安濃","草生","77",6,12
2018,9,30,"安濃","草生","78",10,13
2018,9,30,"安濃","草生","79",5,9
2018,9,30,"安濃","草生","80",8,6
2018,9,30,"安濃","草生","81",18,8
2018,9,30,"安濃","草生","82",4,7
2018,9,30,"安濃","草生","83",6,6
2018,9,30,"安濃","草生","84",7,3
2018,9,30,"安濃","草生","85",7,6
2018,9,30,"安濃","草生","86",4,5
2018,9,30,"安濃","草生","87",3,5
2018,9,30,"安濃","草生","88",3,8
2018,9,30,"安濃","草生","89",3,7
2018,9,30,"安濃","草生","90",2,6
2018,9,30,"安濃","草生","91",1,1
2018,9,30,"安濃","草生","92",1,2
2018,9,30,"安濃","草生","93",0,1
2018,9,30,"安濃","草生","94",0,3
2018,9,30,"安濃","草生","95",0,3
2018,9,30,"安濃","草生","96",1,4
2018,9,30,"安濃","草生","97",0,0
2018,9,30,"安濃","草生","98",0,1
2018,9,30,"安濃","草生","99",0,1
2018,9,30,"安濃","草生","100+",0,2
2018,9,30,"安濃","村主","0",9,6
2018,9,30,"安濃","村主","1",6,8
2018,9,30,"安濃","村主","2",8,6
2018,9,30,"安濃","村主","3",9,7
2018,9,30,"安濃","村主","4",5,5
2018,9,30,"安濃","村主","5",10,14
2018,9,30,"安濃","村主","6",10,10
2018,9,30,"安濃","村主","7",9,5
2018,9,30,"安濃","村主","8",10,9
2018,9,30,"安濃","村主","9",10,14
2018,9,30,"安濃","村主","10",19,13
2018,9,30,"安濃","村主","11",8,16
2018,9,30,"安濃","村主","12",8,14
2018,9,30,"安濃","村主","13",14,9
2018,9,30,"安濃","村主","14",16,11
2018,9,30,"安濃","村主","15",16,19
2018,9,30,"安濃","村主","16",17,18
2018,9,30,"安濃","村主","17",12,12
2018,9,30,"安濃","村主","18",12,16
2018,9,30,"安濃","村主","19",17,19
2018,9,30,"安濃","村主","20",14,15
2018,9,30,"安濃","村主","21",14,14
2018,9,30,"安濃","村主","22",11,14
2018,9,30,"安濃","村主","23",18,11
2018,9,30,"安濃","村主","24",9,6
2018,9,30,"安濃","村主","25",8,13
2018,9,30,"安濃","村主","26",7,7
2018,9,30,"安濃","村主","27",11,8
2018,9,30,"安濃","村主","28",9,15
2018,9,30,"安濃","村主","29",5,9
2018,9,30,"安濃","村主","30",12,10
2018,9,30,"安濃","村主","31",10,8
2018,9,30,"安濃","村主","32",12,14
2018,9,30,"安濃","村主","33",17,13
2018,9,30,"安濃","村主","34",16,10
2018,9,30,"安濃","村主","35",13,16
2018,9,30,"安濃","村主","36",10,12
2018,9,30,"安濃","村主","37",12,12
2018,9,30,"安濃","村主","38",10,11
2018,9,30,"安濃","村主","39",12,12
2018,9,30,"安濃","村主","40",20,13
2018,9,30,"安濃","村主","41",19,9
2018,9,30,"安濃","村主","42",10,22
2018,9,30,"安濃","村主","43",21,16
2018,9,30,"安濃","村主","44",17,18
2018,9,30,"安濃","村主","45",24,22
2018,9,30,"安濃","村主","46",20,23
2018,9,30,"安濃","村主","47",27,15
2018,9,30,"安濃","村主","48",21,25
2018,9,30,"安濃","村主","49",18,25
2018,9,30,"安濃","村主","50",19,20
2018,9,30,"安濃","村主","51",21,22
2018,9,30,"安濃","村主","52",6,10
2018,9,30,"安濃","村主","53",20,22
2018,9,30,"安濃","村主","54",22,17
2018,9,30,"安濃","村主","55",11,9
2018,9,30,"安濃","村主","56",16,15
2018,9,30,"安濃","村主","57",16,26
2018,9,30,"安濃","村主","58",24,21
2018,9,30,"安濃","村主","59",22,19
2018,9,30,"安濃","村主","60",19,20
2018,9,30,"安濃","村主","61",21,23
2018,9,30,"安濃","村主","62",17,11
2018,9,30,"安濃","村主","63",4,13
2018,9,30,"安濃","村主","64",19,16
2018,9,30,"安濃","村主","65",15,12
2018,9,30,"安濃","村主","66",20,15
2018,9,30,"安濃","村主","67",17,14
2018,9,30,"安濃","村主","68",26,26
2018,9,30,"安濃","村主","69",25,14
2018,9,30,"安濃","村主","70",19,32
2018,9,30,"安濃","村主","71",15,26
2018,9,30,"安濃","村主","72",10,12
2018,9,30,"安濃","村主","73",12,21
2018,9,30,"安濃","村主","74",11,19
2018,9,30,"安濃","村主","75",19,20
2018,9,30,"安濃","村主","76",15,15
2018,9,30,"安濃","村主","77",15,20
2018,9,30,"安濃","村主","78",10,19
2018,9,30,"安濃","村主","79",12,14
2018,9,30,"安濃","村主","80",15,17
2018,9,30,"安濃","村主","81",11,21
2018,9,30,"安濃","村主","82",8,14
2018,9,30,"安濃","村主","83",11,10
2018,9,30,"安濃","村主","84",10,7
2018,9,30,"安濃","村主","85",8,13
2018,9,30,"安濃","村主","86",8,11
2018,9,30,"安濃","村主","87",3,7
2018,9,30,"安濃","村主","88",2,8
2018,9,30,"安濃","村主","89",4,9
2018,9,30,"安濃","村主","90",2,8
2018,9,30,"安濃","村主","91",0,11
2018,9,30,"安濃","村主","92",4,7
2018,9,30,"安濃","村主","93",0,4
2018,9,30,"安濃","村主","94",1,1
2018,9,30,"安濃","村主","95",0,6
2018,9,30,"安濃","村主","96",0,2
2018,9,30,"安濃","村主","97",0,2
2018,9,30,"安濃","村主","98",0,0
2018,9,30,"安濃","村主","99",0,0
2018,9,30,"安濃","村主","100+",0,1
2018,9,30,"安濃","安濃","0",14,11
2018,9,30,"安濃","安濃","1",14,10
2018,9,30,"安濃","安濃","2",10,16
2018,9,30,"安濃","安濃","3",14,10
2018,9,30,"安濃","安濃","4",15,20
2018,9,30,"安濃","安濃","5",18,11
2018,9,30,"安濃","安濃","6",13,13
2018,9,30,"安濃","安濃","7",19,13
2018,9,30,"安濃","安濃","8",20,22
2018,9,30,"安濃","安濃","9",18,19
2018,9,30,"安濃","安濃","10",15,16
2018,9,30,"安濃","安濃","11",23,12
2018,9,30,"安濃","安濃","12",13,19
2018,9,30,"安濃","安濃","13",14,10
2018,9,30,"安濃","安濃","14",15,17
2018,9,30,"安濃","安濃","15",15,14
2018,9,30,"安濃","安濃","16",19,20
2018,9,30,"安濃","安濃","17",20,22
2018,9,30,"安濃","安濃","18",25,26
2018,9,30,"安濃","安濃","19",26,30
2018,9,30,"安濃","安濃","20",30,38
2018,9,30,"安濃","安濃","21",36,33
2018,9,30,"安濃","安濃","22",40,31
2018,9,30,"安濃","安濃","23",50,26
2018,9,30,"安濃","安濃","24",32,21
2018,9,30,"安濃","安濃","25",25,17
2018,9,30,"安濃","安濃","26",26,15
2018,9,30,"安濃","安濃","27",14,16
2018,9,30,"安濃","安濃","28",20,19
2018,9,30,"安濃","安濃","29",14,10
2018,9,30,"安濃","安濃","30",18,21
2018,9,30,"安濃","安濃","31",24,18
2018,9,30,"安濃","安濃","32",22,19
2018,9,30,"安濃","安濃","33",14,11
2018,9,30,"安濃","安濃","34",18,23
2018,9,30,"安濃","安濃","35",13,17
2018,9,30,"安濃","安濃","36",21,21
2018,9,30,"安濃","安濃","37",19,24
2018,9,30,"安濃","安濃","38",13,19
2018,9,30,"安濃","安濃","39",22,26
2018,9,30,"安濃","安濃","40",15,23
2018,9,30,"安濃","安濃","41",21,27
2018,9,30,"安濃","安濃","42",25,21
2018,9,30,"安濃","安濃","43",18,25
2018,9,30,"安濃","安濃","44",36,21
2018,9,30,"安濃","安濃","45",29,36
2018,9,30,"安濃","安濃","46",43,27
2018,9,30,"安濃","安濃","47",29,35
2018,9,30,"安濃","安濃","48",27,31
2018,9,30,"安濃","安濃","49",25,33
2018,9,30,"安濃","安濃","50",29,25
2018,9,30,"安濃","安濃","51",22,36
2018,9,30,"安濃","安濃","52",20,15
2018,9,30,"安濃","安濃","53",24,20
2018,9,30,"安濃","安濃","54",22,29
2018,9,30,"安濃","安濃","55",20,25
2018,9,30,"安濃","安濃","56",26,20
2018,9,30,"安濃","安濃","57",23,17
2018,9,30,"安濃","安濃","58",18,17
2018,9,30,"安濃","安濃","59",23,21
2018,9,30,"安濃","安濃","60",22,24
2018,9,30,"安濃","安濃","61",15,23
2018,9,30,"安濃","安濃","62",19,19
2018,9,30,"安濃","安濃","63",15,19
2018,9,30,"安濃","安濃","64",23,32
2018,9,30,"安濃","安濃","65",27,29
2018,9,30,"安濃","安濃","66",24,29
2018,9,30,"安濃","安濃","67",26,26
2018,9,30,"安濃","安濃","68",25,39
2018,9,30,"安濃","安濃","69",33,41
2018,9,30,"安濃","安濃","70",36,36
2018,9,30,"安濃","安濃","71",35,45
2018,9,30,"安濃","安濃","72",16,22
2018,9,30,"安濃","安濃","73",22,30
2018,9,30,"安濃","安濃","74",30,20
2018,9,30,"安濃","安濃","75",29,16
2018,9,30,"安濃","安濃","76",21,29
2018,9,30,"安濃","安濃","77",21,17
2018,9,30,"安濃","安濃","78",14,18
2018,9,30,"安濃","安濃","79",7,9
2018,9,30,"安濃","安濃","80",5,19
2018,9,30,"安濃","安濃","81",21,21
2018,9,30,"安濃","安濃","82",9,21
2018,9,30,"安濃","安濃","83",5,16
2018,9,30,"安濃","安濃","84",13,20
2018,9,30,"安濃","安濃","85",9,11
2018,9,30,"安濃","安濃","86",6,9
2018,9,30,"安濃","安濃","87",9,16
2018,9,30,"安濃","安濃","88",5,11
2018,9,30,"安濃","安濃","89",1,11
2018,9,30,"安濃","安濃","90",3,13
2018,9,30,"安濃","安濃","91",0,10
2018,9,30,"安濃","安濃","92",6,10
2018,9,30,"安濃","安濃","93",1,7
2018,9,30,"安濃","安濃","94",1,4
2018,9,30,"安濃","安濃","95",0,3
2018,9,30,"安濃","安濃","96",0,1
2018,9,30,"安濃","安濃","97",0,2
2018,9,30,"安濃","安濃","98",0,2
2018,9,30,"安濃","安濃","99",0,1
2018,9,30,"安濃","安濃","100+",0,6
2018,9,30,"安濃","明合","0",7,7
2018,9,30,"安濃","明合","1",10,12
2018,9,30,"安濃","明合","2",11,7
2018,9,30,"安濃","明合","3",9,7
2018,9,30,"安濃","明合","4",8,10
2018,9,30,"安濃","明合","5",8,4
2018,9,30,"安濃","明合","6",15,8
2018,9,30,"安濃","明合","7",12,9
2018,9,30,"安濃","明合","8",4,10
2018,9,30,"安濃","明合","9",9,13
2018,9,30,"安濃","明合","10",13,7
2018,9,30,"安濃","明合","11",7,10
2018,9,30,"安濃","明合","12",14,10
2018,9,30,"安濃","明合","13",12,8
2018,9,30,"安濃","明合","14",13,13
2018,9,30,"安濃","明合","15",11,12
2018,9,30,"安濃","明合","16",13,10
2018,9,30,"安濃","明合","17",12,6
2018,9,30,"安濃","明合","18",8,9
2018,9,30,"安濃","明合","19",11,8
2018,9,30,"安濃","明合","20",10,21
2018,9,30,"安濃","明合","21",7,15
2018,9,30,"安濃","明合","22",11,13
2018,9,30,"安濃","明合","23",6,11
2018,9,30,"安濃","明合","24",11,12
2018,9,30,"安濃","明合","25",15,9
2018,9,30,"安濃","明合","26",8,16
2018,9,30,"安濃","明合","27",15,15
2018,9,30,"安濃","明合","28",13,11
2018,9,30,"安濃","明合","29",7,11
2018,9,30,"安濃","明合","30",18,24
2018,9,30,"安濃","明合","31",14,10
2018,9,30,"安濃","明合","32",17,16
2018,9,30,"安濃","明合","33",26,18
2018,9,30,"安濃","明合","34",11,17
2018,9,30,"安濃","明合","35",22,11
2018,9,30,"安濃","明合","36",16,11
2018,9,30,"安濃","明合","37",20,16
2018,9,30,"安濃","明合","38",14,14
2018,9,30,"安濃","明合","39",12,19
2018,9,30,"安濃","明合","40",16,17
2018,9,30,"安濃","明合","41",13,10
