﻿"年","月","日","地域","地区","年齢","男","女"
2022,7,31,"美里","長野","40",3,5
2022,7,31,"美里","長野","41",5,6
2022,7,31,"美里","長野","42",5,1
2022,7,31,"美里","長野","43",6,4
2022,7,31,"美里","長野","44",5,7
2022,7,31,"美里","長野","45",4,2
2022,7,31,"美里","長野","46",5,3
2022,7,31,"美里","長野","47",2,4
2022,7,31,"美里","長野","48",4,5
2022,7,31,"美里","長野","49",2,6
2022,7,31,"美里","長野","50",6,5
2022,7,31,"美里","長野","51",5,4
2022,7,31,"美里","長野","52",7,2
2022,7,31,"美里","長野","53",6,1
2022,7,31,"美里","長野","54",3,4
2022,7,31,"美里","長野","55",9,2
2022,7,31,"美里","長野","56",3,3
2022,7,31,"美里","長野","57",4,4
2022,7,31,"美里","長野","58",4,8
2022,7,31,"美里","長野","59",4,4
2022,7,31,"美里","長野","60",1,7
2022,7,31,"美里","長野","61",7,5
2022,7,31,"美里","長野","62",2,7
2022,7,31,"美里","長野","63",10,10
2022,7,31,"美里","長野","64",5,8
2022,7,31,"美里","長野","65",11,9
2022,7,31,"美里","長野","66",6,4
2022,7,31,"美里","長野","67",11,6
2022,7,31,"美里","長野","68",10,7
2022,7,31,"美里","長野","69",5,15
2022,7,31,"美里","長野","70",10,6
2022,7,31,"美里","長野","71",7,8
2022,7,31,"美里","長野","72",10,7
2022,7,31,"美里","長野","73",13,13
2022,7,31,"美里","長野","74",9,12
2022,7,31,"美里","長野","75",12,12
2022,7,31,"美里","長野","76",2,0
2022,7,31,"美里","長野","77",7,6
2022,7,31,"美里","長野","78",5,9
2022,7,31,"美里","長野","79",6,3
2022,7,31,"美里","長野","80",8,5
2022,7,31,"美里","長野","81",3,4
2022,7,31,"美里","長野","82",4,9
2022,7,31,"美里","長野","83",4,6
2022,7,31,"美里","長野","84",3,10
2022,7,31,"美里","長野","85",5,3
2022,7,31,"美里","長野","86",2,10
2022,7,31,"美里","長野","87",5,8
2022,7,31,"美里","長野","88",3,6
2022,7,31,"美里","長野","89",1,7
2022,7,31,"美里","長野","90",4,2
2022,7,31,"美里","長野","91",2,2
2022,7,31,"美里","長野","92",2,6
2022,7,31,"美里","長野","93",1,3
2022,7,31,"美里","長野","94",3,3
2022,7,31,"美里","長野","95",1,0
2022,7,31,"美里","長野","96",0,1
2022,7,31,"美里","長野","97",0,0
2022,7,31,"美里","長野","98",0,0
2022,7,31,"美里","長野","99",1,0
2022,7,31,"美里","長野","100+",0,0
2022,7,31,"美里","高宮","0",3,1
2022,7,31,"美里","高宮","1",1,2
2022,7,31,"美里","高宮","2",0,2
2022,7,31,"美里","高宮","3",0,2
2022,7,31,"美里","高宮","4",0,3
2022,7,31,"美里","高宮","5",0,2
2022,7,31,"美里","高宮","6",2,2
2022,7,31,"美里","高宮","7",2,0
2022,7,31,"美里","高宮","8",0,1
2022,7,31,"美里","高宮","9",5,3
2022,7,31,"美里","高宮","10",3,2
2022,7,31,"美里","高宮","11",5,4
2022,7,31,"美里","高宮","12",4,2
2022,7,31,"美里","高宮","13",6,2
2022,7,31,"美里","高宮","14",2,2
2022,7,31,"美里","高宮","15",6,4
2022,7,31,"美里","高宮","16",5,2
2022,7,31,"美里","高宮","17",2,4
2022,7,31,"美里","高宮","18",6,4
2022,7,31,"美里","高宮","19",0,0
2022,7,31,"美里","高宮","20",2,6
2022,7,31,"美里","高宮","21",5,2
2022,7,31,"美里","高宮","22",1,4
2022,7,31,"美里","高宮","23",4,3
2022,7,31,"美里","高宮","24",1,2
2022,7,31,"美里","高宮","25",3,3
2022,7,31,"美里","高宮","26",0,0
2022,7,31,"美里","高宮","27",3,4
2022,7,31,"美里","高宮","28",1,1
2022,7,31,"美里","高宮","29",1,3
2022,7,31,"美里","高宮","30",5,1
2022,7,31,"美里","高宮","31",1,3
2022,7,31,"美里","高宮","32",4,2
2022,7,31,"美里","高宮","33",2,4
2022,7,31,"美里","高宮","34",1,4
2022,7,31,"美里","高宮","35",4,3
2022,7,31,"美里","高宮","36",2,0
2022,7,31,"美里","高宮","37",4,3
2022,7,31,"美里","高宮","38",1,3
2022,7,31,"美里","高宮","39",1,6
2022,7,31,"美里","高宮","40",4,0
2022,7,31,"美里","高宮","41",2,2
2022,7,31,"美里","高宮","42",2,4
2022,7,31,"美里","高宮","43",6,3
2022,7,31,"美里","高宮","44",7,8
2022,7,31,"美里","高宮","45",3,4
2022,7,31,"美里","高宮","46",3,6
2022,7,31,"美里","高宮","47",4,4
2022,7,31,"美里","高宮","48",6,3
2022,7,31,"美里","高宮","49",5,2
2022,7,31,"美里","高宮","50",5,4
2022,7,31,"美里","高宮","51",3,5
2022,7,31,"美里","高宮","52",3,4
2022,7,31,"美里","高宮","53",4,4
2022,7,31,"美里","高宮","54",3,3
2022,7,31,"美里","高宮","55",2,2
2022,7,31,"美里","高宮","56",4,4
2022,7,31,"美里","高宮","57",7,5
2022,7,31,"美里","高宮","58",6,10
2022,7,31,"美里","高宮","59",5,3
2022,7,31,"美里","高宮","60",7,8
2022,7,31,"美里","高宮","61",5,5
2022,7,31,"美里","高宮","62",3,3
2022,7,31,"美里","高宮","63",10,9
2022,7,31,"美里","高宮","64",2,5
2022,7,31,"美里","高宮","65",3,7
2022,7,31,"美里","高宮","66",6,0
2022,7,31,"美里","高宮","67",6,6
2022,7,31,"美里","高宮","68",5,5
2022,7,31,"美里","高宮","69",4,9
2022,7,31,"美里","高宮","70",7,7
2022,7,31,"美里","高宮","71",5,10
2022,7,31,"美里","高宮","72",6,11
2022,7,31,"美里","高宮","73",12,9
2022,7,31,"美里","高宮","74",6,8
2022,7,31,"美里","高宮","75",13,9
2022,7,31,"美里","高宮","76",1,1
2022,7,31,"美里","高宮","77",4,7
2022,7,31,"美里","高宮","78",6,12
2022,7,31,"美里","高宮","79",4,5
2022,7,31,"美里","高宮","80",4,4
2022,7,31,"美里","高宮","81",4,6
2022,7,31,"美里","高宮","82",5,5
2022,7,31,"美里","高宮","83",2,7
2022,7,31,"美里","高宮","84",0,4
2022,7,31,"美里","高宮","85",2,9
2022,7,31,"美里","高宮","86",2,6
2022,7,31,"美里","高宮","87",2,1
2022,7,31,"美里","高宮","88",3,6
2022,7,31,"美里","高宮","89",1,4
2022,7,31,"美里","高宮","90",2,1
2022,7,31,"美里","高宮","91",1,4
2022,7,31,"美里","高宮","92",2,3
2022,7,31,"美里","高宮","93",2,1
2022,7,31,"美里","高宮","94",2,1
2022,7,31,"美里","高宮","95",0,0
2022,7,31,"美里","高宮","96",1,1
2022,7,31,"美里","高宮","97",0,1
2022,7,31,"美里","高宮","98",0,0
2022,7,31,"美里","高宮","99",0,1
2022,7,31,"美里","高宮","100+",0,0
2022,7,31,"美里","辰水","0",1,5
2022,7,31,"美里","辰水","1",5,2
2022,7,31,"美里","辰水","2",3,2
2022,7,31,"美里","辰水","3",5,4
2022,7,31,"美里","辰水","4",4,5
2022,7,31,"美里","辰水","5",5,5
2022,7,31,"美里","辰水","6",5,8
2022,7,31,"美里","辰水","7",7,10
2022,7,31,"美里","辰水","8",4,4
2022,7,31,"美里","辰水","9",6,8
2022,7,31,"美里","辰水","10",9,4
2022,7,31,"美里","辰水","11",3,9
2022,7,31,"美里","辰水","12",8,8
2022,7,31,"美里","辰水","13",5,11
2022,7,31,"美里","辰水","14",9,5
2022,7,31,"美里","辰水","15",10,2
2022,7,31,"美里","辰水","16",6,5
2022,7,31,"美里","辰水","17",8,7
2022,7,31,"美里","辰水","18",6,3
2022,7,31,"美里","辰水","19",3,8
2022,7,31,"美里","辰水","20",13,5
2022,7,31,"美里","辰水","21",6,7
2022,7,31,"美里","辰水","22",8,12
2022,7,31,"美里","辰水","23",6,3
2022,7,31,"美里","辰水","24",6,5
2022,7,31,"美里","辰水","25",6,3
2022,7,31,"美里","辰水","26",5,1
2022,7,31,"美里","辰水","27",3,6
2022,7,31,"美里","辰水","28",5,2
2022,7,31,"美里","辰水","29",5,6
2022,7,31,"美里","辰水","30",1,5
2022,7,31,"美里","辰水","31",8,6
2022,7,31,"美里","辰水","32",5,6
2022,7,31,"美里","辰水","33",5,8
2022,7,31,"美里","辰水","34",7,5
2022,7,31,"美里","辰水","35",11,5
2022,7,31,"美里","辰水","36",4,8
2022,7,31,"美里","辰水","37",6,6
2022,7,31,"美里","辰水","38",8,11
2022,7,31,"美里","辰水","39",4,9
2022,7,31,"美里","辰水","40",10,2
2022,7,31,"美里","辰水","41",9,5
2022,7,31,"美里","辰水","42",9,14
2022,7,31,"美里","辰水","43",13,10
2022,7,31,"美里","辰水","44",4,6
2022,7,31,"美里","辰水","45",8,10
2022,7,31,"美里","辰水","46",16,13
2022,7,31,"美里","辰水","47",18,18
2022,7,31,"美里","辰水","48",8,5
2022,7,31,"美里","辰水","49",7,15
2022,7,31,"美里","辰水","50",14,11
2022,7,31,"美里","辰水","51",6,4
2022,7,31,"美里","辰水","52",8,6
2022,7,31,"美里","辰水","53",19,13
2022,7,31,"美里","辰水","54",6,12
2022,7,31,"美里","辰水","55",13,15
2022,7,31,"美里","辰水","56",10,9
2022,7,31,"美里","辰水","57",11,9
2022,7,31,"美里","辰水","58",9,13
2022,7,31,"美里","辰水","59",7,14
2022,7,31,"美里","辰水","60",10,11
2022,7,31,"美里","辰水","61",12,16
2022,7,31,"美里","辰水","62",6,10
2022,7,31,"美里","辰水","63",17,15
2022,7,31,"美里","辰水","64",10,14
2022,7,31,"美里","辰水","65",14,15
2022,7,31,"美里","辰水","66",8,18
2022,7,31,"美里","辰水","67",27,14
2022,7,31,"美里","辰水","68",18,11
2022,7,31,"美里","辰水","69",18,17
2022,7,31,"美里","辰水","70",15,20
2022,7,31,"美里","辰水","71",23,23
2022,7,31,"美里","辰水","72",19,14
2022,7,31,"美里","辰水","73",26,17
2022,7,31,"美里","辰水","74",18,25
2022,7,31,"美里","辰水","75",19,14
2022,7,31,"美里","辰水","76",11,13
2022,7,31,"美里","辰水","77",9,9
2022,7,31,"美里","辰水","78",11,17
2022,7,31,"美里","辰水","79",10,11
2022,7,31,"美里","辰水","80",5,11
2022,7,31,"美里","辰水","81",11,15
2022,7,31,"美里","辰水","82",11,13
2022,7,31,"美里","辰水","83",8,7
2022,7,31,"美里","辰水","84",6,11
2022,7,31,"美里","辰水","85",2,9
2022,7,31,"美里","辰水","86",8,9
2022,7,31,"美里","辰水","87",6,9
2022,7,31,"美里","辰水","88",5,6
2022,7,31,"美里","辰水","89",4,4
2022,7,31,"美里","辰水","90",0,7
2022,7,31,"美里","辰水","91",4,12
2022,7,31,"美里","辰水","92",3,8
2022,7,31,"美里","辰水","93",2,7
2022,7,31,"美里","辰水","94",2,6
2022,7,31,"美里","辰水","95",2,4
2022,7,31,"美里","辰水","96",1,2
2022,7,31,"美里","辰水","97",0,3
2022,7,31,"美里","辰水","98",0,0
2022,7,31,"美里","辰水","99",1,1
2022,7,31,"美里","辰水","100+",0,1
2022,7,31,"安濃","草生","0",2,3
2022,7,31,"安濃","草生","1",3,2
2022,7,31,"安濃","草生","2",3,1
2022,7,31,"安濃","草生","3",3,0
2022,7,31,"安濃","草生","4",7,0
2022,7,31,"安濃","草生","5",0,3
2022,7,31,"安濃","草生","6",2,2
2022,7,31,"安濃","草生","7",2,2
2022,7,31,"安濃","草生","8",2,5
2022,7,31,"安濃","草生","9",6,4
2022,7,31,"安濃","草生","10",1,3
2022,7,31,"安濃","草生","11",5,5
2022,7,31,"安濃","草生","12",7,1
2022,7,31,"安濃","草生","13",3,4
2022,7,31,"安濃","草生","14",2,4
2022,7,31,"安濃","草生","15",8,4
2022,7,31,"安濃","草生","16",6,7
2022,7,31,"安濃","草生","17",6,5
2022,7,31,"安濃","草生","18",10,5
2022,7,31,"安濃","草生","19",8,3
2022,7,31,"安濃","草生","20",6,4
2022,7,31,"安濃","草生","21",6,5
2022,7,31,"安濃","草生","22",6,6
2022,7,31,"安濃","草生","23",6,2
2022,7,31,"安濃","草生","24",2,5
2022,7,31,"安濃","草生","25",5,2
2022,7,31,"安濃","草生","26",3,4
2022,7,31,"安濃","草生","27",3,2
2022,7,31,"安濃","草生","28",6,4
2022,7,31,"安濃","草生","29",3,3
2022,7,31,"安濃","草生","30",1,2
2022,7,31,"安濃","草生","31",5,0
2022,7,31,"安濃","草生","32",6,3
2022,7,31,"安濃","草生","33",5,3
2022,7,31,"安濃","草生","34",3,4
2022,7,31,"安濃","草生","35",0,4
2022,7,31,"安濃","草生","36",3,3
2022,7,31,"安濃","草生","37",3,7
2022,7,31,"安濃","草生","38",5,3
2022,7,31,"安濃","草生","39",5,4
2022,7,31,"安濃","草生","40",1,9
2022,7,31,"安濃","草生","41",4,2
2022,7,31,"安濃","草生","42",9,3
2022,7,31,"安濃","草生","43",10,6
2022,7,31,"安濃","草生","44",7,6
2022,7,31,"安濃","草生","45",8,4
2022,7,31,"安濃","草生","46",4,8
2022,7,31,"安濃","草生","47",5,9
2022,7,31,"安濃","草生","48",9,11
2022,7,31,"安濃","草生","49",9,10
2022,7,31,"安濃","草生","50",11,9
2022,7,31,"安濃","草生","51",9,9
2022,7,31,"安濃","草生","52",8,7
2022,7,31,"安濃","草生","53",6,11
2022,7,31,"安濃","草生","54",9,10
2022,7,31,"安濃","草生","55",8,5
2022,7,31,"安濃","草生","56",1,9
2022,7,31,"安濃","草生","57",7,7
2022,7,31,"安濃","草生","58",8,8
2022,7,31,"安濃","草生","59",9,10
2022,7,31,"安濃","草生","60",5,11
2022,7,31,"安濃","草生","61",10,4
2022,7,31,"安濃","草生","62",5,8
2022,7,31,"安濃","草生","63",3,4
2022,7,31,"安濃","草生","64",14,11
2022,7,31,"安濃","草生","65",8,7
2022,7,31,"安濃","草生","66",6,8
2022,7,31,"安濃","草生","67",9,11
2022,7,31,"安濃","草生","68",10,7
2022,7,31,"安濃","草生","69",9,7
2022,7,31,"安濃","草生","70",13,10
2022,7,31,"安濃","草生","71",8,8
2022,7,31,"安濃","草生","72",18,17
2022,7,31,"安濃","草生","73",11,12
2022,7,31,"安濃","草生","74",7,30
2022,7,31,"安濃","草生","75",12,5
2022,7,31,"安濃","草生","76",6,5
2022,7,31,"安濃","草生","77",6,16
2022,7,31,"安濃","草生","78",7,10
2022,7,31,"安濃","草生","79",6,9
2022,7,31,"安濃","草生","80",7,6
2022,7,31,"安濃","草生","81",6,11
2022,7,31,"安濃","草生","82",7,10
2022,7,31,"安濃","草生","83",6,10
2022,7,31,"安濃","草生","84",9,6
2022,7,31,"安濃","草生","85",9,6
2022,7,31,"安濃","草生","86",2,7
2022,7,31,"安濃","草生","87",2,6
2022,7,31,"安濃","草生","88",5,2
2022,7,31,"安濃","草生","89",6,4
2022,7,31,"安濃","草生","90",2,1
2022,7,31,"安濃","草生","91",1,3
2022,7,31,"安濃","草生","92",2,6
2022,7,31,"安濃","草生","93",1,5
2022,7,31,"安濃","草生","94",0,2
2022,7,31,"安濃","草生","95",1,2
2022,7,31,"安濃","草生","96",1,1
2022,7,31,"安濃","草生","97",0,0
2022,7,31,"安濃","草生","98",0,1
2022,7,31,"安濃","草生","99",0,3
2022,7,31,"安濃","草生","100+",1,0
2022,7,31,"安濃","村主","0",4,11
2022,7,31,"安濃","村主","1",9,10
2022,7,31,"安濃","村主","2",12,11
2022,7,31,"安濃","村主","3",5,13
2022,7,31,"安濃","村主","4",13,9
2022,7,31,"安濃","村主","5",11,8
2022,7,31,"安濃","村主","6",11,10
2022,7,31,"安濃","村主","7",11,6
2022,7,31,"安濃","村主","8",5,7
2022,7,31,"安濃","村主","9",10,14
2022,7,31,"安濃","村主","10",8,10
2022,7,31,"安濃","村主","11",11,8
2022,7,31,"安濃","村主","12",11,10
2022,7,31,"安濃","村主","13",16,16
2022,7,31,"安濃","村主","14",16,13
2022,7,31,"安濃","村主","15",6,16
2022,7,31,"安濃","村主","16",10,15
2022,7,31,"安濃","村主","17",16,11
2022,7,31,"安濃","村主","18",10,12
2022,7,31,"安濃","村主","19",14,15
2022,7,31,"安濃","村主","20",10,9
2022,7,31,"安濃","村主","21",10,12
2022,7,31,"安濃","村主","22",14,16
2022,7,31,"安濃","村主","23",8,12
2022,7,31,"安濃","村主","24",8,12
2022,7,31,"安濃","村主","25",15,13
2022,7,31,"安濃","村主","26",16,8
2022,7,31,"安濃","村主","27",11,8
2022,7,31,"安濃","村主","28",8,9
2022,7,31,"安濃","村主","29",10,10
2022,7,31,"安濃","村主","30",13,9
2022,7,31,"安濃","村主","31",18,13
2022,7,31,"安濃","村主","32",12,21
2022,7,31,"安濃","村主","33",6,12
2022,7,31,"安濃","村主","34",11,10
2022,7,31,"安濃","村主","35",11,9
2022,7,31,"安濃","村主","36",14,20
2022,7,31,"安濃","村主","37",19,13
2022,7,31,"安濃","村主","38",18,11
2022,7,31,"安濃","村主","39",15,19
2022,7,31,"安濃","村主","40",7,14
2022,7,31,"安濃","村主","41",15,14
2022,7,31,"安濃","村主","42",14,13
2022,7,31,"安濃","村主","43",13,15
2022,7,31,"安濃","村主","44",22,13
2022,7,31,"安濃","村主","45",18,8
2022,7,31,"安濃","村主","46",13,25
2022,7,31,"安濃","村主","47",20,17
2022,7,31,"安濃","村主","48",16,14
2022,7,31,"安濃","村主","49",28,26
2022,7,31,"安濃","村主","50",25,21
2022,7,31,"安濃","村主","51",20,21
2022,7,31,"安濃","村主","52",19,25
2022,7,31,"安濃","村主","53",16,27
2022,7,31,"安濃","村主","54",21,21
2022,7,31,"安濃","村主","55",20,19
2022,7,31,"安濃","村主","56",6,9
2022,7,31,"安濃","村主","57",25,21
2022,7,31,"安濃","村主","58",16,20
2022,7,31,"安濃","村主","59",18,8
2022,7,31,"安濃","村主","60",13,16
2022,7,31,"安濃","村主","61",21,27
2022,7,31,"安濃","村主","62",16,21
2022,7,31,"安濃","村主","63",23,17
2022,7,31,"安濃","村主","64",21,16
2022,7,31,"安濃","村主","65",22,23
2022,7,31,"安濃","村主","66",12,14
2022,7,31,"安濃","村主","67",11,15
2022,7,31,"安濃","村主","68",18,12
2022,7,31,"安濃","村主","69",14,13
2022,7,31,"安濃","村主","70",19,15
2022,7,31,"安濃","村主","71",15,17
2022,7,31,"安濃","村主","72",24,26
2022,7,31,"安濃","村主","73",25,15
2022,7,31,"安濃","村主","74",17,30
2022,7,31,"安濃","村主","75",14,22
2022,7,31,"安濃","村主","76",5,11
2022,7,31,"安濃","村主","77",11,19
2022,7,31,"安濃","村主","78",13,20
2022,7,31,"安濃","村主","79",18,21
2022,7,31,"安濃","村主","80",10,12
2022,7,31,"安濃","村主","81",13,23
2022,7,31,"安濃","村主","82",9,9
2022,7,31,"安濃","村主","83",11,12
2022,7,31,"安濃","村主","84",12,17
2022,7,31,"安濃","村主","85",8,17
2022,7,31,"安濃","村主","86",6,11
2022,7,31,"安濃","村主","87",6,7
2022,7,31,"安濃","村主","88",5,7
2022,7,31,"安濃","村主","89",4,12
2022,7,31,"安濃","村主","90",2,8
2022,7,31,"安濃","村主","91",4,3
2022,7,31,"安濃","村主","92",3,7
2022,7,31,"安濃","村主","93",1,5
2022,7,31,"安濃","村主","94",0,6
2022,7,31,"安濃","村主","95",0,5
2022,7,31,"安濃","村主","96",2,2
2022,7,31,"安濃","村主","97",0,3
2022,7,31,"安濃","村主","98",0,2
2022,7,31,"安濃","村主","99",0,1
2022,7,31,"安濃","村主","100+",0,1
2022,7,31,"安濃","安濃","0",12,4
2022,7,31,"安濃","安濃","1",13,11
2022,7,31,"安濃","安濃","2",14,10
2022,7,31,"安濃","安濃","3",11,8
2022,7,31,"安濃","安濃","4",21,13
2022,7,31,"安濃","安濃","5",18,13
2022,7,31,"安濃","安濃","6",7,14
2022,7,31,"安濃","安濃","7",15,17
2022,7,31,"安濃","安濃","8",22,18
2022,7,31,"安濃","安濃","9",17,11
2022,7,31,"安濃","安濃","10",11,17
2022,7,31,"安濃","安濃","11",24,19
2022,7,31,"安濃","安濃","12",21,20
2022,7,31,"安濃","安濃","13",20,15
2022,7,31,"安濃","安濃","14",12,17
2022,7,31,"安濃","安濃","15",23,12
2022,7,31,"安濃","安濃","16",14,16
2022,7,31,"安濃","安濃","17",14,8
2022,7,31,"安濃","安濃","18",20,21
2022,7,31,"安濃","安濃","19",12,18
2022,7,31,"安濃","安濃","20",25,24
2022,7,31,"安濃","安濃","21",29,31
2022,7,31,"安濃","安濃","22",24,18
2022,7,31,"安濃","安濃","23",34,28
2022,7,31,"安濃","安濃","24",32,31
2022,7,31,"安濃","安濃","25",30,25
2022,7,31,"安濃","安濃","26",28,27
2022,7,31,"安濃","安濃","27",39,23
2022,7,31,"安濃","安濃","28",30,22
2022,7,31,"安濃","安濃","29",23,13
2022,7,31,"安濃","安濃","30",20,22
2022,7,31,"安濃","安濃","31",26,19
2022,7,31,"安濃","安濃","32",22,16
2022,7,31,"安濃","安濃","33",18,12
2022,7,31,"安濃","安濃","34",21,19
2022,7,31,"安濃","安濃","35",16,12
2022,7,31,"安濃","安濃","36",16,17
2022,7,31,"安濃","安濃","37",26,13
2022,7,31,"安濃","安濃","38",15,25
2022,7,31,"安濃","安濃","39",18,13
2022,7,31,"安濃","安濃","40",20,17
2022,7,31,"安濃","安濃","41",20,25
2022,7,31,"安濃","安濃","42",13,23
2022,7,31,"安濃","安濃","43",21,23
2022,7,31,"安濃","安濃","44",16,20
2022,7,31,"安濃","安濃","45",22,26
2022,7,31,"安濃","安濃","46",21,26
2022,7,31,"安濃","安濃","47",22,23
2022,7,31,"安濃","安濃","48",34,27
2022,7,31,"安濃","安濃","49",33,32
2022,7,31,"安濃","安濃","50",38,29
2022,7,31,"安濃","安濃","51",31,34
2022,7,31,"安濃","安濃","52",32,34
2022,7,31,"安濃","安濃","53",21,29
2022,7,31,"安濃","安濃","54",27,28
2022,7,31,"安濃","安濃","55",24,27
2022,7,31,"安濃","安濃","56",18,15
2022,7,31,"安濃","安濃","57",25,18
2022,7,31,"安濃","安濃","58",20,29
2022,7,31,"安濃","安濃","59",16,26
2022,7,31,"安濃","安濃","60",22,15
2022,7,31,"安濃","安濃","61",23,14
2022,7,31,"安濃","安濃","62",14,18
2022,7,31,"安濃","安濃","63",24,18
2022,7,31,"安濃","安濃","64",17,24
2022,7,31,"安濃","安濃","65",17,20
2022,7,31,"安濃","安濃","66",19,20
2022,7,31,"安濃","安濃","67",21,22
2022,7,31,"安濃","安濃","68",24,29
2022,7,31,"安濃","安濃","69",25,29
2022,7,31,"安濃","安濃","70",30,29
2022,7,31,"安濃","安濃","71",19,28
2022,7,31,"安濃","安濃","72",27,39
2022,7,31,"安濃","安濃","73",30,34
2022,7,31,"安濃","安濃","74",35,37
2022,7,31,"安濃","安濃","75",31,41
2022,7,31,"安濃","安濃","76",10,21
2022,7,31,"安濃","安濃","77",20,30
2022,7,31,"安濃","安濃","78",27,15
2022,7,31,"安濃","安濃","79",23,18
2022,7,31,"安濃","安濃","80",21,23
2022,7,31,"安濃","安濃","81",16,15
2022,7,31,"安濃","安濃","82",10,14
2022,7,31,"安濃","安濃","83",6,8
2022,7,31,"安濃","安濃","84",6,17
2022,7,31,"安濃","安濃","85",15,15
2022,7,31,"安濃","安濃","86",9,20
2022,7,31,"安濃","安濃","87",2,13
2022,7,31,"安濃","安濃","88",8,12
2022,7,31,"安濃","安濃","89",5,6
2022,7,31,"安濃","安濃","90",8,8
2022,7,31,"安濃","安濃","91",2,9
2022,7,31,"安濃","安濃","92",3,7
2022,7,31,"安濃","安濃","93",2,8
2022,7,31,"安濃","安濃","94",2,5
2022,7,31,"安濃","安濃","95",0,9
2022,7,31,"安濃","安濃","96",2,2
2022,7,31,"安濃","安濃","97",1,3
2022,7,31,"安濃","安濃","98",0,1
2022,7,31,"安濃","安濃","99",0,1
2022,7,31,"安濃","安濃","100+",0,1
2022,7,31,"安濃","明合","0",10,6
2022,7,31,"安濃","明合","1",9,8
2022,7,31,"安濃","明合","2",16,13
2022,7,31,"安濃","明合","3",10,7
2022,7,31,"安濃","明合","4",12,13
2022,7,31,"安濃","明合","5",12,11
2022,7,31,"安濃","明合","6",9,9
2022,7,31,"安濃","明合","7",9,8
2022,7,31,"安濃","明合","8",10,12
2022,7,31,"安濃","明合","9",9,4
2022,7,31,"安濃","明合","10",15,9
2022,7,31,"安濃","明合","11",11,7
2022,7,31,"安濃","明合","12",2,10
2022,7,31,"安濃","明合","13",11,14
2022,7,31,"安濃","明合","14",14,6
2022,7,31,"安濃","明合","15",8,11
2022,7,31,"安濃","明合","16",15,11
2022,7,31,"安濃","明合","17",10,8
2022,7,31,"安濃","明合","18",14,14
2022,7,31,"安濃","明合","19",11,13
2022,7,31,"安濃","明合","20",14,10
2022,7,31,"安濃","明合","21",8,8
2022,7,31,"安濃","明合","22",8,12
2022,7,31,"安濃","明合","23",8,13
2022,7,31,"安濃","明合","24",3,16
2022,7,31,"安濃","明合","25",6,11
2022,7,31,"安濃","明合","26",7,4
2022,7,31,"安濃","明合","27",5,5
2022,7,31,"安濃","明合","28",8,12
2022,7,31,"安濃","明合","29",8,7
2022,7,31,"安濃","明合","30",3,14
2022,7,31,"安濃","明合","31",22,15
2022,7,31,"安濃","明合","32",9,15
2022,7,31,"安濃","明合","33",12,11
2022,7,31,"安濃","明合","34",17,18
2022,7,31,"安濃","明合","35",14,16
2022,7,31,"安濃","明合","36",14,19
2022,7,31,"安濃","明合","37",21,19
2022,7,31,"安濃","明合","38",19,18
2022,7,31,"安濃","明合","39",14,9
2022,7,31,"安濃","明合","40",17,11
2022,7,31,"安濃","明合","41",16,21
2022,7,31,"安濃","明合","42",16,13
2022,7,31,"安濃","明合","43",12,19
2022,7,31,"安濃","明合","44",21,17
2022,7,31,"安濃","明合","45",16,11
2022,7,31,"安濃","明合","46",13,13
2022,7,31,"安濃","明合","47",19,19
2022,7,31,"安濃","明合","48",15,14
2022,7,31,"安濃","明合","49",13,21
2022,7,31,"安濃","明合","50",16,22
2022,7,31,"安濃","明合","51",22,20
2022,7,31,"安濃","明合","52",15,16
2022,7,31,"安濃","明合","53",15,16
2022,7,31,"安濃","明合","54",12,18
2022,7,31,"安濃","明合","55",21,17
2022,7,31,"安濃","明合","56",11,16
2022,7,31,"安濃","明合","57",8,12
2022,7,31,"安濃","明合","58",11,13
2022,7,31,"安濃","明合","59",16,31
2022,7,31,"安濃","明合","60",22,24
2022,7,31,"安濃","明合","61",16,19
2022,7,31,"安濃","明合","62",23,29
2022,7,31,"安濃","明合","63",22,23
2022,7,31,"安濃","明合","64",20,25
2022,7,31,"安濃","明合","65",23,26
2022,7,31,"安濃","明合","66",25,28
2022,7,31,"安濃","明合","67",21,17
2022,7,31,"安濃","明合","68",28,29
2022,7,31,"安濃","明合","69",28,25
2022,7,31,"安濃","明合","70",32,29
2022,7,31,"安濃","明合","71",31,31
2022,7,31,"安濃","明合","72",26,22
2022,7,31,"安濃","明合","73",26,30
2022,7,31,"安濃","明合","74",30,36
2022,7,31,"安濃","明合","75",31,31
2022,7,31,"安濃","明合","76",13,12
2022,7,31,"安濃","明合","77",20,23
2022,7,31,"安濃","明合","78",11,13
2022,7,31,"安濃","明合","79",20,18
2022,7,31,"安濃","明合","80",17,18
2022,7,31,"安濃","明合","81",13,17
2022,7,31,"安濃","明合","82",8,10
2022,7,31,"安濃","明合","83",12,16
2022,7,31,"安濃","明合","84",6,7
2022,7,31,"安濃","明合","85",10,13
2022,7,31,"安濃","明合","86",7,15
2022,7,31,"安濃","明合","87",6,12
2022,7,31,"安濃","明合","88",3,8
2022,7,31,"安濃","明合","89",6,12
2022,7,31,"安濃","明合","90",6,8
2022,7,31,"安濃","明合","91",0,8
2022,7,31,"安濃","明合","92",1,10
2022,7,31,"安濃","明合","93",1,2
2022,7,31,"安濃","明合","94",4,5
2022,7,31,"安濃","明合","95",0,3
2022,7,31,"安濃","明合","96",1,5
