﻿"年","月","日","地域","地区","年齢","男","女"
2017,11,30,"美里","長野","31",7,7
2017,11,30,"美里","長野","32",4,3
2017,11,30,"美里","長野","33",8,2
2017,11,30,"美里","長野","34",2,3
2017,11,30,"美里","長野","35",3,5
2017,11,30,"美里","長野","36",4,7
2017,11,30,"美里","長野","37",3,1
2017,11,30,"美里","長野","38",3,4
2017,11,30,"美里","長野","39",10,6
2017,11,30,"美里","長野","40",4,4
2017,11,30,"美里","長野","41",2,0
2017,11,30,"美里","長野","42",5,6
2017,11,30,"美里","長野","43",3,5
2017,11,30,"美里","長野","44",4,7
2017,11,30,"美里","長野","45",3,2
2017,11,30,"美里","長野","46",7,6
2017,11,30,"美里","長野","47",8,3
2017,11,30,"美里","長野","48",5,2
2017,11,30,"美里","長野","49",3,3
2017,11,30,"美里","長野","50",9,3
2017,11,30,"美里","長野","51",1,1
2017,11,30,"美里","長野","52",3,6
2017,11,30,"美里","長野","53",4,6
2017,11,30,"美里","長野","54",3,4
2017,11,30,"美里","長野","55",2,9
2017,11,30,"美里","長野","56",5,5
2017,11,30,"美里","長野","57",4,7
2017,11,30,"美里","長野","58",9,6
2017,11,30,"美里","長野","59",5,9
2017,11,30,"美里","長野","60",10,10
2017,11,30,"美里","長野","61",8,9
2017,11,30,"美里","長野","62",12,6
2017,11,30,"美里","長野","63",10,8
2017,11,30,"美里","長野","64",4,11
2017,11,30,"美里","長野","65",8,10
2017,11,30,"美里","長野","66",9,4
2017,11,30,"美里","長野","67",9,8
2017,11,30,"美里","長野","68",11,16
2017,11,30,"美里","長野","69",11,9
2017,11,30,"美里","長野","70",15,13
2017,11,30,"美里","長野","71",6,5
2017,11,30,"美里","長野","72",8,3
2017,11,30,"美里","長野","73",3,11
2017,11,30,"美里","長野","74",8,6
2017,11,30,"美里","長野","75",10,4
2017,11,30,"美里","長野","76",6,6
2017,11,30,"美里","長野","77",5,8
2017,11,30,"美里","長野","78",4,6
2017,11,30,"美里","長野","79",5,12
2017,11,30,"美里","長野","80",7,10
2017,11,30,"美里","長野","81",5,9
2017,11,30,"美里","長野","82",8,11
2017,11,30,"美里","長野","83",3,6
2017,11,30,"美里","長野","84",2,5
2017,11,30,"美里","長野","85",6,7
2017,11,30,"美里","長野","86",5,5
2017,11,30,"美里","長野","87",5,7
2017,11,30,"美里","長野","88",5,10
2017,11,30,"美里","長野","89",6,9
2017,11,30,"美里","長野","90",5,4
2017,11,30,"美里","長野","91",2,4
2017,11,30,"美里","長野","92",1,0
2017,11,30,"美里","長野","93",6,1
2017,11,30,"美里","長野","94",0,1
2017,11,30,"美里","長野","95",1,2
2017,11,30,"美里","長野","96",0,1
2017,11,30,"美里","長野","97",0,2
2017,11,30,"美里","長野","98",0,1
2017,11,30,"美里","長野","99",0,0
2017,11,30,"美里","長野","100+",0,0
2017,11,30,"美里","高宮","0",0,4
2017,11,30,"美里","高宮","1",1,1
2017,11,30,"美里","高宮","2",1,1
2017,11,30,"美里","高宮","3",2,0
2017,11,30,"美里","高宮","4",1,3
2017,11,30,"美里","高宮","5",6,2
2017,11,30,"美里","高宮","6",3,1
2017,11,30,"美里","高宮","7",4,5
2017,11,30,"美里","高宮","8",5,1
2017,11,30,"美里","高宮","9",5,2
2017,11,30,"美里","高宮","10",6,4
2017,11,30,"美里","高宮","11",4,4
2017,11,30,"美里","高宮","12",0,4
2017,11,30,"美里","高宮","13",6,4
2017,11,30,"美里","高宮","14",1,2
2017,11,30,"美里","高宮","15",2,5
2017,11,30,"美里","高宮","16",4,3
2017,11,30,"美里","高宮","17",1,5
2017,11,30,"美里","高宮","18",5,3
2017,11,30,"美里","高宮","19",1,1
2017,11,30,"美里","高宮","20",4,1
2017,11,30,"美里","高宮","21",1,3
2017,11,30,"美里","高宮","22",3,4
2017,11,30,"美里","高宮","23",5,2
2017,11,30,"美里","高宮","24",3,4
2017,11,30,"美里","高宮","25",1,1
2017,11,30,"美里","高宮","26",7,4
2017,11,30,"美里","高宮","27",2,2
2017,11,30,"美里","高宮","28",6,4
2017,11,30,"美里","高宮","29",3,6
2017,11,30,"美里","高宮","30",3,3
2017,11,30,"美里","高宮","31",3,2
2017,11,30,"美里","高宮","32",1,2
2017,11,30,"美里","高宮","33",3,2
2017,11,30,"美里","高宮","34",1,5
2017,11,30,"美里","高宮","35",1,2
2017,11,30,"美里","高宮","36",4,1
2017,11,30,"美里","高宮","37",2,1
2017,11,30,"美里","高宮","38",4,5
2017,11,30,"美里","高宮","39",8,6
2017,11,30,"美里","高宮","40",4,6
2017,11,30,"美里","高宮","41",2,2
2017,11,30,"美里","高宮","42",5,8
2017,11,30,"美里","高宮","43",6,5
2017,11,30,"美里","高宮","44",4,3
2017,11,30,"美里","高宮","45",6,2
2017,11,30,"美里","高宮","46",3,4
2017,11,30,"美里","高宮","47",5,5
2017,11,30,"美里","高宮","48",2,4
2017,11,30,"美里","高宮","49",3,4
2017,11,30,"美里","高宮","50",4,2
2017,11,30,"美里","高宮","51",3,1
2017,11,30,"美里","高宮","52",5,4
2017,11,30,"美里","高宮","53",6,12
2017,11,30,"美里","高宮","54",5,3
2017,11,30,"美里","高宮","55",9,7
2017,11,30,"美里","高宮","56",3,6
2017,11,30,"美里","高宮","57",3,3
2017,11,30,"美里","高宮","58",10,7
2017,11,30,"美里","高宮","59",3,7
2017,11,30,"美里","高宮","60",4,7
2017,11,30,"美里","高宮","61",5,1
2017,11,30,"美里","高宮","62",7,3
2017,11,30,"美里","高宮","63",2,6
2017,11,30,"美里","高宮","64",7,6
2017,11,30,"美里","高宮","65",5,11
2017,11,30,"美里","高宮","66",4,9
2017,11,30,"美里","高宮","67",8,11
2017,11,30,"美里","高宮","68",10,7
2017,11,30,"美里","高宮","69",8,10
2017,11,30,"美里","高宮","70",12,9
2017,11,30,"美里","高宮","71",3,3
2017,11,30,"美里","高宮","72",2,3
2017,11,30,"美里","高宮","73",8,12
2017,11,30,"美里","高宮","74",5,8
2017,11,30,"美里","高宮","75",4,4
2017,11,30,"美里","高宮","76",3,6
2017,11,30,"美里","高宮","77",5,6
2017,11,30,"美里","高宮","78",4,8
2017,11,30,"美里","高宮","79",2,5
2017,11,30,"美里","高宮","80",1,7
2017,11,30,"美里","高宮","81",3,12
2017,11,30,"美里","高宮","82",2,3
2017,11,30,"美里","高宮","83",5,8
2017,11,30,"美里","高宮","84",4,3
2017,11,30,"美里","高宮","85",7,5
2017,11,30,"美里","高宮","86",3,5
2017,11,30,"美里","高宮","87",2,3
2017,11,30,"美里","高宮","88",3,7
2017,11,30,"美里","高宮","89",5,4
2017,11,30,"美里","高宮","90",0,3
2017,11,30,"美里","高宮","91",1,6
2017,11,30,"美里","高宮","92",0,1
2017,11,30,"美里","高宮","93",1,1
2017,11,30,"美里","高宮","94",1,3
2017,11,30,"美里","高宮","95",0,3
2017,11,30,"美里","高宮","96",0,1
2017,11,30,"美里","高宮","97",0,2
2017,11,30,"美里","高宮","98",0,0
2017,11,30,"美里","高宮","99",1,1
2017,11,30,"美里","高宮","100+",0,0
2017,11,30,"美里","辰水","0",6,6
2017,11,30,"美里","辰水","1",5,5
2017,11,30,"美里","辰水","2",6,8
2017,11,30,"美里","辰水","3",7,6
2017,11,30,"美里","辰水","4",3,5
2017,11,30,"美里","辰水","5",11,5
2017,11,30,"美里","辰水","6",4,10
2017,11,30,"美里","辰水","7",4,6
2017,11,30,"美里","辰水","8",5,16
2017,11,30,"美里","辰水","9",6,4
2017,11,30,"美里","辰水","10",15,5
2017,11,30,"美里","辰水","11",8,5
2017,11,30,"美里","辰水","12",11,3
2017,11,30,"美里","辰水","13",7,7
2017,11,30,"美里","辰水","14",2,7
2017,11,30,"美里","辰水","15",9,11
2017,11,30,"美里","辰水","16",7,6
2017,11,30,"美里","辰水","17",9,11
2017,11,30,"美里","辰水","18",8,7
2017,11,30,"美里","辰水","19",7,11
2017,11,30,"美里","辰水","20",12,9
2017,11,30,"美里","辰水","21",11,7
2017,11,30,"美里","辰水","22",8,11
2017,11,30,"美里","辰水","23",7,9
2017,11,30,"美里","辰水","24",5,6
2017,11,30,"美里","辰水","25",6,4
2017,11,30,"美里","辰水","26",6,6
2017,11,30,"美里","辰水","27",8,6
2017,11,30,"美里","辰水","28",6,5
2017,11,30,"美里","辰水","29",3,9
2017,11,30,"美里","辰水","30",9,7
2017,11,30,"美里","辰水","31",6,4
2017,11,30,"美里","辰水","32",5,8
2017,11,30,"美里","辰水","33",7,9
2017,11,30,"美里","辰水","34",7,10
2017,11,30,"美里","辰水","35",8,9
2017,11,30,"美里","辰水","36",11,6
2017,11,30,"美里","辰水","37",9,10
2017,11,30,"美里","辰水","38",10,15
2017,11,30,"美里","辰水","39",7,5
2017,11,30,"美里","辰水","40",11,12
2017,11,30,"美里","辰水","41",7,8
2017,11,30,"美里","辰水","42",20,20
2017,11,30,"美里","辰水","43",16,6
2017,11,30,"美里","辰水","44",7,11
2017,11,30,"美里","辰水","45",12,15
2017,11,30,"美里","辰水","46",8,3
2017,11,30,"美里","辰水","47",6,3
2017,11,30,"美里","辰水","48",15,10
2017,11,30,"美里","辰水","49",12,14
2017,11,30,"美里","辰水","50",12,12
2017,11,30,"美里","辰水","51",12,15
2017,11,30,"美里","辰水","52",10,8
2017,11,30,"美里","辰水","53",13,7
2017,11,30,"美里","辰水","54",3,12
2017,11,30,"美里","辰水","55",9,16
2017,11,30,"美里","辰水","56",12,16
2017,11,30,"美里","辰水","57",7,9
2017,11,30,"美里","辰水","58",14,13
2017,11,30,"美里","辰水","59",7,19
2017,11,30,"美里","辰水","60",16,15
2017,11,30,"美里","辰水","61",9,17
2017,11,30,"美里","辰水","62",20,11
2017,11,30,"美里","辰水","63",21,17
2017,11,30,"美里","辰水","64",16,19
2017,11,30,"美里","辰水","65",15,18
2017,11,30,"美里","辰水","66",18,16
2017,11,30,"美里","辰水","67",16,26
2017,11,30,"美里","辰水","68",28,17
2017,11,30,"美里","辰水","69",24,21
2017,11,30,"美里","辰水","70",22,18
2017,11,30,"美里","辰水","71",13,14
2017,11,30,"美里","辰水","72",5,11
2017,11,30,"美里","辰水","73",14,17
2017,11,30,"美里","辰水","74",10,14
2017,11,30,"美里","辰水","75",6,7
2017,11,30,"美里","辰水","76",12,18
2017,11,30,"美里","辰水","77",11,18
2017,11,30,"美里","辰水","78",14,8
2017,11,30,"美里","辰水","79",7,13
2017,11,30,"美里","辰水","80",8,8
2017,11,30,"美里","辰水","81",14,8
2017,11,30,"美里","辰水","82",11,11
2017,11,30,"美里","辰水","83",7,12
2017,11,30,"美里","辰水","84",6,6
2017,11,30,"美里","辰水","85",5,14
2017,11,30,"美里","辰水","86",4,7
2017,11,30,"美里","辰水","87",5,11
2017,11,30,"美里","辰水","88",9,14
2017,11,30,"美里","辰水","89",4,6
2017,11,30,"美里","辰水","90",4,12
2017,11,30,"美里","辰水","91",6,8
2017,11,30,"美里","辰水","92",1,5
2017,11,30,"美里","辰水","93",1,4
2017,11,30,"美里","辰水","94",2,2
2017,11,30,"美里","辰水","95",0,1
2017,11,30,"美里","辰水","96",0,1
2017,11,30,"美里","辰水","97",0,1
2017,11,30,"美里","辰水","98",0,0
2017,11,30,"美里","辰水","99",0,0
2017,11,30,"美里","辰水","100+",1,3
2017,11,30,"安濃","草生","0",3,0
2017,11,30,"安濃","草生","1",0,2
2017,11,30,"安濃","草生","2",3,2
2017,11,30,"安濃","草生","3",2,2
2017,11,30,"安濃","草生","4",4,6
2017,11,30,"安濃","草生","5",2,2
2017,11,30,"安濃","草生","6",3,5
2017,11,30,"安濃","草生","7",6,2
2017,11,30,"安濃","草生","8",2,4
2017,11,30,"安濃","草生","9",3,2
2017,11,30,"安濃","草生","10",2,5
2017,11,30,"安濃","草生","11",8,5
2017,11,30,"安濃","草生","12",8,5
2017,11,30,"安濃","草生","13",6,4
2017,11,30,"安濃","草生","14",12,7
2017,11,30,"安濃","草生","15",4,5
2017,11,30,"安濃","草生","16",7,5
2017,11,30,"安濃","草生","17",7,6
2017,11,30,"安濃","草生","18",7,6
2017,11,30,"安濃","草生","19",8,3
2017,11,30,"安濃","草生","20",5,5
2017,11,30,"安濃","草生","21",4,5
2017,11,30,"安濃","草生","22",7,5
2017,11,30,"安濃","草生","23",2,4
2017,11,30,"安濃","草生","24",4,4
2017,11,30,"安濃","草生","25",3,5
2017,11,30,"安濃","草生","26",4,3
2017,11,30,"安濃","草生","27",9,4
2017,11,30,"安濃","草生","28",4,4
2017,11,30,"安濃","草生","29",4,2
2017,11,30,"安濃","草生","30",2,6
2017,11,30,"安濃","草生","31",4,1
2017,11,30,"安濃","草生","32",3,4
2017,11,30,"安濃","草生","33",4,7
2017,11,30,"安濃","草生","34",7,3
2017,11,30,"安濃","草生","35",2,8
2017,11,30,"安濃","草生","36",3,6
2017,11,30,"安濃","草生","37",7,5
2017,11,30,"安濃","草生","38",10,3
2017,11,30,"安濃","草生","39",6,6
2017,11,30,"安濃","草生","40",5,4
2017,11,30,"安濃","草生","41",6,5
2017,11,30,"安濃","草生","42",5,5
2017,11,30,"安濃","草生","43",9,11
2017,11,30,"安濃","草生","44",6,13
2017,11,30,"安濃","草生","45",10,5
2017,11,30,"安濃","草生","46",9,11
2017,11,30,"安濃","草生","47",12,5
2017,11,30,"安濃","草生","48",7,11
2017,11,30,"安濃","草生","49",7,10
2017,11,30,"安濃","草生","50",9,7
2017,11,30,"安濃","草生","51",2,6
2017,11,30,"安濃","草生","52",3,10
2017,11,30,"安濃","草生","53",12,7
2017,11,30,"安濃","草生","54",5,4
2017,11,30,"安濃","草生","55",7,12
2017,11,30,"安濃","草生","56",9,5
2017,11,30,"安濃","草生","57",6,9
2017,11,30,"安濃","草生","58",3,5
2017,11,30,"安濃","草生","59",13,9
2017,11,30,"安濃","草生","60",8,8
2017,11,30,"安濃","草生","61",7,8
2017,11,30,"安濃","草生","62",6,9
2017,11,30,"安濃","草生","63",14,8
2017,11,30,"安濃","草生","64",6,9
2017,11,30,"安濃","草生","65",12,12
2017,11,30,"安濃","草生","66",9,9
2017,11,30,"安濃","草生","67",16,10
2017,11,30,"安濃","草生","68",12,13
2017,11,30,"安濃","草生","69",13,20
2017,11,30,"安濃","草生","70",14,22
2017,11,30,"安濃","草生","71",10,4
2017,11,30,"安濃","草生","72",5,13
2017,11,30,"安濃","草生","73",8,16
2017,11,30,"安濃","草生","74",8,9
2017,11,30,"安濃","草生","75",8,8
2017,11,30,"安濃","草生","76",8,13
2017,11,30,"安濃","草生","77",9,10
2017,11,30,"安濃","草生","78",5,10
2017,11,30,"安濃","草生","79",10,7
2017,11,30,"安濃","草生","80",19,8
2017,11,30,"安濃","草生","81",4,7
2017,11,30,"安濃","草生","82",7,6
2017,11,30,"安濃","草生","83",7,4
2017,11,30,"安濃","草生","84",7,8
2017,11,30,"安濃","草生","85",4,5
2017,11,30,"安濃","草生","86",5,5
2017,11,30,"安濃","草生","87",3,8
2017,11,30,"安濃","草生","88",4,7
2017,11,30,"安濃","草生","89",1,9
2017,11,30,"安濃","草生","90",3,3
2017,11,30,"安濃","草生","91",1,1
2017,11,30,"安濃","草生","92",1,1
2017,11,30,"安濃","草生","93",0,3
2017,11,30,"安濃","草生","94",0,3
2017,11,30,"安濃","草生","95",1,6
2017,11,30,"安濃","草生","96",0,0
2017,11,30,"安濃","草生","97",0,1
2017,11,30,"安濃","草生","98",0,1
2017,11,30,"安濃","草生","99",0,1
2017,11,30,"安濃","草生","100+",0,2
2017,11,30,"安濃","村主","0",5,8
2017,11,30,"安濃","村主","1",7,7
2017,11,30,"安濃","村主","2",8,7
2017,11,30,"安濃","村主","3",5,5
2017,11,30,"安濃","村主","4",9,11
2017,11,30,"安濃","村主","5",14,11
2017,11,30,"安濃","村主","6",6,6
2017,11,30,"安濃","村主","7",11,11
2017,11,30,"安濃","村主","8",12,11
2017,11,30,"安濃","村主","9",19,18
2017,11,30,"安濃","村主","10",6,12
2017,11,30,"安濃","村主","11",10,15
2017,11,30,"安濃","村主","12",12,10
2017,11,30,"安濃","村主","13",18,10
2017,11,30,"安濃","村主","14",11,18
2017,11,30,"安濃","村主","15",18,14
2017,11,30,"安濃","村主","16",14,14
2017,11,30,"安濃","村主","17",10,15
2017,11,30,"安濃","村主","18",19,20
2017,11,30,"安濃","村主","19",17,17
2017,11,30,"安濃","村主","20",13,16
2017,11,30,"安濃","村主","21",13,7
2017,11,30,"安濃","村主","22",16,16
2017,11,30,"安濃","村主","23",10,8
2017,11,30,"安濃","村主","24",6,13
2017,11,30,"安濃","村主","25",9,8
2017,11,30,"安濃","村主","26",12,9
2017,11,30,"安濃","村主","27",8,14
2017,11,30,"安濃","村主","28",7,13
2017,11,30,"安濃","村主","29",10,9
2017,11,30,"安濃","村主","30",11,10
2017,11,30,"安濃","村主","31",12,12
2017,11,30,"安濃","村主","32",12,12
2017,11,30,"安濃","村主","33",18,11
2017,11,30,"安濃","村主","34",15,17
2017,11,30,"安濃","村主","35",10,12
2017,11,30,"安濃","村主","36",12,16
2017,11,30,"安濃","村主","37",12,10
2017,11,30,"安濃","村主","38",14,13
2017,11,30,"安濃","村主","39",17,11
2017,11,30,"安濃","村主","40",17,9
2017,11,30,"安濃","村主","41",9,21
2017,11,30,"安濃","村主","42",25,16
2017,11,30,"安濃","村主","43",15,17
2017,11,30,"安濃","村主","44",20,20
2017,11,30,"安濃","村主","45",24,23
2017,11,30,"安濃","村主","46",23,20
2017,11,30,"安濃","村主","47",27,20
2017,11,30,"安濃","村主","48",15,25
2017,11,30,"安濃","村主","49",20,18
2017,11,30,"安濃","村主","50",22,21
2017,11,30,"安濃","村主","51",6,14
2017,11,30,"安濃","村主","52",19,17
2017,11,30,"安濃","村主","53",22,21
2017,11,30,"安濃","村主","54",14,11
2017,11,30,"安濃","村主","55",16,13
2017,11,30,"安濃","村主","56",16,20
2017,11,30,"安濃","村主","57",23,24
2017,11,30,"安濃","村主","58",23,24
2017,11,30,"安濃","村主","59",19,20
2017,11,30,"安濃","村主","60",22,19
2017,11,30,"安濃","村主","61",18,14
2017,11,30,"安濃","村主","62",4,15
2017,11,30,"安濃","村主","63",20,14
2017,11,30,"安濃","村主","64",14,12
2017,11,30,"安濃","村主","65",18,16
2017,11,30,"安濃","村主","66",19,14
2017,11,30,"安濃","村主","67",23,27
2017,11,30,"安濃","村主","68",28,14
2017,11,30,"安濃","村主","69",19,29
2017,11,30,"安濃","村主","70",15,27
2017,11,30,"安濃","村主","71",11,16
2017,11,30,"安濃","村主","72",10,18
2017,11,30,"安濃","村主","73",13,19
2017,11,30,"安濃","村主","74",18,19
2017,11,30,"安濃","村主","75",13,16
2017,11,30,"安濃","村主","76",18,18
2017,11,30,"安濃","村主","77",10,22
2017,11,30,"安濃","村主","78",8,16
2017,11,30,"安濃","村主","79",17,12
2017,11,30,"安濃","村主","80",14,25
2017,11,30,"安濃","村主","81",9,15
2017,11,30,"安濃","村主","82",9,9
2017,11,30,"安濃","村主","83",13,6
2017,11,30,"安濃","村主","84",8,13
2017,11,30,"安濃","村主","85",11,11
2017,11,30,"安濃","村主","86",3,10
2017,11,30,"安濃","村主","87",6,6
2017,11,30,"安濃","村主","88",4,11
2017,11,30,"安濃","村主","89",5,9
2017,11,30,"安濃","村主","90",0,11
2017,11,30,"安濃","村主","91",3,6
2017,11,30,"安濃","村主","92",3,5
2017,11,30,"安濃","村主","93",1,1
2017,11,30,"安濃","村主","94",0,5
2017,11,30,"安濃","村主","95",0,3
2017,11,30,"安濃","村主","96",0,2
2017,11,30,"安濃","村主","97",0,1
2017,11,30,"安濃","村主","98",0,0
2017,11,30,"安濃","村主","99",0,1
2017,11,30,"安濃","村主","100+",0,1
2017,11,30,"安濃","安濃","0",15,5
2017,11,30,"安濃","安濃","1",11,17
2017,11,30,"安濃","安濃","2",11,9
2017,11,30,"安濃","安濃","3",18,15
2017,11,30,"安濃","安濃","4",14,12
2017,11,30,"安濃","安濃","5",13,9
2017,11,30,"安濃","安濃","6",14,13
2017,11,30,"安濃","安濃","7",26,22
2017,11,30,"安濃","安濃","8",17,20
2017,11,30,"安濃","安濃","9",16,14
2017,11,30,"安濃","安濃","10",21,14
2017,11,30,"安濃","安濃","11",11,16
2017,11,30,"安濃","安濃","12",16,10
2017,11,30,"安濃","安濃","13",15,18
2017,11,30,"安濃","安濃","14",17,16
2017,11,30,"安濃","安濃","15",16,19
2017,11,30,"安濃","安濃","16",20,20
2017,11,30,"安濃","安濃","17",28,23
2017,11,30,"安濃","安濃","18",26,26
2017,11,30,"安濃","安濃","19",30,36
2017,11,30,"安濃","安濃","20",28,41
2017,11,30,"安濃","安濃","21",41,35
2017,11,30,"安濃","安濃","22",45,29
2017,11,30,"安濃","安濃","23",41,23
2017,11,30,"安濃","安濃","24",27,20
2017,11,30,"安濃","安濃","25",33,16
2017,11,30,"安濃","安濃","26",20,23
2017,11,30,"安濃","安濃","27",22,21
2017,11,30,"安濃","安濃","28",15,10
2017,11,30,"安濃","安濃","29",19,21
2017,11,30,"安濃","安濃","30",16,15
2017,11,30,"安濃","安濃","31",23,15
2017,11,30,"安濃","安濃","32",16,14
2017,11,30,"安濃","安濃","33",17,13
2017,11,30,"安濃","安濃","34",14,22
2017,11,30,"安濃","安濃","35",19,16
2017,11,30,"安濃","安濃","36",20,25
2017,11,30,"安濃","安濃","37",13,17
2017,11,30,"安濃","安濃","38",20,24
2017,11,30,"安濃","安濃","39",16,23
2017,11,30,"安濃","安濃","40",22,21
2017,11,30,"安濃","安濃","41",26,26
2017,11,30,"安濃","安濃","42",16,24
2017,11,30,"安濃","安濃","43",33,20
2017,11,30,"安濃","安濃","44",29,36
2017,11,30,"安濃","安濃","45",43,26
2017,11,30,"安濃","安濃","46",27,37
2017,11,30,"安濃","安濃","47",29,29
2017,11,30,"安濃","安濃","48",24,36
2017,11,30,"安濃","安濃","49",29,28
2017,11,30,"安濃","安濃","50",28,34
2017,11,30,"安濃","安濃","51",18,11
2017,11,30,"安濃","安濃","52",28,21
2017,11,30,"安濃","安濃","53",19,30
2017,11,30,"安濃","安濃","54",20,24
2017,11,30,"安濃","安濃","55",28,23
2017,11,30,"安濃","安濃","56",21,15
2017,11,30,"安濃","安濃","57",23,13
2017,11,30,"安濃","安濃","58",21,27
2017,11,30,"安濃","安濃","59",25,23
2017,11,30,"安濃","安濃","60",15,22
2017,11,30,"安濃","安濃","61",17,17
2017,11,30,"安濃","安濃","62",12,20
2017,11,30,"安濃","安濃","63",24,32
2017,11,30,"安濃","安濃","64",27,28
2017,11,30,"安濃","安濃","65",25,34
2017,11,30,"安濃","安濃","66",22,23
2017,11,30,"安濃","安濃","67",26,33
2017,11,30,"安濃","安濃","68",34,45
2017,11,30,"安濃","安濃","69",33,36
2017,11,30,"安濃","安濃","70",35,40
2017,11,30,"安濃","安濃","71",23,27
2017,11,30,"安濃","安濃","72",19,28
2017,11,30,"安濃","安濃","73",26,23
2017,11,30,"安濃","安濃","74",31,14
2017,11,30,"安濃","安濃","75",27,29
2017,11,30,"安濃","安濃","76",20,18
2017,11,30,"安濃","安濃","77",17,23
2017,11,30,"安濃","安濃","78",9,9
2017,11,30,"安濃","安濃","79",4,18
2017,11,30,"安濃","安濃","80",17,22
2017,11,30,"安濃","安濃","81",10,20
2017,11,30,"安濃","安濃","82",8,16
2017,11,30,"安濃","安濃","83",11,19
2017,11,30,"安濃","安濃","84",11,14
2017,11,30,"安濃","安濃","85",8,12
2017,11,30,"安濃","安濃","86",11,14
2017,11,30,"安濃","安濃","87",4,13
2017,11,30,"安濃","安濃","88",5,12
2017,11,30,"安濃","安濃","89",3,11
2017,11,30,"安濃","安濃","90",2,12
2017,11,30,"安濃","安濃","91",6,15
2017,11,30,"安濃","安濃","92",2,9
2017,11,30,"安濃","安濃","93",2,4
2017,11,30,"安濃","安濃","94",0,3
2017,11,30,"安濃","安濃","95",0,2
2017,11,30,"安濃","安濃","96",0,2
2017,11,30,"安濃","安濃","97",0,2
2017,11,30,"安濃","安濃","98",0,1
2017,11,30,"安濃","安濃","99",0,0
2017,11,30,"安濃","安濃","100+",0,6
2017,11,30,"安濃","明合","0",7,10
2017,11,30,"安濃","明合","1",11,7
2017,11,30,"安濃","明合","2",8,8
2017,11,30,"安濃","明合","3",9,8
2017,11,30,"安濃","明合","4",11,6
2017,11,30,"安濃","明合","5",12,9
2017,11,30,"安濃","明合","6",12,8
2017,11,30,"安濃","明合","7",6,7
2017,11,30,"安濃","明合","8",7,13
2017,11,30,"安濃","明合","9",15,9
2017,11,30,"安濃","明合","10",7,10
2017,11,30,"安濃","明合","11",13,8
2017,11,30,"安濃","明合","12",10,8
2017,11,30,"安濃","明合","13",14,14
2017,11,30,"安濃","明合","14",11,12
2017,11,30,"安濃","明合","15",14,10
2017,11,30,"安濃","明合","16",12,8
2017,11,30,"安濃","明合","17",11,8
2017,11,30,"安濃","明合","18",10,9
2017,11,30,"安濃","明合","19",12,15
2017,11,30,"安濃","明合","20",8,15
2017,11,30,"安濃","明合","21",9,16
2017,11,30,"安濃","明合","22",6,12
2017,11,30,"安濃","明合","23",11,16
2017,11,30,"安濃","明合","24",13,8
2017,11,30,"安濃","明合","25",11,11
2017,11,30,"安濃","明合","26",10,17
2017,11,30,"安濃","明合","27",18,12
2017,11,30,"安濃","明合","28",5,6
2017,11,30,"安濃","明合","29",14,22
2017,11,30,"安濃","明合","30",13,14
2017,11,30,"安濃","明合","31",16,18
2017,11,30,"安濃","明合","32",25,16
2017,11,30,"安濃","明合","33",11,14
2017,11,30,"安濃","明合","34",21,11
2017,11,30,"安濃","明合","35",18,11
2017,11,30,"安濃","明合","36",17,14
2017,11,30,"安濃","明合","37",13,18
2017,11,30,"安濃","明合","38",12,19
2017,11,30,"安濃","明合","39",16,15
2017,11,30,"安濃","明合","40",15,11
2017,11,30,"安濃","明合","41",15,13
2017,11,30,"安濃","明合","42",19,15
2017,11,30,"安濃","明合","43",15,15
2017,11,30,"安濃","明合","44",9,22
2017,11,30,"安濃","明合","45",17,18
2017,11,30,"安濃","明合","46",19,22
2017,11,30,"安濃","明合","47",19,20
2017,11,30,"安濃","明合","48",12,10
2017,11,30,"安濃","明合","49",17,20
2017,11,30,"安濃","明合","50",21,21
2017,11,30,"安濃","明合","51",11,9
2017,11,30,"安濃","明合","52",12,14
2017,11,30,"安濃","明合","53",10,14
2017,11,30,"安濃","明合","54",15,28
2017,11,30,"安濃","明合","55",23,24
2017,11,30,"安濃","明合","56",15,23
2017,11,30,"安濃","明合","57",26,28
2017,11,30,"安濃","明合","58",22,22
2017,11,30,"安濃","明合","59",23,29
2017,11,30,"安濃","明合","60",21,19
2017,11,30,"安濃","明合","61",24,29
2017,11,30,"安濃","明合","62",26,20
2017,11,30,"安濃","明合","63",29,26
2017,11,30,"安濃","明合","64",27,28
2017,11,30,"安濃","明合","65",39,27
2017,11,30,"安濃","明合","66",29,29
2017,11,30,"安濃","明合","67",24,29
2017,11,30,"安濃","明合","68",32,29
2017,11,30,"安濃","明合","69",33,29
2017,11,30,"安濃","明合","70",33,44
2017,11,30,"安濃","明合","71",18,18
2017,11,30,"安濃","明合","72",22,19
2017,11,30,"安濃","明合","73",16,16
2017,11,30,"安濃","明合","74",19,15
2017,11,30,"安濃","明合","75",22,23
2017,11,30,"安濃","明合","76",12,14
2017,11,30,"安濃","明合","77",12,12
2017,11,30,"安濃","明合","78",14,12
2017,11,30,"安濃","明合","79",9,12
2017,11,30,"安濃","明合","80",10,15
2017,11,30,"安濃","明合","81",12,15
2017,11,30,"安濃","明合","82",9,20
2017,11,30,"安濃","明合","83",9,11
2017,11,30,"安濃","明合","84",5,12
2017,11,30,"安濃","明合","85",11,10
2017,11,30,"安濃","明合","86",3,10
2017,11,30,"安濃","明合","87",1,11
