﻿"年","月","日","地域","地区","年齢","男","女"
2016,7,31,"芸濃","雲林院・河内","33",9,5
2016,7,31,"芸濃","雲林院・河内","34",3,4
2016,7,31,"芸濃","雲林院・河内","35",4,1
2016,7,31,"芸濃","雲林院・河内","36",1,6
2016,7,31,"芸濃","雲林院・河内","37",5,3
2016,7,31,"芸濃","雲林院・河内","38",4,3
2016,7,31,"芸濃","雲林院・河内","39",6,5
2016,7,31,"芸濃","雲林院・河内","40",3,3
2016,7,31,"芸濃","雲林院・河内","41",8,4
2016,7,31,"芸濃","雲林院・河内","42",5,7
2016,7,31,"芸濃","雲林院・河内","43",5,7
2016,7,31,"芸濃","雲林院・河内","44",5,7
2016,7,31,"芸濃","雲林院・河内","45",4,5
2016,7,31,"芸濃","雲林院・河内","46",5,9
2016,7,31,"芸濃","雲林院・河内","47",3,5
2016,7,31,"芸濃","雲林院・河内","48",6,3
2016,7,31,"芸濃","雲林院・河内","49",6,9
2016,7,31,"芸濃","雲林院・河内","50",6,0
2016,7,31,"芸濃","雲林院・河内","51",4,3
2016,7,31,"芸濃","雲林院・河内","52",7,7
2016,7,31,"芸濃","雲林院・河内","53",5,6
2016,7,31,"芸濃","雲林院・河内","54",5,10
2016,7,31,"芸濃","雲林院・河内","55",10,9
2016,7,31,"芸濃","雲林院・河内","56",6,7
2016,7,31,"芸濃","雲林院・河内","57",11,9
2016,7,31,"芸濃","雲林院・河内","58",12,9
2016,7,31,"芸濃","雲林院・河内","59",5,8
2016,7,31,"芸濃","雲林院・河内","60",6,6
2016,7,31,"芸濃","雲林院・河内","61",7,8
2016,7,31,"芸濃","雲林院・河内","62",10,11
2016,7,31,"芸濃","雲林院・河内","63",6,9
2016,7,31,"芸濃","雲林院・河内","64",17,11
2016,7,31,"芸濃","雲林院・河内","65",8,10
2016,7,31,"芸濃","雲林院・河内","66",9,8
2016,7,31,"芸濃","雲林院・河内","67",9,10
2016,7,31,"芸濃","雲林院・河内","68",8,6
2016,7,31,"芸濃","雲林院・河内","69",5,12
2016,7,31,"芸濃","雲林院・河内","70",4,8
2016,7,31,"芸濃","雲林院・河内","71",5,8
2016,7,31,"芸濃","雲林院・河内","72",15,11
2016,7,31,"芸濃","雲林院・河内","73",6,3
2016,7,31,"芸濃","雲林院・河内","74",10,7
2016,7,31,"芸濃","雲林院・河内","75",10,12
2016,7,31,"芸濃","雲林院・河内","76",8,7
2016,7,31,"芸濃","雲林院・河内","77",4,6
2016,7,31,"芸濃","雲林院・河内","78",7,10
2016,7,31,"芸濃","雲林院・河内","79",7,14
2016,7,31,"芸濃","雲林院・河内","80",10,8
2016,7,31,"芸濃","雲林院・河内","81",5,8
2016,7,31,"芸濃","雲林院・河内","82",9,12
2016,7,31,"芸濃","雲林院・河内","83",5,8
2016,7,31,"芸濃","雲林院・河内","84",3,7
2016,7,31,"芸濃","雲林院・河内","85",5,5
2016,7,31,"芸濃","雲林院・河内","86",6,7
2016,7,31,"芸濃","雲林院・河内","87",4,6
2016,7,31,"芸濃","雲林院・河内","88",2,4
2016,7,31,"芸濃","雲林院・河内","89",1,6
2016,7,31,"芸濃","雲林院・河内","90",3,4
2016,7,31,"芸濃","雲林院・河内","91",0,4
2016,7,31,"芸濃","雲林院・河内","92",0,1
2016,7,31,"芸濃","雲林院・河内","93",0,3
2016,7,31,"芸濃","雲林院・河内","94",0,2
2016,7,31,"芸濃","雲林院・河内","95",0,2
2016,7,31,"芸濃","雲林院・河内","96",0,3
2016,7,31,"芸濃","雲林院・河内","97",0,2
2016,7,31,"芸濃","雲林院・河内","98",0,0
2016,7,31,"芸濃","雲林院・河内","99",0,0
2016,7,31,"芸濃","雲林院・河内","100+",0,0
2016,7,31,"美里","長野","0",0,2
2016,7,31,"美里","長野","1",5,3
2016,7,31,"美里","長野","2",2,1
2016,7,31,"美里","長野","3",1,0
2016,7,31,"美里","長野","4",0,3
2016,7,31,"美里","長野","5",1,2
2016,7,31,"美里","長野","6",2,2
2016,7,31,"美里","長野","7",2,2
2016,7,31,"美里","長野","8",6,2
2016,7,31,"美里","長野","9",3,4
2016,7,31,"美里","長野","10",5,2
2016,7,31,"美里","長野","11",4,2
2016,7,31,"美里","長野","12",2,2
2016,7,31,"美里","長野","13",1,2
2016,7,31,"美里","長野","14",3,6
2016,7,31,"美里","長野","15",1,4
2016,7,31,"美里","長野","16",5,2
2016,7,31,"美里","長野","17",5,5
2016,7,31,"美里","長野","18",3,1
2016,7,31,"美里","長野","19",3,2
2016,7,31,"美里","長野","20",4,1
2016,7,31,"美里","長野","21",3,2
2016,7,31,"美里","長野","22",2,2
2016,7,31,"美里","長野","23",3,1
2016,7,31,"美里","長野","24",2,3
2016,7,31,"美里","長野","25",6,2
2016,7,31,"美里","長野","26",5,2
2016,7,31,"美里","長野","27",6,2
2016,7,31,"美里","長野","28",3,2
2016,7,31,"美里","長野","29",2,7
2016,7,31,"美里","長野","30",7,5
2016,7,31,"美里","長野","31",7,4
2016,7,31,"美里","長野","32",6,4
2016,7,31,"美里","長野","33",2,2
2016,7,31,"美里","長野","34",3,8
2016,7,31,"美里","長野","35",5,6
2016,7,31,"美里","長野","36",4,1
2016,7,31,"美里","長野","37",7,4
2016,7,31,"美里","長野","38",6,7
2016,7,31,"美里","長野","39",3,2
2016,7,31,"美里","長野","40",5,2
2016,7,31,"美里","長野","41",2,3
2016,7,31,"美里","長野","42",4,6
2016,7,31,"美里","長野","43",4,6
2016,7,31,"美里","長野","44",6,5
2016,7,31,"美里","長野","45",5,4
2016,7,31,"美里","長野","46",7,2
2016,7,31,"美里","長野","47",6,2
2016,7,31,"美里","長野","48",3,4
2016,7,31,"美里","長野","49",9,2
2016,7,31,"美里","長野","50",2,3
2016,7,31,"美里","長野","51",4,4
2016,7,31,"美里","長野","52",4,8
2016,7,31,"美里","長野","53",3,5
2016,7,31,"美里","長野","54",1,7
2016,7,31,"美里","長野","55",7,5
2016,7,31,"美里","長野","56",2,8
2016,7,31,"美里","長野","57",11,10
2016,7,31,"美里","長野","58",5,9
2016,7,31,"美里","長野","59",11,9
2016,7,31,"美里","長野","60",6,5
2016,7,31,"美里","長野","61",12,6
2016,7,31,"美里","長野","62",9,6
2016,7,31,"美里","長野","63",5,15
2016,7,31,"美里","長野","64",9,6
2016,7,31,"美里","長野","65",7,8
2016,7,31,"美里","長野","66",11,9
2016,7,31,"美里","長野","67",13,14
2016,7,31,"美里","長野","68",12,12
2016,7,31,"美里","長野","69",14,13
2016,7,31,"美里","長野","70",4,1
2016,7,31,"美里","長野","71",7,6
2016,7,31,"美里","長野","72",4,10
2016,7,31,"美里","長野","73",8,3
2016,7,31,"美里","長野","74",11,6
2016,7,31,"美里","長野","75",4,4
2016,7,31,"美里","長野","76",4,11
2016,7,31,"美里","長野","77",5,8
2016,7,31,"美里","長野","78",4,12
2016,7,31,"美里","長野","79",7,8
2016,7,31,"美里","長野","80",5,11
2016,7,31,"美里","長野","81",8,9
2016,7,31,"美里","長野","82",5,7
2016,7,31,"美里","長野","83",3,8
2016,7,31,"美里","長野","84",6,5
2016,7,31,"美里","長野","85",5,6
2016,7,31,"美里","長野","86",6,10
2016,7,31,"美里","長野","87",4,10
2016,7,31,"美里","長野","88",5,9
2016,7,31,"美里","長野","89",4,3
2016,7,31,"美里","長野","90",1,5
2016,7,31,"美里","長野","91",6,0
2016,7,31,"美里","長野","92",2,1
2016,7,31,"美里","長野","93",1,2
2016,7,31,"美里","長野","94",0,2
2016,7,31,"美里","長野","95",0,2
2016,7,31,"美里","長野","96",0,4
2016,7,31,"美里","長野","97",0,1
2016,7,31,"美里","長野","98",0,0
2016,7,31,"美里","長野","99",0,0
2016,7,31,"美里","長野","100+",0,1
2016,7,31,"美里","高宮","0",2,2
2016,7,31,"美里","高宮","1",2,0
2016,7,31,"美里","高宮","2",0,1
2016,7,31,"美里","高宮","3",5,3
2016,7,31,"美里","高宮","4",3,1
2016,7,31,"美里","高宮","5",5,4
2016,7,31,"美里","高宮","6",3,2
2016,7,31,"美里","高宮","7",6,2
2016,7,31,"美里","高宮","8",2,2
2016,7,31,"美里","高宮","9",5,4
2016,7,31,"美里","高宮","10",4,3
2016,7,31,"美里","高宮","11",1,4
2016,7,31,"美里","高宮","12",6,5
2016,7,31,"美里","高宮","13",1,1
2016,7,31,"美里","高宮","14",2,5
2016,7,31,"美里","高宮","15",4,2
2016,7,31,"美里","高宮","16",1,5
2016,7,31,"美里","高宮","17",4,3
2016,7,31,"美里","高宮","18",3,2
2016,7,31,"美里","高宮","19",4,2
2016,7,31,"美里","高宮","20",2,2
2016,7,31,"美里","高宮","21",3,5
2016,7,31,"美里","高宮","22",3,2
2016,7,31,"美里","高宮","23",2,4
2016,7,31,"美里","高宮","24",5,2
2016,7,31,"美里","高宮","25",2,5
2016,7,31,"美里","高宮","26",3,2
2016,7,31,"美里","高宮","27",6,6
2016,7,31,"美里","高宮","28",3,2
2016,7,31,"美里","高宮","29",4,2
2016,7,31,"美里","高宮","30",3,2
2016,7,31,"美里","高宮","31",3,3
2016,7,31,"美里","高宮","32",1,3
2016,7,31,"美里","高宮","33",1,5
2016,7,31,"美里","高宮","34",4,0
2016,7,31,"美里","高宮","35",2,2
2016,7,31,"美里","高宮","36",2,4
2016,7,31,"美里","高宮","37",5,3
2016,7,31,"美里","高宮","38",7,7
2016,7,31,"美里","高宮","39",4,5
2016,7,31,"美里","高宮","40",3,5
2016,7,31,"美里","高宮","41",3,5
2016,7,31,"美里","高宮","42",6,4
2016,7,31,"美里","高宮","43",5,2
2016,7,31,"美里","高宮","44",5,4
2016,7,31,"美里","高宮","45",4,4
2016,7,31,"美里","高宮","46",3,4
2016,7,31,"美里","高宮","47",4,4
2016,7,31,"美里","高宮","48",3,3
2016,7,31,"美里","高宮","49",3,2
2016,7,31,"美里","高宮","50",4,4
2016,7,31,"美里","高宮","51",8,4
2016,7,31,"美里","高宮","52",6,10
2016,7,31,"美里","高宮","53",4,3
2016,7,31,"美里","高宮","54",7,8
2016,7,31,"美里","高宮","55",5,5
2016,7,31,"美里","高宮","56",3,3
2016,7,31,"美里","高宮","57",11,9
2016,7,31,"美里","高宮","58",2,5
2016,7,31,"美里","高宮","59",3,7
2016,7,31,"美里","高宮","60",7,0
2016,7,31,"美里","高宮","61",6,6
2016,7,31,"美里","高宮","62",5,5
2016,7,31,"美里","高宮","63",4,9
2016,7,31,"美里","高宮","64",7,7
2016,7,31,"美里","高宮","65",6,10
2016,7,31,"美里","高宮","66",5,11
2016,7,31,"美里","高宮","67",12,10
2016,7,31,"美里","高宮","68",6,7
2016,7,31,"美里","高宮","69",13,8
2016,7,31,"美里","高宮","70",2,2
2016,7,31,"美里","高宮","71",4,7
2016,7,31,"美里","高宮","72",7,11
2016,7,31,"美里","高宮","73",4,5
2016,7,31,"美里","高宮","74",4,4
2016,7,31,"美里","高宮","75",4,6
2016,7,31,"美里","高宮","76",6,7
2016,7,31,"美里","高宮","77",3,10
2016,7,31,"美里","高宮","78",1,4
2016,7,31,"美里","高宮","79",3,12
2016,7,31,"美里","高宮","80",3,8
2016,7,31,"美里","高宮","81",4,2
2016,7,31,"美里","高宮","82",4,8
2016,7,31,"美里","高宮","83",4,7
2016,7,31,"美里","高宮","84",7,3
2016,7,31,"美里","高宮","85",2,7
2016,7,31,"美里","高宮","86",2,5
2016,7,31,"美里","高宮","87",4,7
2016,7,31,"美里","高宮","88",4,4
2016,7,31,"美里","高宮","89",0,7
2016,7,31,"美里","高宮","90",1,4
2016,7,31,"美里","高宮","91",0,3
2016,7,31,"美里","高宮","92",1,0
2016,7,31,"美里","高宮","93",1,4
2016,7,31,"美里","高宮","94",0,3
2016,7,31,"美里","高宮","95",0,1
2016,7,31,"美里","高宮","96",0,0
2016,7,31,"美里","高宮","97",0,0
2016,7,31,"美里","高宮","98",1,1
2016,7,31,"美里","高宮","99",0,0
2016,7,31,"美里","高宮","100+",0,0
2016,7,31,"美里","辰水","0",6,8
2016,7,31,"美里","辰水","1",6,7
2016,7,31,"美里","辰水","2",6,6
2016,7,31,"美里","辰水","3",4,6
2016,7,31,"美里","辰水","4",9,5
2016,7,31,"美里","辰水","5",3,8
2016,7,31,"美里","辰水","6",7,10
2016,7,31,"美里","辰水","7",5,11
2016,7,31,"美里","辰水","8",9,5
2016,7,31,"美里","辰水","9",10,1
2016,7,31,"美里","辰水","10",10,5
2016,7,31,"美里","辰水","11",7,8
2016,7,31,"美里","辰水","12",5,4
2016,7,31,"美里","辰水","13",4,10
2016,7,31,"美里","辰水","14",11,8
2016,7,31,"美里","辰水","15",6,7
2016,7,31,"美里","辰水","16",8,13
2016,7,31,"美里","辰水","17",10,8
2016,7,31,"美里","辰水","18",6,7
2016,7,31,"美里","辰水","19",9,11
2016,7,31,"美里","辰水","20",11,7
2016,7,31,"美里","辰水","21",6,11
2016,7,31,"美里","辰水","22",6,6
2016,7,31,"美里","辰水","23",12,10
2016,7,31,"美里","辰水","24",4,5
2016,7,31,"美里","辰水","25",10,6
2016,7,31,"美里","辰水","26",6,7
2016,7,31,"美里","辰水","27",7,9
2016,7,31,"美里","辰水","28",7,6
2016,7,31,"美里","辰水","29",13,8
2016,7,31,"美里","辰水","30",5,8
2016,7,31,"美里","辰水","31",4,4
2016,7,31,"美里","辰水","32",11,12
2016,7,31,"美里","辰水","33",6,9
2016,7,31,"美里","辰水","34",9,4
2016,7,31,"美里","辰水","35",10,6
2016,7,31,"美里","辰水","36",8,14
2016,7,31,"美里","辰水","37",12,10
2016,7,31,"美里","辰水","38",4,7
2016,7,31,"美里","辰水","39",10,10
2016,7,31,"美里","辰水","40",14,13
2016,7,31,"美里","辰水","41",18,17
2016,7,31,"美里","辰水","42",9,4
2016,7,31,"美里","辰水","43",6,13
2016,7,31,"美里","辰水","44",14,11
2016,7,31,"美里","辰水","45",6,5
2016,7,31,"美里","辰水","46",7,6
2016,7,31,"美里","辰水","47",19,13
2016,7,31,"美里","辰水","48",6,12
2016,7,31,"美里","辰水","49",13,15
2016,7,31,"美里","辰水","50",11,10
2016,7,31,"美里","辰水","51",11,8
2016,7,31,"美里","辰水","52",9,12
2016,7,31,"美里","辰水","53",8,13
2016,7,31,"美里","辰水","54",10,11
2016,7,31,"美里","辰水","55",11,17
2016,7,31,"美里","辰水","56",7,11
2016,7,31,"美里","辰水","57",15,16
2016,7,31,"美里","辰水","58",7,13
2016,7,31,"美里","辰水","59",14,16
2016,7,31,"美里","辰水","60",8,17
2016,7,31,"美里","辰水","61",27,15
2016,7,31,"美里","辰水","62",19,11
2016,7,31,"美里","辰水","63",17,18
2016,7,31,"美里","辰水","64",12,22
2016,7,31,"美里","辰水","65",23,26
2016,7,31,"美里","辰水","66",18,13
2016,7,31,"美里","辰水","67",28,19
2016,7,31,"美里","辰水","68",22,25
2016,7,31,"美里","辰水","69",22,14
2016,7,31,"美里","辰水","70",13,13
2016,7,31,"美里","辰水","71",9,10
2016,7,31,"美里","辰水","72",11,17
2016,7,31,"美里","辰水","73",10,13
2016,7,31,"美里","辰水","74",6,13
2016,7,31,"美里","辰水","75",12,16
2016,7,31,"美里","辰水","76",14,19
2016,7,31,"美里","辰水","77",10,9
2016,7,31,"美里","辰水","78",10,11
2016,7,31,"美里","辰水","79",5,11
2016,7,31,"美里","辰水","80",16,10
2016,7,31,"美里","辰水","81",8,9
2016,7,31,"美里","辰水","82",8,8
2016,7,31,"美里","辰水","83",10,11
2016,7,31,"美里","辰水","84",2,9
2016,7,31,"美里","辰水","85",7,14
2016,7,31,"美里","辰水","86",9,10
2016,7,31,"美里","辰水","87",9,12
2016,7,31,"美里","辰水","88",4,8
2016,7,31,"美里","辰水","89",6,13
2016,7,31,"美里","辰水","90",4,9
2016,7,31,"美里","辰水","91",0,5
2016,7,31,"美里","辰水","92",1,4
2016,7,31,"美里","辰水","93",2,4
2016,7,31,"美里","辰水","94",0,2
2016,7,31,"美里","辰水","95",0,0
2016,7,31,"美里","辰水","96",1,1
2016,7,31,"美里","辰水","97",0,0
2016,7,31,"美里","辰水","98",0,1
2016,7,31,"美里","辰水","99",1,3
2016,7,31,"美里","辰水","100+",0,1
2016,7,31,"安濃","草生","0",2,1
2016,7,31,"安濃","草生","1",1,2
2016,7,31,"安濃","草生","2",2,4
2016,7,31,"安濃","草生","3",6,4
2016,7,31,"安濃","草生","4",0,1
2016,7,31,"安濃","草生","5",4,5
2016,7,31,"安濃","草生","6",7,2
2016,7,31,"安濃","草生","7",2,3
2016,7,31,"安濃","草生","8",2,4
2016,7,31,"安濃","草生","9",6,4
2016,7,31,"安濃","草生","10",6,6
2016,7,31,"安濃","草生","11",4,5
2016,7,31,"安濃","草生","12",9,7
2016,7,31,"安濃","草生","13",8,5
2016,7,31,"安濃","草生","14",5,5
2016,7,31,"安濃","草生","15",7,5
2016,7,31,"安濃","草生","16",6,8
2016,7,31,"安濃","草生","17",11,3
2016,7,31,"安濃","草生","18",5,6
2016,7,31,"安濃","草生","19",5,4
2016,7,31,"安濃","草生","20",5,7
2016,7,31,"安濃","草生","21",7,2
2016,7,31,"安濃","草生","22",3,6
2016,7,31,"安濃","草生","23",7,6
2016,7,31,"安濃","草生","24",3,6
2016,7,31,"安濃","草生","25",6,4
2016,7,31,"安濃","草生","26",7,3
2016,7,31,"安濃","草生","27",4,6
2016,7,31,"安濃","草生","28",3,3
2016,7,31,"安濃","草生","29",1,4
2016,7,31,"安濃","草生","30",5,3
2016,7,31,"安濃","草生","31",2,5
2016,7,31,"安濃","草生","32",4,4
2016,7,31,"安濃","草生","33",4,4
2016,7,31,"安濃","草生","34",1,10
2016,7,31,"安濃","草生","35",4,4
2016,7,31,"安濃","草生","36",9,3
2016,7,31,"安濃","草生","37",8,6
2016,7,31,"安濃","草生","38",8,6
2016,7,31,"安濃","草生","39",6,3
2016,7,31,"安濃","草生","40",4,6
2016,7,31,"安濃","草生","41",7,10
2016,7,31,"安濃","草生","42",8,10
2016,7,31,"安濃","草生","43",7,9
2016,7,31,"安濃","草生","44",11,8
2016,7,31,"安濃","草生","45",8,9
2016,7,31,"安濃","草生","46",8,7
2016,7,31,"安濃","草生","47",7,10
2016,7,31,"安濃","草生","48",9,11
2016,7,31,"安濃","草生","49",8,4
2016,7,31,"安濃","草生","50",1,9
2016,7,31,"安濃","草生","51",5,6
2016,7,31,"安濃","草生","52",8,8
2016,7,31,"安濃","草生","53",9,9
2016,7,31,"安濃","草生","54",5,10
2016,7,31,"安濃","草生","55",9,4
2016,7,31,"安濃","草生","56",6,8
2016,7,31,"安濃","草生","57",4,5
2016,7,31,"安濃","草生","58",13,12
2016,7,31,"安濃","草生","59",8,7
2016,7,31,"安濃","草生","60",6,8
2016,7,31,"安濃","草生","61",10,12
2016,7,31,"安濃","草生","62",10,8
2016,7,31,"安濃","草生","63",8,7
2016,7,31,"安濃","草生","64",12,10
2016,7,31,"安濃","草生","65",9,10
2016,7,31,"安濃","草生","66",20,16
2016,7,31,"安濃","草生","67",11,12
2016,7,31,"安濃","草生","68",10,33
2016,7,31,"安濃","草生","69",15,7
2016,7,31,"安濃","草生","70",6,5
2016,7,31,"安濃","草生","71",8,19
2016,7,31,"安濃","草生","72",7,11
2016,7,31,"安濃","草生","73",8,9
2016,7,31,"安濃","草生","74",9,8
2016,7,31,"安濃","草生","75",8,13
2016,7,31,"安濃","草生","76",11,11
2016,7,31,"安濃","草生","77",8,11
2016,7,31,"安濃","草生","78",11,7
2016,7,31,"安濃","草生","79",16,8
2016,7,31,"安濃","草生","80",5,7
2016,7,31,"安濃","草生","81",6,7
2016,7,31,"安濃","草生","82",7,4
2016,7,31,"安濃","草生","83",8,6
2016,7,31,"安濃","草生","84",4,5
2016,7,31,"安濃","草生","85",5,8
2016,7,31,"安濃","草生","86",6,8
2016,7,31,"安濃","草生","87",3,7
2016,7,31,"安濃","草生","88",2,10
2016,7,31,"安濃","草生","89",1,3
2016,7,31,"安濃","草生","90",2,1
2016,7,31,"安濃","草生","91",1,1
2016,7,31,"安濃","草生","92",0,5
2016,7,31,"安濃","草生","93",0,4
2016,7,31,"安濃","草生","94",2,5
2016,7,31,"安濃","草生","95",0,0
2016,7,31,"安濃","草生","96",0,1
2016,7,31,"安濃","草生","97",0,2
2016,7,31,"安濃","草生","98",0,0
2016,7,31,"安濃","草生","99",0,1
2016,7,31,"安濃","草生","100+",0,1
2016,7,31,"安濃","村主","0",5,5
2016,7,31,"安濃","村主","1",12,8
2016,7,31,"安濃","村主","2",3,5
2016,7,31,"安濃","村主","3",12,13
2016,7,31,"安濃","村主","4",8,10
2016,7,31,"安濃","村主","5",10,5
2016,7,31,"安濃","村主","6",9,12
2016,7,31,"安濃","村主","7",14,9
2016,7,31,"安濃","村主","8",15,11
2016,7,31,"安濃","村主","9",6,15
2016,7,31,"安濃","村主","10",13,12
2016,7,31,"安濃","村主","11",14,10
2016,7,31,"安濃","村主","12",13,13
2016,7,31,"安濃","村主","13",15,16
2016,7,31,"安濃","村主","14",13,13
2016,7,31,"安濃","村主","15",13,13
2016,7,31,"安濃","村主","16",16,19
2016,7,31,"安濃","村主","17",17,19
2016,7,31,"安濃","村主","18",13,16
2016,7,31,"安濃","村主","19",16,14
2016,7,31,"安濃","村主","20",15,10
2016,7,31,"安濃","村主","21",20,9
2016,7,31,"安濃","村主","22",12,13
2016,7,31,"安濃","村主","23",4,12
2016,7,31,"安濃","村主","24",7,8
2016,7,31,"安濃","村主","25",12,11
2016,7,31,"安濃","村主","26",8,18
2016,7,31,"安濃","村主","27",7,13
2016,7,31,"安濃","村主","28",12,13
2016,7,31,"安濃","村主","29",7,8
2016,7,31,"安濃","村主","30",10,13
2016,7,31,"安濃","村主","31",18,6
2016,7,31,"安濃","村主","32",17,13
2016,7,31,"安濃","村主","33",12,15
2016,7,31,"安濃","村主","34",8,12
2016,7,31,"安濃","村主","35",13,13
2016,7,31,"安濃","村主","36",15,12
2016,7,31,"安濃","村主","37",11,14
2016,7,31,"安濃","村主","38",18,11
2016,7,31,"安濃","村主","39",17,9
2016,7,31,"安濃","村主","40",11,22
2016,7,31,"安濃","村主","41",19,17
2016,7,31,"安濃","村主","42",15,17
2016,7,31,"安濃","村主","43",28,27
2016,7,31,"安濃","村主","44",26,22
2016,7,31,"安濃","村主","45",20,19
2016,7,31,"安濃","村主","46",20,19
2016,7,31,"安濃","村主","47",18,26
2016,7,31,"安濃","村主","48",20,20
2016,7,31,"安濃","村主","49",19,19
2016,7,31,"安濃","村主","50",6,9
2016,7,31,"安濃","村主","51",25,21
2016,7,31,"安濃","村主","52",19,19
2016,7,31,"安濃","村主","53",17,8
2016,7,31,"安濃","村主","54",13,16
2016,7,31,"安濃","村主","55",21,27
2016,7,31,"安濃","村主","56",18,22
2016,7,31,"安濃","村主","57",24,17
2016,7,31,"安濃","村主","58",20,18
2016,7,31,"安濃","村主","59",22,23
2016,7,31,"安濃","村主","60",13,14
2016,7,31,"安濃","村主","61",10,14
2016,7,31,"安濃","村主","62",19,12
2016,7,31,"安濃","村主","63",14,13
2016,7,31,"安濃","村主","64",22,15
2016,7,31,"安濃","村主","65",16,16
2016,7,31,"安濃","村主","66",27,28
2016,7,31,"安濃","村主","67",28,15
2016,7,31,"安濃","村主","68",17,32
2016,7,31,"安濃","村主","69",16,25
2016,7,31,"安濃","村主","70",7,14
2016,7,31,"安濃","村主","71",12,21
2016,7,31,"安濃","村主","72",13,18
2016,7,31,"安濃","村主","73",20,23
2016,7,31,"安濃","村主","74",14,13
2016,7,31,"安濃","村主","75",14,29
2016,7,31,"安濃","村主","76",10,11
2016,7,31,"安濃","村主","77",13,14
2016,7,31,"安濃","村主","78",17,21
2016,7,31,"安濃","村主","79",10,20
2016,7,31,"安濃","村主","80",13,11
2016,7,31,"安濃","村主","81",12,10
2016,7,31,"安濃","村主","82",15,7
2016,7,31,"安濃","村主","83",9,17
2016,7,31,"安濃","村主","84",6,11
2016,7,31,"安濃","村主","85",8,8
2016,7,31,"安濃","村主","86",7,8
2016,7,31,"安濃","村主","87",3,9
2016,7,31,"安濃","村主","88",5,14
2016,7,31,"安濃","村主","89",0,11
2016,7,31,"安濃","村主","90",8,7
2016,7,31,"安濃","村主","91",2,6
2016,7,31,"安濃","村主","92",2,2
2016,7,31,"安濃","村主","93",0,7
2016,7,31,"安濃","村主","94",0,1
2016,7,31,"安濃","村主","95",0,3
2016,7,31,"安濃","村主","96",0,1
2016,7,31,"安濃","村主","97",0,0
2016,7,31,"安濃","村主","98",0,1
2016,7,31,"安濃","村主","99",0,1
2016,7,31,"安濃","村主","100+",0,0
2016,7,31,"安濃","安濃","0",9,10
2016,7,31,"安濃","安濃","1",12,11
2016,7,31,"安濃","安濃","2",19,15
2016,7,31,"安濃","安濃","3",13,9
2016,7,31,"安濃","安濃","4",11,13
2016,7,31,"安濃","安濃","5",23,14
2016,7,31,"安濃","安濃","6",20,21
2016,7,31,"安濃","安濃","7",18,16
2016,7,31,"安濃","安濃","8",11,18
2016,7,31,"安濃","安濃","9",22,13
2016,7,31,"安濃","安濃","10",14,15
2016,7,31,"安濃","安濃","11",13,10
2016,7,31,"安濃","安濃","12",22,17
2016,7,31,"安濃","安濃","13",7,19
2016,7,31,"安濃","安濃","14",22,17
2016,7,31,"安濃","安濃","15",24,27
2016,7,31,"安濃","安濃","16",24,17
2016,7,31,"安濃","安濃","17",28,25
2016,7,31,"安濃","安濃","18",27,32
2016,7,31,"安濃","安濃","19",26,36
2016,7,31,"安濃","安濃","20",25,28
2016,7,31,"安濃","安濃","21",38,33
2016,7,31,"安濃","安濃","22",29,31
2016,7,31,"安濃","安濃","23",24,20
2016,7,31,"安濃","安濃","24",25,28
2016,7,31,"安濃","安濃","25",19,23
2016,7,31,"安濃","安濃","26",28,22
2016,7,31,"安濃","安濃","27",27,13
2016,7,31,"安濃","安濃","28",24,20
2016,7,31,"安濃","安濃","29",21,12
2016,7,31,"安濃","安濃","30",23,19
2016,7,31,"安濃","安濃","31",18,12
2016,7,31,"安濃","安濃","32",19,23
2016,7,31,"安濃","安濃","33",21,17
2016,7,31,"安濃","安濃","34",19,18
2016,7,31,"安濃","安濃","35",21,18
2016,7,31,"安濃","安濃","36",14,17
2016,7,31,"安濃","安濃","37",18,21
2016,7,31,"安濃","安濃","38",14,23
2016,7,31,"安濃","安濃","39",23,30
2016,7,31,"安濃","安濃","40",21,25
2016,7,31,"安濃","安濃","41",24,27
2016,7,31,"安濃","安濃","42",34,26
2016,7,31,"安濃","安濃","43",33,30
2016,7,31,"安濃","安濃","44",37,27
2016,7,31,"安濃","安濃","45",31,35
2016,7,31,"安濃","安濃","46",30,36
2016,7,31,"安濃","安濃","47",22,29
2016,7,31,"安濃","安濃","48",26,28
2016,7,31,"安濃","安濃","49",25,30
2016,7,31,"安濃","安濃","50",20,18
2016,7,31,"安濃","安濃","51",27,22
2016,7,31,"安濃","安濃","52",22,30
2016,7,31,"安濃","安濃","53",19,27
2016,7,31,"安濃","安濃","54",25,16
2016,7,31,"安濃","安濃","55",27,15
2016,7,31,"安濃","安濃","56",17,20
2016,7,31,"安濃","安濃","57",26,19
2016,7,31,"安濃","安濃","58",17,27
2016,7,31,"安濃","安濃","59",18,22
2016,7,31,"安濃","安濃","60",16,19
2016,7,31,"安濃","安濃","61",22,23
2016,7,31,"安濃","安濃","62",24,30
2016,7,31,"安濃","安濃","63",24,28
2016,7,31,"安濃","安濃","64",29,31
2016,7,31,"安濃","安濃","65",23,26
2016,7,31,"安濃","安濃","66",28,40
2016,7,31,"安濃","安濃","67",35,37
2016,7,31,"安濃","安濃","68",39,38
2016,7,31,"安濃","安濃","69",36,43
2016,7,31,"安濃","安濃","70",13,21
2016,7,31,"安濃","安濃","71",23,31
2016,7,31,"安濃","安濃","72",31,19
2016,7,31,"安濃","安濃","73",32,21
