﻿"年","月","日","地域","地区","年齢","男","女"
2018,4,30,"芸濃","雲林院・河内","41",4,4
2018,4,30,"芸濃","雲林院・河内","42",5,4
2018,4,30,"芸濃","雲林院・河内","43",7,5
2018,4,30,"芸濃","雲林院・河内","44",6,6
2018,4,30,"芸濃","雲林院・河内","45",4,6
2018,4,30,"芸濃","雲林院・河内","46",4,6
2018,4,30,"芸濃","雲林院・河内","47",6,6
2018,4,30,"芸濃","雲林院・河内","48",4,10
2018,4,30,"芸濃","雲林院・河内","49",3,5
2018,4,30,"芸濃","雲林院・河内","50",7,8
2018,4,30,"芸濃","雲林院・河内","51",5,5
2018,4,30,"芸濃","雲林院・河内","52",6,2
2018,4,30,"芸濃","雲林院・河内","53",4,2
2018,4,30,"芸濃","雲林院・河内","54",5,6
2018,4,30,"芸濃","雲林院・河内","55",5,6
2018,4,30,"芸濃","雲林院・河内","56",6,11
2018,4,30,"芸濃","雲林院・河内","57",8,7
2018,4,30,"芸濃","雲林院・河内","58",7,7
2018,4,30,"芸濃","雲林院・河内","59",11,10
2018,4,30,"芸濃","雲林院・河内","60",12,8
2018,4,30,"芸濃","雲林院・河内","61",6,8
2018,4,30,"芸濃","雲林院・河内","62",6,5
2018,4,30,"芸濃","雲林院・河内","63",8,7
2018,4,30,"芸濃","雲林院・河内","64",8,13
2018,4,30,"芸濃","雲林院・河内","65",11,11
2018,4,30,"芸濃","雲林院・河内","66",12,9
2018,4,30,"芸濃","雲林院・河内","67",6,8
2018,4,30,"芸濃","雲林院・河内","68",9,10
2018,4,30,"芸濃","雲林院・河内","69",10,9
2018,4,30,"芸濃","雲林院・河内","70",8,7
2018,4,30,"芸濃","雲林院・河内","71",8,10
2018,4,30,"芸濃","雲林院・河内","72",0,8
2018,4,30,"芸濃","雲林院・河内","73",8,10
2018,4,30,"芸濃","雲林院・河内","74",16,8
2018,4,30,"芸濃","雲林院・河内","75",1,4
2018,4,30,"芸濃","雲林院・河内","76",12,8
2018,4,30,"芸濃","雲林院・河内","77",10,8
2018,4,30,"芸濃","雲林院・河内","78",5,9
2018,4,30,"芸濃","雲林院・河内","79",3,5
2018,4,30,"芸濃","雲林院・河内","80",6,10
2018,4,30,"芸濃","雲林院・河内","81",8,11
2018,4,30,"芸濃","雲林院・河内","82",7,9
2018,4,30,"芸濃","雲林院・河内","83",4,6
2018,4,30,"芸濃","雲林院・河内","84",9,12
2018,4,30,"芸濃","雲林院・河内","85",4,5
2018,4,30,"芸濃","雲林院・河内","86",4,7
2018,4,30,"芸濃","雲林院・河内","87",5,3
2018,4,30,"芸濃","雲林院・河内","88",4,6
2018,4,30,"芸濃","雲林院・河内","89",2,5
2018,4,30,"芸濃","雲林院・河内","90",2,4
2018,4,30,"芸濃","雲林院・河内","91",1,4
2018,4,30,"芸濃","雲林院・河内","92",2,5
2018,4,30,"芸濃","雲林院・河内","93",0,3
2018,4,30,"芸濃","雲林院・河内","94",0,0
2018,4,30,"芸濃","雲林院・河内","95",0,2
2018,4,30,"芸濃","雲林院・河内","96",0,2
2018,4,30,"芸濃","雲林院・河内","97",0,0
2018,4,30,"芸濃","雲林院・河内","98",0,2
2018,4,30,"芸濃","雲林院・河内","99",0,1
2018,4,30,"芸濃","雲林院・河内","100+",0,0
2018,4,30,"美里","長野","0",2,0
2018,4,30,"美里","長野","1",2,2
2018,4,30,"美里","長野","2",0,1
2018,4,30,"美里","長野","3",4,2
2018,4,30,"美里","長野","4",1,1
2018,4,30,"美里","長野","5",1,0
2018,4,30,"美里","長野","6",0,2
2018,4,30,"美里","長野","7",1,2
2018,4,30,"美里","長野","8",3,1
2018,4,30,"美里","長野","9",1,2
2018,4,30,"美里","長野","10",6,3
2018,4,30,"美里","長野","11",4,2
2018,4,30,"美里","長野","12",6,2
2018,4,30,"美里","長野","13",2,2
2018,4,30,"美里","長野","14",3,2
2018,4,30,"美里","長野","15",0,5
2018,4,30,"美里","長野","16",4,5
2018,4,30,"美里","長野","17",0,2
2018,4,30,"美里","長野","18",7,3
2018,4,30,"美里","長野","19",2,4
2018,4,30,"美里","長野","20",4,2
2018,4,30,"美里","長野","21",2,2
2018,4,30,"美里","長野","22",4,1
2018,4,30,"美里","長野","23",2,2
2018,4,30,"美里","長野","24",3,2
2018,4,30,"美里","長野","25",1,2
2018,4,30,"美里","長野","26",3,1
2018,4,30,"美里","長野","27",3,2
2018,4,30,"美里","長野","28",6,3
2018,4,30,"美里","長野","29",3,2
2018,4,30,"美里","長野","30",3,3
2018,4,30,"美里","長野","31",5,7
2018,4,30,"美里","長野","32",5,3
2018,4,30,"美里","長野","33",7,4
2018,4,30,"美里","長野","34",3,3
2018,4,30,"美里","長野","35",3,3
2018,4,30,"美里","長野","36",2,8
2018,4,30,"美里","長野","37",6,4
2018,4,30,"美里","長野","38",3,4
2018,4,30,"美里","長野","39",9,3
2018,4,30,"美里","長野","40",4,6
2018,4,30,"美里","長野","41",3,1
2018,4,30,"美里","長野","42",4,3
2018,4,30,"美里","長野","43",4,5
2018,4,30,"美里","長野","44",3,6
2018,4,30,"美里","長野","45",3,5
2018,4,30,"美里","長野","46",7,4
2018,4,30,"美里","長野","47",7,6
2018,4,30,"美里","長野","48",6,1
2018,4,30,"美里","長野","49",5,2
2018,4,30,"美里","長野","50",5,3
2018,4,30,"美里","長野","51",5,2
2018,4,30,"美里","長野","52",2,5
2018,4,30,"美里","長野","53",4,3
2018,4,30,"美里","長野","54",3,7
2018,4,30,"美里","長野","55",3,6
2018,4,30,"美里","長野","56",2,7
2018,4,30,"美里","長野","57",7,5
2018,4,30,"美里","長野","58",3,8
2018,4,30,"美里","長野","59",10,8
2018,4,30,"美里","長野","60",3,10
2018,4,30,"美里","長野","61",14,9
2018,4,30,"美里","長野","62",5,7
2018,4,30,"美里","長野","63",11,5
2018,4,30,"美里","長野","64",9,7
2018,4,30,"美里","長野","65",6,14
2018,4,30,"美里","長野","66",8,5
2018,4,30,"美里","長野","67",9,8
2018,4,30,"美里","長野","68",12,9
2018,4,30,"美里","長野","69",11,15
2018,4,30,"美里","長野","70",11,11
2018,4,30,"美里","長野","71",13,11
2018,4,30,"美里","長野","72",4,0
2018,4,30,"美里","長野","73",7,8
2018,4,30,"美里","長野","74",6,10
2018,4,30,"美里","長野","75",7,2
2018,4,30,"美里","長野","76",9,5
2018,4,30,"美里","長野","77",4,8
2018,4,30,"美里","長野","78",4,6
2018,4,30,"美里","長野","79",4,10
2018,4,30,"美里","長野","80",7,13
2018,4,30,"美里","長野","81",5,3
2018,4,30,"美里","長野","82",5,16
2018,4,30,"美里","長野","83",6,6
2018,4,30,"美里","長野","84",4,6
2018,4,30,"美里","長野","85",5,6
2018,4,30,"美里","長野","86",3,5
2018,4,30,"美里","長野","87",4,5
2018,4,30,"美里","長野","88",5,10
2018,4,30,"美里","長野","89",5,9
2018,4,30,"美里","長野","90",4,7
2018,4,30,"美里","長野","91",4,2
2018,4,30,"美里","長野","92",0,2
2018,4,30,"美里","長野","93",5,0
2018,4,30,"美里","長野","94",1,1
2018,4,30,"美里","長野","95",1,2
2018,4,30,"美里","長野","96",0,0
2018,4,30,"美里","長野","97",0,1
2018,4,30,"美里","長野","98",0,3
2018,4,30,"美里","長野","99",0,0
2018,4,30,"美里","長野","100+",0,0
2018,4,30,"美里","高宮","0",0,2
2018,4,30,"美里","高宮","1",0,1
2018,4,30,"美里","高宮","2",3,2
2018,4,30,"美里","高宮","3",2,0
2018,4,30,"美里","高宮","4",0,2
2018,4,30,"美里","高宮","5",6,3
2018,4,30,"美里","高宮","6",3,0
2018,4,30,"美里","高宮","7",5,5
2018,4,30,"美里","高宮","8",4,1
2018,4,30,"美里","高宮","9",4,3
2018,4,30,"美里","高宮","10",4,3
2018,4,30,"美里","高宮","11",5,2
2018,4,30,"美里","高宮","12",3,4
2018,4,30,"美里","高宮","13",6,3
2018,4,30,"美里","高宮","14",4,5
2018,4,30,"美里","高宮","15",1,3
2018,4,30,"美里","高宮","16",3,4
2018,4,30,"美里","高宮","17",5,3
2018,4,30,"美里","高宮","18",1,4
2018,4,30,"美里","高宮","19",5,3
2018,4,30,"美里","高宮","20",2,1
2018,4,30,"美里","高宮","21",3,2
2018,4,30,"美里","高宮","22",2,2
2018,4,30,"美里","高宮","23",4,5
2018,4,30,"美里","高宮","24",4,2
2018,4,30,"美里","高宮","25",1,4
2018,4,30,"美里","高宮","26",7,3
2018,4,30,"美里","高宮","27",2,1
2018,4,30,"美里","高宮","28",5,3
2018,4,30,"美里","高宮","29",2,5
2018,4,30,"美里","高宮","30",2,4
2018,4,30,"美里","高宮","31",3,3
2018,4,30,"美里","高宮","32",2,0
2018,4,30,"美里","高宮","33",3,4
2018,4,30,"美里","高宮","34",1,3
2018,4,30,"美里","高宮","35",2,4
2018,4,30,"美里","高宮","36",4,1
2018,4,30,"美里","高宮","37",2,1
2018,4,30,"美里","高宮","38",3,4
2018,4,30,"美里","高宮","39",8,3
2018,4,30,"美里","高宮","40",5,7
2018,4,30,"美里","高宮","41",4,6
2018,4,30,"美里","高宮","42",3,7
2018,4,30,"美里","高宮","43",3,4
2018,4,30,"美里","高宮","44",6,4
2018,4,30,"美里","高宮","45",6,3
2018,4,30,"美里","高宮","46",5,3
2018,4,30,"美里","高宮","47",4,5
2018,4,30,"美里","高宮","48",1,3
2018,4,30,"美里","高宮","49",4,4
2018,4,30,"美里","高宮","50",4,4
2018,4,30,"美里","高宮","51",3,0
2018,4,30,"美里","高宮","52",2,4
2018,4,30,"美里","高宮","53",8,8
2018,4,30,"美里","高宮","54",5,6
2018,4,30,"美里","高宮","55",6,5
2018,4,30,"美里","高宮","56",7,8
2018,4,30,"美里","高宮","57",4,3
2018,4,30,"美里","高宮","58",6,3
2018,4,30,"美里","高宮","59",7,10
2018,4,30,"美里","高宮","60",2,6
2018,4,30,"美里","高宮","61",3,5
2018,4,30,"美里","高宮","62",7,0
2018,4,30,"美里","高宮","63",5,8
2018,4,30,"美里","高宮","64",6,5
2018,4,30,"美里","高宮","65",5,10
2018,4,30,"美里","高宮","66",5,7
2018,4,30,"美里","高宮","67",9,9
2018,4,30,"美里","高宮","68",4,11
2018,4,30,"美里","高宮","69",10,11
2018,4,30,"美里","高宮","70",10,6
2018,4,30,"美里","高宮","71",9,8
2018,4,30,"美里","高宮","72",2,1
2018,4,30,"美里","高宮","73",6,12
2018,4,30,"美里","高宮","74",6,7
2018,4,30,"美里","高宮","75",3,6
2018,4,30,"美里","高宮","76",4,2
2018,4,30,"美里","高宮","77",4,9
2018,4,30,"美里","高宮","78",5,6
2018,4,30,"美里","高宮","79",3,8
2018,4,30,"美里","高宮","80",1,4
2018,4,30,"美里","高宮","81",3,14
2018,4,30,"美里","高宮","82",2,3
2018,4,30,"美里","高宮","83",4,3
2018,4,30,"美里","高宮","84",3,5
2018,4,30,"美里","高宮","85",3,8
2018,4,30,"美里","高宮","86",6,1
2018,4,30,"美里","高宮","87",2,7
2018,4,30,"美里","高宮","88",2,5
2018,4,30,"美里","高宮","89",5,4
2018,4,30,"美里","高宮","90",3,3
2018,4,30,"美里","高宮","91",0,5
2018,4,30,"美里","高宮","92",1,3
2018,4,30,"美里","高宮","93",0,1
2018,4,30,"美里","高宮","94",1,0
2018,4,30,"美里","高宮","95",1,3
2018,4,30,"美里","高宮","96",0,0
2018,4,30,"美里","高宮","97",0,2
2018,4,30,"美里","高宮","98",0,0
2018,4,30,"美里","高宮","99",1,0
2018,4,30,"美里","高宮","100+",0,1
2018,4,30,"美里","辰水","0",3,5
2018,4,30,"美里","辰水","1",4,4
2018,4,30,"美里","辰水","2",9,6
2018,4,30,"美里","辰水","3",7,7
2018,4,30,"美里","辰水","4",4,6
2018,4,30,"美里","辰水","5",5,5
2018,4,30,"美里","辰水","6",9,6
2018,4,30,"美里","辰水","7",5,9
2018,4,30,"美里","辰水","8",5,12
2018,4,30,"美里","辰水","9",6,9
2018,4,30,"美里","辰水","10",10,5
2018,4,30,"美里","辰水","11",11,2
2018,4,30,"美里","辰水","12",11,5
2018,4,30,"美里","辰水","13",7,8
2018,4,30,"美里","辰水","14",4,7
2018,4,30,"美里","辰水","15",4,7
2018,4,30,"美里","辰水","16",14,9
2018,4,30,"美里","辰水","17",6,6
2018,4,30,"美里","辰水","18",10,12
2018,4,30,"美里","辰水","19",8,10
2018,4,30,"美里","辰水","20",7,8
2018,4,30,"美里","辰水","21",10,9
2018,4,30,"美里","辰水","22",7,9
2018,4,30,"美里","辰水","23",5,11
2018,4,30,"美里","辰水","24",6,6
2018,4,30,"美里","辰水","25",8,8
2018,4,30,"美里","辰水","26",3,2
2018,4,30,"美里","辰水","27",9,8
2018,4,30,"美里","辰水","28",8,3
2018,4,30,"美里","辰水","29",4,11
2018,4,30,"美里","辰水","30",7,8
2018,4,30,"美里","辰水","31",7,5
2018,4,30,"美里","辰水","32",5,8
2018,4,30,"美里","辰水","33",5,3
2018,4,30,"美里","辰水","34",8,12
2018,4,30,"美里","辰水","35",8,8
2018,4,30,"美里","辰水","36",10,6
2018,4,30,"美里","辰水","37",7,6
2018,4,30,"美里","辰水","38",11,14
2018,4,30,"美里","辰水","39",12,11
2018,4,30,"美里","辰水","40",8,7
2018,4,30,"美里","辰水","41",7,12
2018,4,30,"美里","辰水","42",20,15
2018,4,30,"美里","辰水","43",15,15
2018,4,30,"美里","辰水","44",11,8
2018,4,30,"美里","辰水","45",10,11
2018,4,30,"美里","辰水","46",9,9
2018,4,30,"美里","辰水","47",8,5
2018,4,30,"美里","辰水","48",6,5
2018,4,30,"美里","辰水","49",19,13
2018,4,30,"美里","辰水","50",10,14
2018,4,30,"美里","辰水","51",12,16
2018,4,30,"美里","辰水","52",9,10
2018,4,30,"美里","辰水","53",11,6
2018,4,30,"美里","辰水","54",7,13
2018,4,30,"美里","辰水","55",9,13
2018,4,30,"美里","辰水","56",11,12
2018,4,30,"美里","辰水","57",10,15
2018,4,30,"美里","辰水","58",7,10
2018,4,30,"美里","辰水","59",13,19
2018,4,30,"美里","辰水","60",13,11
2018,4,30,"美里","辰水","61",12,18
2018,4,30,"美里","辰水","62",16,16
2018,4,30,"美里","辰水","63",23,13
2018,4,30,"美里","辰水","64",12,14
2018,4,30,"美里","辰水","65",19,18
2018,4,30,"美里","辰水","66",15,21
2018,4,30,"美里","辰水","67",22,23
2018,4,30,"美里","辰水","68",20,13
2018,4,30,"美里","辰水","69",27,21
2018,4,30,"美里","辰水","70",19,24
2018,4,30,"美里","辰水","71",16,15
2018,4,30,"美里","辰水","72",10,11
2018,4,30,"美里","辰水","73",9,9
2018,4,30,"美里","辰水","74",12,18
2018,4,30,"美里","辰水","75",8,11
2018,4,30,"美里","辰水","76",8,13
2018,4,30,"美里","辰水","77",12,18
2018,4,30,"美里","辰水","78",12,12
2018,4,30,"美里","辰水","79",11,11
2018,4,30,"美里","辰水","80",6,10
2018,4,30,"美里","辰水","81",9,9
2018,4,30,"美里","辰水","82",13,13
2018,4,30,"美里","辰水","83",8,8
2018,4,30,"美里","辰水","84",7,8
2018,4,30,"美里","辰水","85",9,11
2018,4,30,"美里","辰水","86",1,5
2018,4,30,"美里","辰水","87",6,12
2018,4,30,"美里","辰水","88",9,11
2018,4,30,"美里","辰水","89",4,12
2018,4,30,"美里","辰水","90",3,7
2018,4,30,"美里","辰水","91",3,7
2018,4,30,"美里","辰水","92",4,7
2018,4,30,"美里","辰水","93",0,3
2018,4,30,"美里","辰水","94",1,3
2018,4,30,"美里","辰水","95",2,1
2018,4,30,"美里","辰水","96",0,1
2018,4,30,"美里","辰水","97",0,0
2018,4,30,"美里","辰水","98",0,1
2018,4,30,"美里","辰水","99",0,0
2018,4,30,"美里","辰水","100+",1,3
2018,4,30,"安濃","草生","0",5,0
2018,4,30,"安濃","草生","1",1,2
2018,4,30,"安濃","草生","2",3,0
2018,4,30,"安濃","草生","3",1,3
2018,4,30,"安濃","草生","4",2,6
2018,4,30,"安濃","草生","5",5,2
2018,4,30,"安濃","草生","6",1,4
2018,4,30,"安濃","草生","7",4,3
2018,4,30,"安濃","草生","8",7,3
2018,4,30,"安濃","草生","9",2,3
2018,4,30,"安濃","草生","10",2,5
2018,4,30,"安濃","草生","11",6,3
2018,4,30,"安濃","草生","12",8,8
2018,4,30,"安濃","草生","13",6,4
2018,4,30,"安濃","草生","14",8,6
2018,4,30,"安濃","草生","15",12,5
2018,4,30,"安濃","草生","16",6,4
2018,4,30,"安濃","草生","17",4,7
2018,4,30,"安濃","草生","18",7,7
2018,4,30,"安濃","草生","19",9,1
2018,4,30,"安濃","草生","20",6,6
2018,4,30,"安濃","草生","21",3,5
2018,4,30,"安濃","草生","22",6,4
2018,4,30,"安濃","草生","23",2,1
2018,4,30,"安濃","草生","24",3,7
2018,4,30,"安濃","草生","25",2,5
2018,4,30,"安濃","草生","26",2,3
2018,4,30,"安濃","草生","27",9,3
2018,4,30,"安濃","草生","28",5,6
2018,4,30,"安濃","草生","29",3,0
2018,4,30,"安濃","草生","30",4,5
2018,4,30,"安濃","草生","31",2,3
2018,4,30,"安濃","草生","32",4,3
2018,4,30,"安濃","草生","33",4,5
2018,4,30,"安濃","草生","34",6,6
2018,4,30,"安濃","草生","35",4,5
2018,4,30,"安濃","草生","36",1,7
2018,4,30,"安濃","草生","37",7,5
2018,4,30,"安濃","草生","38",8,3
2018,4,30,"安濃","草生","39",9,5
2018,4,30,"安濃","草生","40",7,7
2018,4,30,"安濃","草生","41",5,3
2018,4,30,"安濃","草生","42",6,5
2018,4,30,"安濃","草生","43",7,10
2018,4,30,"安濃","草生","44",9,15
2018,4,30,"安濃","草生","45",6,7
2018,4,30,"安濃","草生","46",10,8
2018,4,30,"安濃","草生","47",10,7
2018,4,30,"安濃","草生","48",7,10
2018,4,30,"安濃","草生","49",8,8
2018,4,30,"安濃","草生","50",8,10
2018,4,30,"安濃","草生","51",7,5
2018,4,30,"安濃","草生","52",3,10
2018,4,30,"安濃","草生","53",6,5
2018,4,30,"安濃","草生","54",9,9
2018,4,30,"安濃","草生","55",7,9
2018,4,30,"安濃","草生","56",5,8
2018,4,30,"安濃","草生","57",11,5
2018,4,30,"安濃","草生","58",3,7
2018,4,30,"安濃","草生","59",7,7
2018,4,30,"安濃","草生","60",11,11
2018,4,30,"安濃","草生","61",8,5
2018,4,30,"安濃","草生","62",9,11
2018,4,30,"安濃","草生","63",8,8
2018,4,30,"安濃","草生","64",9,9
2018,4,30,"安濃","草生","65",12,9
2018,4,30,"安濃","草生","66",11,6
2018,4,30,"安濃","草生","67",11,10
2018,4,30,"安濃","草生","68",16,15
2018,4,30,"安濃","草生","69",11,18
2018,4,30,"安濃","草生","70",9,28
2018,4,30,"安濃","草生","71",15,4
2018,4,30,"安濃","草生","72",4,7
2018,4,30,"安濃","草生","73",10,16
2018,4,30,"安濃","草生","74",7,14
2018,4,30,"安濃","草生","75",7,8
2018,4,30,"安濃","草生","76",10,9
2018,4,30,"安濃","草生","77",8,14
2018,4,30,"安濃","草生","78",5,6
2018,4,30,"安濃","草生","79",7,11
2018,4,30,"安濃","草生","80",14,9
2018,4,30,"安濃","草生","81",12,4
2018,4,30,"安濃","草生","82",5,9
2018,4,30,"安濃","草生","83",4,4
2018,4,30,"安濃","草生","84",8,2
2018,4,30,"安濃","草生","85",7,9
2018,4,30,"安濃","草生","86",3,4
2018,4,30,"安濃","草生","87",5,5
2018,4,30,"安濃","草生","88",2,8
2018,4,30,"安濃","草生","89",3,7
2018,4,30,"安濃","草生","90",3,5
2018,4,30,"安濃","草生","91",0,2
2018,4,30,"安濃","草生","92",1,1
2018,4,30,"安濃","草生","93",1,1
2018,4,30,"安濃","草生","94",0,4
2018,4,30,"安濃","草生","95",1,4
2018,4,30,"安濃","草生","96",0,2
2018,4,30,"安濃","草生","97",0,0
2018,4,30,"安濃","草生","98",0,2
2018,4,30,"安濃","草生","99",0,1
2018,4,30,"安濃","草生","100+",0,1
2018,4,30,"安濃","村主","0",7,8
2018,4,30,"安濃","村主","1",9,6
2018,4,30,"安濃","村主","2",4,5
2018,4,30,"安濃","村主","3",10,6
2018,4,30,"安濃","村主","4",6,10
2018,4,30,"安濃","村主","5",14,13
2018,4,30,"安濃","村主","6",8,6
2018,4,30,"安濃","村主","7",11,10
2018,4,30,"安濃","村主","8",10,9
2018,4,30,"安濃","村主","9",17,14
2018,4,30,"安濃","村主","10",9,13
2018,4,30,"安濃","村主","11",7,14
2018,4,30,"安濃","村主","12",13,12
2018,4,30,"安濃","村主","13",14,14
2018,4,30,"安濃","村主","14",14,11
2018,4,30,"安濃","村主","15",18,19
2018,4,30,"安濃","村主","16",15,14
2018,4,30,"安濃","村主","17",8,13
2018,4,30,"安濃","村主","18",14,21
2018,4,30,"安濃","村主","19",21,18
2018,4,30,"安濃","村主","20",13,14
2018,4,30,"安濃","村主","21",12,9
2018,4,30,"安濃","村主","22",12,14
2018,4,30,"安濃","村主","23",14,10
2018,4,30,"安濃","村主","24",11,9
2018,4,30,"安濃","村主","25",7,15
2018,4,30,"安濃","村主","26",10,7
2018,4,30,"安濃","村主","27",6,9
2018,4,30,"安濃","村主","28",9,14
2018,4,30,"安濃","村主","29",8,9
2018,4,30,"安濃","村主","30",16,10
2018,4,30,"安濃","村主","31",6,10
2018,4,30,"安濃","村主","32",12,13
2018,4,30,"安濃","村主","33",18,9
2018,4,30,"安濃","村主","34",13,18
2018,4,30,"安濃","村主","35",15,11
2018,4,30,"安濃","村主","36",8,16
2018,4,30,"安濃","村主","37",12,7
2018,4,30,"安濃","村主","38",15,14
2018,4,30,"安濃","村主","39",10,12
2018,4,30,"安濃","村主","40",20,9
2018,4,30,"安濃","村主","41",15,15
2018,4,30,"安濃","村主","42",14,20
2018,4,30,"安濃","村主","43",20,19
2018,4,30,"安濃","村主","44",16,18
2018,4,30,"安濃","村主","45",27,23
2018,4,30,"安濃","村主","46",27,21
2018,4,30,"安濃","村主","47",22,20
2018,4,30,"安濃","村主","48",22,22
2018,4,30,"安濃","村主","49",15,25
2018,4,30,"安濃","村主","50",20,19
2018,4,30,"安濃","村主","51",15,17
2018,4,30,"安濃","村主","52",11,12
2018,4,30,"安濃","村主","53",26,23
2018,4,30,"安濃","村主","54",13,12
2018,4,30,"安濃","村主","55",14,12
2018,4,30,"安濃","村主","56",19,22
2018,4,30,"安濃","村主","57",17,21
2018,4,30,"安濃","村主","58",26,23
2018,4,30,"安濃","村主","59",19,18
2018,4,30,"安濃","村主","60",21,20
2018,4,30,"安濃","村主","61",21,17
2018,4,30,"安濃","村主","62",7,13
2018,4,30,"安濃","村主","63",18,14
2018,4,30,"安濃","村主","64",16,12
2018,4,30,"安濃","村主","65",14,14
2018,4,30,"安濃","村主","66",19,13
2018,4,30,"安濃","村主","67",18,23
2018,4,30,"安濃","村主","68",24,22
2018,4,30,"安濃","村主","69",28,19
2018,4,30,"安濃","村主","70",16,34
2018,4,30,"安濃","村主","71",14,18
2018,4,30,"安濃","村主","72",8,15
2018,4,30,"安濃","村主","73",11,21
2018,4,30,"安濃","村主","74",13,16
2018,4,30,"安濃","村主","75",19,22
2018,4,30,"安濃","村主","76",18,10
2018,4,30,"安濃","村主","77",9,29
2018,4,30,"安濃","村主","78",10,12
2018,4,30,"安濃","村主","79",15,15
2018,4,30,"安濃","村主","80",16,22
2018,4,30,"安濃","村主","81",8,16
2018,4,30,"安濃","村主","82",12,14
2018,4,30,"安濃","村主","83",7,6
2018,4,30,"安濃","村主","84",17,9
2018,4,30,"安濃","村主","85",8,15
2018,4,30,"安濃","村主","86",4,9
2018,4,30,"安濃","村主","87",6,7
2018,4,30,"安濃","村主","88",3,9
2018,4,30,"安濃","村主","89",1,11
2018,4,30,"安濃","村主","90",2,9
2018,4,30,"安濃","村主","91",1,8
2018,4,30,"安濃","村主","92",4,4
2018,4,30,"安濃","村主","93",0,4
2018,4,30,"安濃","村主","94",1,2
2018,4,30,"安濃","村主","95",0,7
2018,4,30,"安濃","村主","96",0,1
2018,4,30,"安濃","村主","97",0,1
2018,4,30,"安濃","村主","98",0,0
2018,4,30,"安濃","村主","99",0,0
2018,4,30,"安濃","村主","100+",0,2
2018,4,30,"安濃","安濃","0",16,9
2018,4,30,"安濃","安濃","1",11,16
2018,4,30,"安濃","安濃","2",13,9
2018,4,30,"安濃","安濃","3",13,15
2018,4,30,"安濃","安濃","4",18,15
2018,4,30,"安濃","安濃","5",10,14
2018,4,30,"安濃","安濃","6",12,15
2018,4,30,"安濃","安濃","7",24,17
2018,4,30,"安濃","安濃","8",16,18
2018,4,30,"安濃","安濃","9",21,17
2018,4,30,"安濃","安濃","10",17,15
2018,4,30,"安濃","安濃","11",15,13
2018,4,30,"安濃","安濃","12",16,15
2018,4,30,"安濃","安濃","13",14,14
2018,4,30,"安濃","安濃","14",18,18
2018,4,30,"安濃","安濃","15",13,21
2018,4,30,"安濃","安濃","16",18,16
2018,4,30,"安濃","安濃","17",22,22
2018,4,30,"安濃","安濃","18",28,28
2018,4,30,"安濃","安濃","19",31,39
2018,4,30,"安濃","安濃","20",24,36
2018,4,30,"安濃","安濃","21",49,33
2018,4,30,"安濃","安濃","22",37,24
2018,4,30,"安濃","安濃","23",53,33
2018,4,30,"安濃","安濃","24",26,19
2018,4,30,"安濃","安濃","25",29,18
2018,4,30,"安濃","安濃","26",25,20
2018,4,30,"安濃","安濃","27",21,21
2018,4,30,"安濃","安濃","28",17,10
2018,4,30,"安濃","安濃","29",20,18
2018,4,30,"安濃","安濃","30",17,21
2018,4,30,"安濃","安濃","31",22,12
2018,4,30,"安濃","安濃","32",20,17
2018,4,30,"安濃","安濃","33",15,12
2018,4,30,"安濃","安濃","34",18,25
2018,4,30,"安濃","安濃","35",19,15
2018,4,30,"安濃","安濃","36",18,24
2018,4,30,"安濃","安濃","37",17,18
2018,4,30,"安濃","安濃","38",15,21
2018,4,30,"安濃","安濃","39",19,22
2018,4,30,"安濃","安濃","40",18,25
2018,4,30,"安濃","安濃","41",22,25
2018,4,30,"安濃","安濃","42",22,22
2018,4,30,"安濃","安濃","43",24,24
2018,4,30,"安濃","安濃","44",32,36
2018,4,30,"安濃","安濃","45",39,23
2018,4,30,"安濃","安濃","46",36,33
2018,4,30,"安濃","安濃","47",24,29
2018,4,30,"安濃","安濃","48",30,39
2018,4,30,"安濃","安濃","49",26,29
2018,4,30,"安濃","安濃","50",26,29
2018,4,30,"安濃","安濃","51",24,26
2018,4,30,"安濃","安濃","52",18,15
2018,4,30,"安濃","安濃","53",26,28
2018,4,30,"安濃","安濃","54",22,26
2018,4,30,"安濃","安濃","55",20,25
2018,4,30,"安濃","安濃","56",23,14
2018,4,30,"安濃","安濃","57",25,14
2018,4,30,"安濃","安濃","58",18,25
2018,4,30,"安濃","安濃","59",26,16
2018,4,30,"安濃","安濃","60",11,25
2018,4,30,"安濃","安濃","61",21,22
2018,4,30,"安濃","安濃","62",13,21
2018,4,30,"安濃","安濃","63",22,28
2018,4,30,"安濃","安濃","64",22,25
2018,4,30,"安濃","安濃","65",29,32
2018,4,30,"安濃","安濃","66",23,25
2018,4,30,"安濃","安濃","67",24,32
2018,4,30,"安濃","安濃","68",22,43
2018,4,30,"安濃","安濃","69",41,31
2018,4,30,"安濃","安濃","70",41,43
2018,4,30,"安濃","安濃","71",25,40
2018,4,30,"安濃","安濃","72",16,22
2018,4,30,"安濃","安濃","73",20,29
2018,4,30,"安濃","安濃","74",33,17
2018,4,30,"安濃","安濃","75",26,19
2018,4,30,"安濃","安濃","76",24,26
2018,4,30,"安濃","安濃","77",18,21
2018,4,30,"安濃","安濃","78",12,10
2018,4,30,"安濃","安濃","79",7,17
2018,4,30,"安濃","安濃","80",9,17
2018,4,30,"安濃","安濃","81",14,24
2018,4,30,"安濃","安濃","82",11,15
