﻿"年","月","日","地域","地区","年齢","男","女"
2015,10,31,"美里","長野","97",0,1
2015,10,31,"美里","長野","98",0,0
2015,10,31,"美里","長野","99",0,0
2015,10,31,"美里","長野","100+",0,2
2015,10,31,"美里","高宮","0",1,0
2015,10,31,"美里","高宮","1",2,0
2015,10,31,"美里","高宮","2",1,3
2015,10,31,"美里","高宮","3",4,2
2015,10,31,"美里","高宮","4",3,3
2015,10,31,"美里","高宮","5",3,3
2015,10,31,"美里","高宮","6",5,2
2015,10,31,"美里","高宮","7",4,1
2015,10,31,"美里","高宮","8",5,4
2015,10,31,"美里","高宮","9",4,4
2015,10,31,"美里","高宮","10",1,3
2015,10,31,"美里","高宮","11",5,4
2015,10,31,"美里","高宮","12",1,2
2015,10,31,"美里","高宮","13",2,5
2015,10,31,"美里","高宮","14",4,3
2015,10,31,"美里","高宮","15",1,5
2015,10,31,"美里","高宮","16",5,3
2015,10,31,"美里","高宮","17",2,1
2015,10,31,"美里","高宮","18",4,1
2015,10,31,"美里","高宮","19",2,3
2015,10,31,"美里","高宮","20",4,5
2015,10,31,"美里","高宮","21",6,2
2015,10,31,"美里","高宮","22",2,5
2015,10,31,"美里","高宮","23",3,1
2015,10,31,"美里","高宮","24",2,5
2015,10,31,"美里","高宮","25",2,2
2015,10,31,"美里","高宮","26",6,5
2015,10,31,"美里","高宮","27",5,3
2015,10,31,"美里","高宮","28",5,3
2015,10,31,"美里","高宮","29",4,2
2015,10,31,"美里","高宮","30",3,3
2015,10,31,"美里","高宮","31",1,4
2015,10,31,"美里","高宮","32",2,3
2015,10,31,"美里","高宮","33",1,0
2015,10,31,"美里","高宮","34",4,1
2015,10,31,"美里","高宮","35",2,3
2015,10,31,"美里","高宮","36",6,3
2015,10,31,"美里","高宮","37",6,7
2015,10,31,"美里","高宮","38",4,6
2015,10,31,"美里","高宮","39",2,3
2015,10,31,"美里","高宮","40",4,6
2015,10,31,"美里","高宮","41",6,4
2015,10,31,"美里","高宮","42",4,3
2015,10,31,"美里","高宮","43",6,3
2015,10,31,"美里","高宮","44",4,3
2015,10,31,"美里","高宮","45",4,6
2015,10,31,"美里","高宮","46",4,4
2015,10,31,"美里","高宮","47",1,4
2015,10,31,"美里","高宮","48",5,3
2015,10,31,"美里","高宮","49",4,2
2015,10,31,"美里","高宮","50",6,4
2015,10,31,"美里","高宮","51",5,12
2015,10,31,"美里","高宮","52",5,2
2015,10,31,"美里","高宮","53",9,7
2015,10,31,"美里","高宮","54",3,7
2015,10,31,"美里","高宮","55",3,3
2015,10,31,"美里","高宮","56",11,6
2015,10,31,"美里","高宮","57",3,6
2015,10,31,"美里","高宮","58",4,6
2015,10,31,"美里","高宮","59",6,1
2015,10,31,"美里","高宮","60",6,3
2015,10,31,"美里","高宮","61",2,7
2015,10,31,"美里","高宮","62",7,8
2015,10,31,"美里","高宮","63",6,8
2015,10,31,"美里","高宮","64",2,9
2015,10,31,"美里","高宮","65",9,13
2015,10,31,"美里","高宮","66",9,7
2015,10,31,"美里","高宮","67",8,9
2015,10,31,"美里","高宮","68",12,8
2015,10,31,"美里","高宮","69",3,3
2015,10,31,"美里","高宮","70",4,4
2015,10,31,"美里","高宮","71",6,11
2015,10,31,"美里","高宮","72",6,8
2015,10,31,"美里","高宮","73",4,5
2015,10,31,"美里","高宮","74",3,6
2015,10,31,"美里","高宮","75",6,6
2015,10,31,"美里","高宮","76",3,8
2015,10,31,"美里","高宮","77",2,7
2015,10,31,"美里","高宮","78",2,10
2015,10,31,"美里","高宮","79",3,11
2015,10,31,"美里","高宮","80",3,2
2015,10,31,"美里","高宮","81",6,9
2015,10,31,"美里","高宮","82",5,6
2015,10,31,"美里","高宮","83",7,4
2015,10,31,"美里","高宮","84",4,8
2015,10,31,"美里","高宮","85",2,5
2015,10,31,"美里","高宮","86",4,7
2015,10,31,"美里","高宮","87",5,5
2015,10,31,"美里","高宮","88",0,3
2015,10,31,"美里","高宮","89",1,9
2015,10,31,"美里","高宮","90",0,2
2015,10,31,"美里","高宮","91",1,1
2015,10,31,"美里","高宮","92",1,3
2015,10,31,"美里","高宮","93",0,3
2015,10,31,"美里","高宮","94",0,1
2015,10,31,"美里","高宮","95",0,1
2015,10,31,"美里","高宮","96",0,0
2015,10,31,"美里","高宮","97",1,2
2015,10,31,"美里","高宮","98",0,0
2015,10,31,"美里","高宮","99",0,0
2015,10,31,"美里","高宮","100+",0,0
2015,10,31,"美里","辰水","0",5,6
2015,10,31,"美里","辰水","1",8,7
2015,10,31,"美里","辰水","2",3,4
2015,10,31,"美里","辰水","3",9,3
2015,10,31,"美里","辰水","4",5,7
2015,10,31,"美里","辰水","5",6,7
2015,10,31,"美里","辰水","6",5,12
2015,10,31,"美里","辰水","7",7,4
2015,10,31,"美里","辰水","8",13,4
2015,10,31,"美里","辰水","9",9,5
2015,10,31,"美里","辰水","10",8,5
2015,10,31,"美里","辰水","11",7,5
2015,10,31,"美里","辰水","12",4,7
2015,10,31,"美里","辰水","13",7,12
2015,10,31,"美里","辰水","14",9,6
2015,10,31,"美里","辰水","15",7,11
2015,10,31,"美里","辰水","16",11,10
2015,10,31,"美里","辰水","17",4,9
2015,10,31,"美里","辰水","18",12,10
2015,10,31,"美里","辰水","19",7,7
2015,10,31,"美里","辰水","20",6,15
2015,10,31,"美里","辰水","21",6,7
2015,10,31,"美里","辰水","22",9,8
2015,10,31,"美里","辰水","23",8,5
2015,10,31,"美里","辰水","24",11,8
2015,10,31,"美里","辰水","25",9,8
2015,10,31,"美里","辰水","26",7,4
2015,10,31,"美里","辰水","27",7,10
2015,10,31,"美里","辰水","28",12,9
2015,10,31,"美里","辰水","29",6,5
2015,10,31,"美里","辰水","30",5,3
2015,10,31,"美里","辰水","31",9,12
2015,10,31,"美里","辰水","32",7,11
2015,10,31,"美里","辰水","33",8,5
2015,10,31,"美里","辰水","34",10,6
2015,10,31,"美里","辰水","35",7,10
2015,10,31,"美里","辰水","36",13,14
2015,10,31,"美里","辰水","37",4,5
2015,10,31,"美里","辰水","38",9,12
2015,10,31,"美里","辰水","39",9,9
2015,10,31,"美里","辰水","40",19,18
2015,10,31,"美里","辰水","41",13,6
2015,10,31,"美里","辰水","42",6,12
2015,10,31,"美里","辰水","43",14,14
2015,10,31,"美里","辰水","44",5,5
2015,10,31,"美里","辰水","45",9,2
2015,10,31,"美里","辰水","46",15,12
2015,10,31,"美里","辰水","47",11,15
2015,10,31,"美里","辰水","48",12,12
2015,10,31,"美里","辰水","49",12,13
2015,10,31,"美里","辰水","50",11,9
2015,10,31,"美里","辰水","51",11,6
2015,10,31,"美里","辰水","52",4,13
2015,10,31,"美里","辰水","53",10,13
2015,10,31,"美里","辰水","54",9,18
2015,10,31,"美里","辰水","55",10,7
2015,10,31,"美里","辰水","56",14,13
2015,10,31,"美里","辰水","57",5,19
2015,10,31,"美里","辰水","58",14,14
2015,10,31,"美里","辰水","59",7,16
2015,10,31,"美里","辰水","60",23,10
2015,10,31,"美里","辰水","61",19,17
2015,10,31,"美里","辰水","62",18,19
2015,10,31,"美里","辰水","63",14,20
2015,10,31,"美里","辰水","64",22,19
2015,10,31,"美里","辰水","65",14,21
2015,10,31,"美里","辰水","66",29,18
2015,10,31,"美里","辰水","67",27,23
2015,10,31,"美里","辰水","68",23,15
2015,10,31,"美里","辰水","69",14,13
2015,10,31,"美里","辰水","70",6,12
2015,10,31,"美里","辰水","71",12,16
2015,10,31,"美里","辰水","72",12,14
2015,10,31,"美里","辰水","73",4,9
2015,10,31,"美里","辰水","74",14,19
2015,10,31,"美里","辰水","75",15,18
2015,10,31,"美里","辰水","76",11,10
2015,10,31,"美里","辰水","77",9,12
2015,10,31,"美里","辰水","78",6,8
2015,10,31,"美里","辰水","79",16,8
2015,10,31,"美里","辰水","80",9,15
2015,10,31,"美里","辰水","81",7,8
2015,10,31,"美里","辰水","82",9,10
2015,10,31,"美里","辰水","83",3,13
2015,10,31,"美里","辰水","84",6,12
2015,10,31,"美里","辰水","85",7,9
2015,10,31,"美里","辰水","86",11,14
2015,10,31,"美里","辰水","87",5,7
2015,10,31,"美里","辰水","88",8,10
2015,10,31,"美里","辰水","89",3,12
2015,10,31,"美里","辰水","90",1,8
2015,10,31,"美里","辰水","91",1,4
2015,10,31,"美里","辰水","92",2,4
2015,10,31,"美里","辰水","93",0,2
2015,10,31,"美里","辰水","94",1,3
2015,10,31,"美里","辰水","95",2,1
2015,10,31,"美里","辰水","96",0,0
2015,10,31,"美里","辰水","97",0,1
2015,10,31,"美里","辰水","98",1,3
2015,10,31,"美里","辰水","99",1,1
2015,10,31,"美里","辰水","100+",0,0
2015,10,31,"安濃","草生","0",1,2
2015,10,31,"安濃","草生","1",1,3
2015,10,31,"安濃","草生","2",4,3
2015,10,31,"安濃","草生","3",1,2
2015,10,31,"安濃","草生","4",3,5
2015,10,31,"安濃","草生","5",6,1
2015,10,31,"安濃","草生","6",4,4
2015,10,31,"安濃","草生","7",1,2
2015,10,31,"安濃","草生","8",3,5
2015,10,31,"安濃","草生","9",9,6
2015,10,31,"安濃","草生","10",5,5
2015,10,31,"安濃","草生","11",6,4
2015,10,31,"安濃","草生","12",11,7
2015,10,31,"安濃","草生","13",3,5
2015,10,31,"安濃","草生","14",8,7
2015,10,31,"安濃","草生","15",7,3
2015,10,31,"安濃","草生","16",9,8
2015,10,31,"安濃","草生","17",6,6
2015,10,31,"安濃","草生","18",6,4
2015,10,31,"安濃","草生","19",3,4
2015,10,31,"安濃","草生","20",7,5
2015,10,31,"安濃","草生","21",5,5
2015,10,31,"安濃","草生","22",7,6
2015,10,31,"安濃","草生","23",4,7
2015,10,31,"安濃","草生","24",6,4
2015,10,31,"安濃","草生","25",9,4
2015,10,31,"安濃","草生","26",7,6
2015,10,31,"安濃","草生","27",3,3
2015,10,31,"安濃","草生","28",1,4
2015,10,31,"安濃","草生","29",3,2
2015,10,31,"安濃","草生","30",2,4
2015,10,31,"安濃","草生","31",4,6
2015,10,31,"安濃","草生","32",6,2
2015,10,31,"安濃","草生","33",2,8
2015,10,31,"安濃","草生","34",3,7
2015,10,31,"安濃","草生","35",6,3
2015,10,31,"安濃","草生","36",10,3
2015,10,31,"安濃","草生","37",7,8
2015,10,31,"安濃","草生","38",5,4
2015,10,31,"安濃","草生","39",5,4
2015,10,31,"安濃","草生","40",6,5
2015,10,31,"安濃","草生","41",8,11
2015,10,31,"安濃","草生","42",7,12
2015,10,31,"安濃","草生","43",12,5
2015,10,31,"安濃","草生","44",6,13
2015,10,31,"安濃","草生","45",12,5
2015,10,31,"安濃","草生","46",7,11
2015,10,31,"安濃","草生","47",8,11
2015,10,31,"安濃","草生","48",9,5
2015,10,31,"安濃","草生","49",2,8
2015,10,31,"安濃","草生","50",5,8
2015,10,31,"安濃","草生","51",10,7
2015,10,31,"安濃","草生","52",5,4
2015,10,31,"安濃","草生","53",6,14
2015,10,31,"安濃","草生","54",10,6
2015,10,31,"安濃","草生","55",5,6
2015,10,31,"安濃","草生","56",5,5
2015,10,31,"安濃","草生","57",14,10
2015,10,31,"安濃","草生","58",7,10
2015,10,31,"安濃","草生","59",7,7
2015,10,31,"安濃","草生","60",6,9
2015,10,31,"安濃","草生","61",15,10
2015,10,31,"安濃","草生","62",6,8
2015,10,31,"安濃","草生","63",13,12
2015,10,31,"安濃","草生","64",8,9
2015,10,31,"安濃","草生","65",17,12
2015,10,31,"安濃","草生","66",11,14
2015,10,31,"安濃","草生","67",13,22
2015,10,31,"安濃","草生","68",15,21
2015,10,31,"安濃","草生","69",9,4
2015,10,31,"安濃","草生","70",5,16
2015,10,31,"安濃","草生","71",9,13
2015,10,31,"安濃","草生","72",7,9
2015,10,31,"安濃","草生","73",9,9
2015,10,31,"安濃","草生","74",7,13
2015,10,31,"安濃","草生","75",12,13
2015,10,31,"安濃","草生","76",6,9
2015,10,31,"安濃","草生","77",9,5
2015,10,31,"安濃","草生","78",22,8
2015,10,31,"安濃","草生","79",4,8
2015,10,31,"安濃","草生","80",9,9
2015,10,31,"安濃","草生","81",5,3
2015,10,31,"安濃","草生","82",8,9
2015,10,31,"安濃","草生","83",5,5
2015,10,31,"安濃","草生","84",6,5
2015,10,31,"安濃","草生","85",5,10
2015,10,31,"安濃","草生","86",3,8
2015,10,31,"安濃","草生","87",3,10
2015,10,31,"安濃","草生","88",1,7
2015,10,31,"安濃","草生","89",2,1
2015,10,31,"安濃","草生","90",1,2
2015,10,31,"安濃","草生","91",0,5
2015,10,31,"安濃","草生","92",0,4
2015,10,31,"安濃","草生","93",2,7
2015,10,31,"安濃","草生","94",0,0
2015,10,31,"安濃","草生","95",0,2
2015,10,31,"安濃","草生","96",0,1
2015,10,31,"安濃","草生","97",0,1
2015,10,31,"安濃","草生","98",0,2
2015,10,31,"安濃","草生","99",0,0
2015,10,31,"安濃","草生","100+",0,1
2015,10,31,"安濃","村主","0",9,7
2015,10,31,"安濃","村主","1",3,5
2015,10,31,"安濃","村主","2",9,13
2015,10,31,"安濃","村主","3",14,9
2015,10,31,"安濃","村主","4",7,9
2015,10,31,"安濃","村主","5",10,8
2015,10,31,"安濃","村主","6",10,12
2015,10,31,"安濃","村主","7",19,13
2015,10,31,"安濃","村主","8",6,15
2015,10,31,"安濃","村主","9",10,12
2015,10,31,"安濃","村主","10",15,9
2015,10,31,"安濃","村主","11",14,9
2015,10,31,"安濃","村主","12",11,18
2015,10,31,"安濃","村主","13",17,14
2015,10,31,"安濃","村主","14",13,14
2015,10,31,"安濃","村主","15",13,16
2015,10,31,"安濃","村主","16",17,19
2015,10,31,"安濃","村主","17",17,16
2015,10,31,"安濃","村主","18",14,16
2015,10,31,"安濃","村主","19",16,12
2015,10,31,"安濃","村主","20",19,14
2015,10,31,"安濃","村主","21",15,11
2015,10,31,"安濃","村主","22",7,16
2015,10,31,"安濃","村主","23",7,12
2015,10,31,"安濃","村主","24",11,11
2015,10,31,"安濃","村主","25",7,20
2015,10,31,"安濃","村主","26",6,19
2015,10,31,"安濃","村主","27",10,9
2015,10,31,"安濃","村主","28",9,9
2015,10,31,"安濃","村主","29",11,19
2015,10,31,"安濃","村主","30",17,11
2015,10,31,"安濃","村主","31",14,9
2015,10,31,"安濃","村主","32",13,20
2015,10,31,"安濃","村主","33",9,12
2015,10,31,"安濃","村主","34",13,14
2015,10,31,"安濃","村主","35",11,9
2015,10,31,"安濃","村主","36",14,13
2015,10,31,"安濃","村主","37",17,11
2015,10,31,"安濃","村主","38",17,11
2015,10,31,"安濃","村主","39",10,22
2015,10,31,"安濃","村主","40",22,15
2015,10,31,"安濃","村主","41",17,17
2015,10,31,"安濃","村主","42",21,23
2015,10,31,"安濃","村主","43",21,24
2015,10,31,"安濃","村主","44",23,18
2015,10,31,"安濃","村主","45",25,23
2015,10,31,"安濃","村主","46",19,25
2015,10,31,"安濃","村主","47",17,18
2015,10,31,"安濃","村主","48",22,24
2015,10,31,"安濃","村主","49",5,10
2015,10,31,"安濃","村主","50",21,22
2015,10,31,"安濃","村主","51",23,17
2015,10,31,"安濃","村主","52",15,10
2015,10,31,"安濃","村主","53",14,13
2015,10,31,"安濃","村主","54",15,23
2015,10,31,"安濃","村主","55",25,21
2015,10,31,"安濃","村主","56",21,22
2015,10,31,"安濃","村主","57",20,21
2015,10,31,"安濃","村主","58",21,21
2015,10,31,"安濃","村主","59",17,13
2015,10,31,"安濃","村主","60",5,14
2015,10,31,"安濃","村主","61",19,15
2015,10,31,"安濃","村主","62",16,13
2015,10,31,"安濃","村主","63",17,16
2015,10,31,"安濃","村主","64",20,14
2015,10,31,"安濃","村主","65",25,27
2015,10,31,"安濃","村主","66",30,14
2015,10,31,"安濃","村主","67",18,30
2015,10,31,"安濃","村主","68",17,28
2015,10,31,"安濃","村主","69",10,14
2015,10,31,"安濃","村主","70",10,19
2015,10,31,"安濃","村主","71",14,20
2015,10,31,"安濃","村主","72",18,22
2015,10,31,"安濃","村主","73",13,17
2015,10,31,"安濃","村主","74",17,19
2015,10,31,"安濃","村主","75",11,22
2015,10,31,"安濃","村主","76",13,14
2015,10,31,"安濃","村主","77",15,15
2015,10,31,"安濃","村主","78",16,25
2015,10,31,"安濃","村主","79",8,12
2015,10,31,"安濃","村主","80",14,9
2015,10,31,"安濃","村主","81",18,7
2015,10,31,"安濃","村主","82",9,17
2015,10,31,"安濃","村主","83",12,11
2015,10,31,"安濃","村主","84",7,9
2015,10,31,"安濃","村主","85",9,6
2015,10,31,"安濃","村主","86",5,11
2015,10,31,"安濃","村主","87",5,8
2015,10,31,"安濃","村主","88",0,17
2015,10,31,"安濃","村主","89",6,7
2015,10,31,"安濃","村主","90",5,8
2015,10,31,"安濃","村主","91",3,3
2015,10,31,"安濃","村主","92",0,9
2015,10,31,"安濃","村主","93",0,4
2015,10,31,"安濃","村主","94",1,4
2015,10,31,"安濃","村主","95",0,2
2015,10,31,"安濃","村主","96",0,0
2015,10,31,"安濃","村主","97",0,1
2015,10,31,"安濃","村主","98",0,1
2015,10,31,"安濃","村主","99",1,1
2015,10,31,"安濃","村主","100+",0,0
2015,10,31,"安濃","安濃","0",9,6
2015,10,31,"安濃","安濃","1",16,18
2015,10,31,"安濃","安濃","2",15,9
2015,10,31,"安濃","安濃","3",12,10
2015,10,31,"安濃","安濃","4",17,13
2015,10,31,"安濃","安濃","5",22,17
2015,10,31,"安濃","安濃","6",16,19
2015,10,31,"安濃","安濃","7",16,17
2015,10,31,"安濃","安濃","8",22,13
2015,10,31,"安濃","安濃","9",10,16
2015,10,31,"安濃","安濃","10",17,11
2015,10,31,"安濃","安濃","11",16,15
2015,10,31,"安濃","安濃","12",16,15
2015,10,31,"安濃","安濃","13",20,19
2015,10,31,"安濃","安濃","14",19,23
2015,10,31,"安濃","安濃","15",25,25
2015,10,31,"安濃","安濃","16",29,23
2015,10,31,"安濃","安濃","17",28,32
2015,10,31,"安濃","安濃","18",24,31
2015,10,31,"安濃","安濃","19",28,36
2015,10,31,"安濃","安濃","20",33,36
2015,10,31,"安濃","安濃","21",27,40
2015,10,31,"安濃","安濃","22",24,28
2015,10,31,"安濃","安濃","23",26,31
2015,10,31,"安濃","安濃","24",24,30
2015,10,31,"安濃","安濃","25",24,25
2015,10,31,"安濃","安濃","26",25,20
2015,10,31,"安濃","安濃","27",30,23
2015,10,31,"安濃","安濃","28",18,16
2015,10,31,"安濃","安濃","29",25,18
2015,10,31,"安濃","安濃","30",20,17
2015,10,31,"安濃","安濃","31",23,19
2015,10,31,"安濃","安濃","32",20,18
2015,10,31,"安濃","安濃","33",25,18
2015,10,31,"安濃","安濃","34",20,20
2015,10,31,"安濃","安濃","35",12,16
2015,10,31,"安濃","安濃","36",19,24
2015,10,31,"安濃","安濃","37",12,22
2015,10,31,"安濃","安濃","38",21,27
2015,10,31,"安濃","安濃","39",24,24
2015,10,31,"安濃","安濃","40",19,32
2015,10,31,"安濃","安濃","41",36,20
2015,10,31,"安濃","安濃","42",25,33
2015,10,31,"安濃","安濃","43",43,27
2015,10,31,"安濃","安濃","44",27,34
2015,10,31,"安濃","安濃","45",30,32
2015,10,31,"安濃","安濃","46",25,35
2015,10,31,"安濃","安濃","47",30,27
2015,10,31,"安濃","安濃","48",27,37
2015,10,31,"安濃","安濃","49",17,17
2015,10,31,"安濃","安濃","50",27,21
2015,10,31,"安濃","安濃","51",22,29
2015,10,31,"安濃","安濃","52",19,23
2015,10,31,"安濃","安濃","53",26,24
2015,10,31,"安濃","安濃","54",22,15
2015,10,31,"安濃","安濃","55",21,11
2015,10,31,"安濃","安濃","56",22,27
2015,10,31,"安濃","安濃","57",24,26
2015,10,31,"安濃","安濃","58",15,21
2015,10,31,"安濃","安濃","59",19,19
2015,10,31,"安濃","安濃","60",14,19
2015,10,31,"安濃","安濃","61",25,35
2015,10,31,"安濃","安濃","62",27,29
2015,10,31,"安濃","安濃","63",28,29
2015,10,31,"安濃","安濃","64",24,25
2015,10,31,"安濃","安濃","65",25,32
2015,10,31,"安濃","安濃","66",36,46
2015,10,31,"安濃","安濃","67",34,36
2015,10,31,"安濃","安濃","68",37,44
2015,10,31,"安濃","安濃","69",20,23
2015,10,31,"安濃","安濃","70",21,25
2015,10,31,"安濃","安濃","71",28,24
2015,10,31,"安濃","安濃","72",36,17
2015,10,31,"安濃","安濃","73",23,30
2015,10,31,"安濃","安濃","74",24,18
2015,10,31,"安濃","安濃","75",17,21
2015,10,31,"安濃","安濃","76",9,10
2015,10,31,"安濃","安濃","77",7,19
2015,10,31,"安濃","安濃","78",25,26
2015,10,31,"安濃","安濃","79",11,19
2015,10,31,"安濃","安濃","80",9,18
2015,10,31,"安濃","安濃","81",14,21
2015,10,31,"安濃","安濃","82",11,15
2015,10,31,"安濃","安濃","83",10,14
2015,10,31,"安濃","安濃","84",15,15
2015,10,31,"安濃","安濃","85",5,16
2015,10,31,"安濃","安濃","86",7,14
2015,10,31,"安濃","安濃","87",8,13
2015,10,31,"安濃","安濃","88",4,12
2015,10,31,"安濃","安濃","89",8,14
2015,10,31,"安濃","安濃","90",2,13
2015,10,31,"安濃","安濃","91",3,7
2015,10,31,"安濃","安濃","92",1,6
2015,10,31,"安濃","安濃","93",0,4
2015,10,31,"安濃","安濃","94",0,5
2015,10,31,"安濃","安濃","95",2,6
2015,10,31,"安濃","安濃","96",0,1
2015,10,31,"安濃","安濃","97",1,2
2015,10,31,"安濃","安濃","98",0,4
2015,10,31,"安濃","安濃","99",0,1
2015,10,31,"安濃","安濃","100+",0,2
2015,10,31,"安濃","明合","0",5,7
2015,10,31,"安濃","明合","1",6,8
2015,10,31,"安濃","明合","2",9,6
2015,10,31,"安濃","明合","3",13,8
2015,10,31,"安濃","明合","4",11,8
2015,10,31,"安濃","明合","5",9,6
2015,10,31,"安濃","明合","6",10,14
2015,10,31,"安濃","明合","7",12,8
2015,10,31,"安濃","明合","8",8,9
2015,10,31,"安濃","明合","9",14,10
2015,10,31,"安濃","明合","10",10,9
2015,10,31,"安濃","明合","11",16,14
2015,10,31,"安濃","明合","12",11,12
2015,10,31,"安濃","明合","13",15,13
2015,10,31,"安濃","明合","14",12,7
2015,10,31,"安濃","明合","15",10,9
2015,10,31,"安濃","明合","16",13,11
2015,10,31,"安濃","明合","17",12,13
2015,10,31,"安濃","明合","18",9,12
2015,10,31,"安濃","明合","19",10,17
2015,10,31,"安濃","明合","20",7,16
2015,10,31,"安濃","明合","21",18,19
2015,10,31,"安濃","明合","22",14,13
2015,10,31,"安濃","明合","23",10,16
2015,10,31,"安濃","明合","24",14,13
2015,10,31,"安濃","明合","25",18,16
2015,10,31,"安濃","明合","26",7,11
2015,10,31,"安濃","明合","27",15,21
2015,10,31,"安濃","明合","28",11,15
2015,10,31,"安濃","明合","29",19,18
2015,10,31,"安濃","明合","30",21,16
2015,10,31,"安濃","明合","31",8,16
2015,10,31,"安濃","明合","32",18,13
2015,10,31,"安濃","明合","33",17,9
2015,10,31,"安濃","明合","34",20,12
2015,10,31,"安濃","明合","35",11,13
2015,10,31,"安濃","明合","36",16,21
2015,10,31,"安濃","明合","37",13,15
2015,10,31,"安濃","明合","38",15,12
2015,10,31,"安濃","明合","39",14,13
2015,10,31,"安濃","明合","40",19,13
2015,10,31,"安濃","明合","41",15,18
2015,10,31,"安濃","明合","42",10,25
2015,10,31,"安濃","明合","43",15,20
2015,10,31,"安濃","明合","44",21,23
2015,10,31,"安濃","明合","45",22,19
2015,10,31,"安濃","明合","46",11,11
2015,10,31,"安濃","明合","47",16,20
2015,10,31,"安濃","明合","48",21,19
2015,10,31,"安濃","明合","49",11,9
2015,10,31,"安濃","明合","50",11,17
2015,10,31,"安濃","明合","51",12,14
2015,10,31,"安濃","明合","52",13,30
2015,10,31,"安濃","明合","53",24,21
2015,10,31,"安濃","明合","54",22,21
2015,10,31,"安濃","明合","55",22,27
2015,10,31,"安濃","明合","56",22,23
2015,10,31,"安濃","明合","57",22,29
2015,10,31,"安濃","明合","58",22,19
2015,10,31,"安濃","明合","59",25,29
2015,10,31,"安濃","明合","60",25,16
2015,10,31,"安濃","明合","61",29,29
2015,10,31,"安濃","明合","62",30,26
2015,10,31,"安濃","明合","63",38,28
2015,10,31,"安濃","明合","64",31,32
2015,10,31,"安濃","明合","65",23,26
2015,10,31,"安濃","明合","66",33,31
2015,10,31,"安濃","明合","67",34,30
2015,10,31,"安濃","明合","68",32,40
2015,10,31,"安濃","明合","69",19,18
2015,10,31,"安濃","明合","70",20,21
2015,10,31,"安濃","明合","71",17,15
2015,10,31,"安濃","明合","72",19,18
2015,10,31,"安濃","明合","73",21,21
2015,10,31,"安濃","明合","74",13,16
2015,10,31,"安濃","明合","75",13,14
2015,10,31,"安濃","明合","76",13,12
2015,10,31,"安濃","明合","77",13,10
2015,10,31,"安濃","明合","78",11,15
2015,10,31,"安濃","明合","79",12,18
2015,10,31,"安濃","明合","80",9,19
2015,10,31,"安濃","明合","81",10,11
2015,10,31,"安濃","明合","82",9,12
2015,10,31,"安濃","明合","83",12,13
2015,10,31,"安濃","明合","84",6,11
2015,10,31,"安濃","明合","85",5,11
2015,10,31,"安濃","明合","86",2,15
2015,10,31,"安濃","明合","87",9,11
2015,10,31,"安濃","明合","88",7,4
2015,10,31,"安濃","明合","89",3,7
2015,10,31,"安濃","明合","90",4,14
2015,10,31,"安濃","明合","91",2,5
2015,10,31,"安濃","明合","92",2,5
2015,10,31,"安濃","明合","93",2,4
2015,10,31,"安濃","明合","94",0,6
2015,10,31,"安濃","明合","95",1,1
2015,10,31,"安濃","明合","96",1,2
2015,10,31,"安濃","明合","97",0,4
2015,10,31,"安濃","明合","98",0,0
2015,10,31,"安濃","明合","99",0,1
2015,10,31,"安濃","明合","100+",2,2
2015,10,31,"香良洲","香良洲","0",11,11
2015,10,31,"香良洲","香良洲","1",13,11
2015,10,31,"香良洲","香良洲","2",15,13
2015,10,31,"香良洲","香良洲","3",10,15
2015,10,31,"香良洲","香良洲","4",18,15
2015,10,31,"香良洲","香良洲","5",17,19
2015,10,31,"香良洲","香良洲","6",18,18
2015,10,31,"香良洲","香良洲","7",26,26
2015,10,31,"香良洲","香良洲","8",18,12
2015,10,31,"香良洲","香良洲","9",19,16
2015,10,31,"香良洲","香良洲","10",23,23
2015,10,31,"香良洲","香良洲","11",25,23
2015,10,31,"香良洲","香良洲","12",17,14
2015,10,31,"香良洲","香良洲","13",29,19
2015,10,31,"香良洲","香良洲","14",18,17
2015,10,31,"香良洲","香良洲","15",20,22
2015,10,31,"香良洲","香良洲","16",18,25
2015,10,31,"香良洲","香良洲","17",21,19
2015,10,31,"香良洲","香良洲","18",26,20
2015,10,31,"香良洲","香良洲","19",26,24
2015,10,31,"香良洲","香良洲","20",26,27
2015,10,31,"香良洲","香良洲","21",20,18
2015,10,31,"香良洲","香良洲","22",20,23
2015,10,31,"香良洲","香良洲","23",17,21
2015,10,31,"香良洲","香良洲","24",16,19
2015,10,31,"香良洲","香良洲","25",21,16
2015,10,31,"香良洲","香良洲","26",18,24
2015,10,31,"香良洲","香良洲","27",22,17
2015,10,31,"香良洲","香良洲","28",24,21
2015,10,31,"香良洲","香良洲","29",25,12
2015,10,31,"香良洲","香良洲","30",24,21
2015,10,31,"香良洲","香良洲","31",29,15
2015,10,31,"香良洲","香良洲","32",22,16
2015,10,31,"香良洲","香良洲","33",35,26
2015,10,31,"香良洲","香良洲","34",22,26
2015,10,31,"香良洲","香良洲","35",22,16
2015,10,31,"香良洲","香良洲","36",36,29
2015,10,31,"香良洲","香良洲","37",29,26
2015,10,31,"香良洲","香良洲","38",29,24
2015,10,31,"香良洲","香良洲","39",28,31
2015,10,31,"香良洲","香良洲","40",24,35
2015,10,31,"香良洲","香良洲","41",25,28
2015,10,31,"香良洲","香良洲","42",34,22
2015,10,31,"香良洲","香良洲","43",38,43
