﻿"年","月","日","地域","地区","年齢","男","女"
2020,9,30,"芸濃","安西","58",5,9
2020,9,30,"芸濃","安西","59",4,13
2020,9,30,"芸濃","安西","60",11,7
2020,9,30,"芸濃","安西","61",12,10
2020,9,30,"芸濃","安西","62",10,8
2020,9,30,"芸濃","安西","63",12,17
2020,9,30,"芸濃","安西","64",9,9
2020,9,30,"芸濃","安西","65",11,11
2020,9,30,"芸濃","安西","66",7,8
2020,9,30,"芸濃","安西","67",11,15
2020,9,30,"芸濃","安西","68",10,11
2020,9,30,"芸濃","安西","69",9,12
2020,9,30,"芸濃","安西","70",10,8
2020,9,30,"芸濃","安西","71",12,14
2020,9,30,"芸濃","安西","72",18,13
2020,9,30,"芸濃","安西","73",12,14
2020,9,30,"芸濃","安西","74",5,11
2020,9,30,"芸濃","安西","75",9,12
2020,9,30,"芸濃","安西","76",8,15
2020,9,30,"芸濃","安西","77",13,6
2020,9,30,"芸濃","安西","78",10,13
2020,9,30,"芸濃","安西","79",8,11
2020,9,30,"芸濃","安西","80",7,14
2020,9,30,"芸濃","安西","81",10,12
2020,9,30,"芸濃","安西","82",6,7
2020,9,30,"芸濃","安西","83",9,10
2020,9,30,"芸濃","安西","84",6,11
2020,9,30,"芸濃","安西","85",5,4
2020,9,30,"芸濃","安西","86",5,4
2020,9,30,"芸濃","安西","87",6,8
2020,9,30,"芸濃","安西","88",2,9
2020,9,30,"芸濃","安西","89",3,6
2020,9,30,"芸濃","安西","90",4,6
2020,9,30,"芸濃","安西","91",3,6
2020,9,30,"芸濃","安西","92",2,4
2020,9,30,"芸濃","安西","93",2,3
2020,9,30,"芸濃","安西","94",2,4
2020,9,30,"芸濃","安西","95",2,5
2020,9,30,"芸濃","安西","96",0,2
2020,9,30,"芸濃","安西","97",1,1
2020,9,30,"芸濃","安西","98",0,1
2020,9,30,"芸濃","安西","99",0,0
2020,9,30,"芸濃","安西","100+",0,0
2020,9,30,"芸濃","雲林院・河内","0",1,0
2020,9,30,"芸濃","雲林院・河内","1",0,5
2020,9,30,"芸濃","雲林院・河内","2",2,4
2020,9,30,"芸濃","雲林院・河内","3",3,2
2020,9,30,"芸濃","雲林院・河内","4",3,1
2020,9,30,"芸濃","雲林院・河内","5",4,0
2020,9,30,"芸濃","雲林院・河内","6",3,2
2020,9,30,"芸濃","雲林院・河内","7",5,2
2020,9,30,"芸濃","雲林院・河内","8",2,1
2020,9,30,"芸濃","雲林院・河内","9",4,4
2020,9,30,"芸濃","雲林院・河内","10",2,3
2020,9,30,"芸濃","雲林院・河内","11",3,1
2020,9,30,"芸濃","雲林院・河内","12",3,2
2020,9,30,"芸濃","雲林院・河内","13",4,4
2020,9,30,"芸濃","雲林院・河内","14",4,6
2020,9,30,"芸濃","雲林院・河内","15",5,0
2020,9,30,"芸濃","雲林院・河内","16",3,1
2020,9,30,"芸濃","雲林院・河内","17",1,5
2020,9,30,"芸濃","雲林院・河内","18",3,2
2020,9,30,"芸濃","雲林院・河内","19",1,4
2020,9,30,"芸濃","雲林院・河内","20",2,5
2020,9,30,"芸濃","雲林院・河内","21",3,4
2020,9,30,"芸濃","雲林院・河内","22",4,2
2020,9,30,"芸濃","雲林院・河内","23",5,4
2020,9,30,"芸濃","雲林院・河内","24",2,2
2020,9,30,"芸濃","雲林院・河内","25",4,2
2020,9,30,"芸濃","雲林院・河内","26",4,4
2020,9,30,"芸濃","雲林院・河内","27",8,2
2020,9,30,"芸濃","雲林院・河内","28",5,2
2020,9,30,"芸濃","雲林院・河内","29",4,6
2020,9,30,"芸濃","雲林院・河内","30",1,6
2020,9,30,"芸濃","雲林院・河内","31",4,5
2020,9,30,"芸濃","雲林院・河内","32",4,1
2020,9,30,"芸濃","雲林院・河内","33",3,3
2020,9,30,"芸濃","雲林院・河内","34",2,2
2020,9,30,"芸濃","雲林院・河内","35",3,2
2020,9,30,"芸濃","雲林院・河内","36",6,1
2020,9,30,"芸濃","雲林院・河内","37",7,3
2020,9,30,"芸濃","雲林院・河内","38",4,5
2020,9,30,"芸濃","雲林院・河内","39",4,2
2020,9,30,"芸濃","雲林院・河内","40",3,4
2020,9,30,"芸濃","雲林院・河内","41",4,5
2020,9,30,"芸濃","雲林院・河内","42",3,3
2020,9,30,"芸濃","雲林院・河内","43",3,5
2020,9,30,"芸濃","雲林院・河内","44",2,3
2020,9,30,"芸濃","雲林院・河内","45",6,5
2020,9,30,"芸濃","雲林院・河内","46",5,8
2020,9,30,"芸濃","雲林院・河内","47",8,6
2020,9,30,"芸濃","雲林院・河内","48",5,8
2020,9,30,"芸濃","雲林院・河内","49",3,3
2020,9,30,"芸濃","雲林院・河内","50",5,7
2020,9,30,"芸濃","雲林院・河内","51",2,6
2020,9,30,"芸濃","雲林院・河内","52",6,3
2020,9,30,"芸濃","雲林院・河内","53",6,10
2020,9,30,"芸濃","雲林院・河内","54",4,1
2020,9,30,"芸濃","雲林院・河内","55",4,3
2020,9,30,"芸濃","雲林院・河内","56",5,6
2020,9,30,"芸濃","雲林院・河内","57",6,7
2020,9,30,"芸濃","雲林院・河内","58",4,8
2020,9,30,"芸濃","雲林院・河内","59",12,10
2020,9,30,"芸濃","雲林院・河内","60",4,5
2020,9,30,"芸濃","雲林院・河内","61",12,11
2020,9,30,"芸濃","雲林院・河内","62",9,7
2020,9,30,"芸濃","雲林院・河内","63",8,6
2020,9,30,"芸濃","雲林院・河内","64",6,6
2020,9,30,"芸濃","雲林院・河内","65",6,9
2020,9,30,"芸濃","雲林院・河内","66",10,8
2020,9,30,"芸濃","雲林院・河内","67",6,10
2020,9,30,"芸濃","雲林院・河内","68",15,11
2020,9,30,"芸濃","雲林院・河内","69",6,7
2020,9,30,"芸濃","雲林院・河内","70",9,9
2020,9,30,"芸濃","雲林院・河内","71",8,9
2020,9,30,"芸濃","雲林院・河内","72",8,6
2020,9,30,"芸濃","雲林院・河内","73",6,10
2020,9,30,"芸濃","雲林院・河内","74",4,10
2020,9,30,"芸濃","雲林院・河内","75",4,8
2020,9,30,"芸濃","雲林院・河内","76",12,7
2020,9,30,"芸濃","雲林院・河内","77",9,6
2020,9,30,"芸濃","雲林院・河内","78",6,7
2020,9,30,"芸濃","雲林院・河内","79",10,11
2020,9,30,"芸濃","雲林院・河内","80",7,8
2020,9,30,"芸濃","雲林院・河内","81",2,7
2020,9,30,"芸濃","雲林院・河内","82",7,8
2020,9,30,"芸濃","雲林院・河内","83",5,10
2020,9,30,"芸濃","雲林院・河内","84",6,10
2020,9,30,"芸濃","雲林院・河内","85",6,5
2020,9,30,"芸濃","雲林院・河内","86",6,7
2020,9,30,"芸濃","雲林院・河内","87",4,6
2020,9,30,"芸濃","雲林院・河内","88",1,7
2020,9,30,"芸濃","雲林院・河内","89",2,4
2020,9,30,"芸濃","雲林院・河内","90",0,3
2020,9,30,"芸濃","雲林院・河内","91",2,3
2020,9,30,"芸濃","雲林院・河内","92",2,5
2020,9,30,"芸濃","雲林院・河内","93",0,1
2020,9,30,"芸濃","雲林院・河内","94",1,4
2020,9,30,"芸濃","雲林院・河内","95",1,3
2020,9,30,"芸濃","雲林院・河内","96",0,0
2020,9,30,"芸濃","雲林院・河内","97",0,0
2020,9,30,"芸濃","雲林院・河内","98",0,1
2020,9,30,"芸濃","雲林院・河内","99",0,1
2020,9,30,"芸濃","雲林院・河内","100+",0,0
2020,9,30,"美里","長野","0",1,0
2020,9,30,"美里","長野","1",2,2
2020,9,30,"美里","長野","2",1,0
2020,9,30,"美里","長野","3",4,2
2020,9,30,"美里","長野","4",2,1
2020,9,30,"美里","長野","5",4,3
2020,9,30,"美里","長野","6",3,1
2020,9,30,"美里","長野","7",1,0
2020,9,30,"美里","長野","8",0,2
2020,9,30,"美里","長野","9",1,1
2020,9,30,"美里","長野","10",3,2
2020,9,30,"美里","長野","11",2,1
2020,9,30,"美里","長野","12",3,2
2020,9,30,"美里","長野","13",6,3
2020,9,30,"美里","長野","14",4,1
2020,9,30,"美里","長野","15",5,3
2020,9,30,"美里","長野","16",3,1
2020,9,30,"美里","長野","17",1,3
2020,9,30,"美里","長野","18",1,5
2020,9,30,"美里","長野","19",1,2
2020,9,30,"美里","長野","20",4,3
2020,9,30,"美里","長野","21",3,3
2020,9,30,"美里","長野","22",2,3
2020,9,30,"美里","長野","23",2,2
2020,9,30,"美里","長野","24",3,2
2020,9,30,"美里","長野","25",1,0
2020,9,30,"美里","長野","26",3,1
2020,9,30,"美里","長野","27",5,0
2020,9,30,"美里","長野","28",0,5
2020,9,30,"美里","長野","29",2,1
2020,9,30,"美里","長野","30",4,2
2020,9,30,"美里","長野","31",4,2
2020,9,30,"美里","長野","32",2,2
2020,9,30,"美里","長野","33",2,5
2020,9,30,"美里","長野","34",5,7
2020,9,30,"美里","長野","35",6,1
2020,9,30,"美里","長野","36",4,3
2020,9,30,"美里","長野","37",1,2
2020,9,30,"美里","長野","38",3,6
2020,9,30,"美里","長野","39",4,6
2020,9,30,"美里","長野","40",4,2
2020,9,30,"美里","長野","41",5,4
2020,9,30,"美里","長野","42",8,8
2020,9,30,"美里","長野","43",4,3
2020,9,30,"美里","長野","44",3,2
2020,9,30,"美里","長野","45",4,4
2020,9,30,"美里","長野","46",3,4
2020,9,30,"美里","長野","47",4,7
2020,9,30,"美里","長野","48",4,4
2020,9,30,"美里","長野","49",6,5
2020,9,30,"美里","長野","50",8,2
2020,9,30,"美里","長野","51",5,2
2020,9,30,"美里","長野","52",3,4
2020,9,30,"美里","長野","53",9,2
2020,9,30,"美里","長野","54",3,3
2020,9,30,"美里","長野","55",3,4
2020,9,30,"美里","長野","56",4,7
2020,9,30,"美里","長野","57",3,4
2020,9,30,"美里","長野","58",1,8
2020,9,30,"美里","長野","59",7,5
2020,9,30,"美里","長野","60",2,7
2020,9,30,"美里","長野","61",10,8
2020,9,30,"美里","長野","62",5,9
2020,9,30,"美里","長野","63",10,8
2020,9,30,"美里","長野","64",7,7
2020,9,30,"美里","長野","65",11,7
2020,9,30,"美里","長野","66",10,7
2020,9,30,"美里","長野","67",5,12
2020,9,30,"美里","長野","68",7,9
2020,9,30,"美里","長野","69",9,8
2020,9,30,"美里","長野","70",8,8
2020,9,30,"美里","長野","71",13,14
2020,9,30,"美里","長野","72",12,9
2020,9,30,"美里","長野","73",13,10
2020,9,30,"美里","長野","74",3,4
2020,9,30,"美里","長野","75",7,4
2020,9,30,"美里","長野","76",4,10
2020,9,30,"美里","長野","77",7,5
2020,9,30,"美里","長野","78",9,5
2020,9,30,"美里","長野","79",3,5
2020,9,30,"美里","長野","80",4,8
2020,9,30,"美里","長野","81",4,6
2020,9,30,"美里","長野","82",4,10
2020,9,30,"美里","長野","83",5,6
2020,9,30,"美里","長野","84",3,8
2020,9,30,"美里","長野","85",7,12
2020,9,30,"美里","長野","86",2,7
2020,9,30,"美里","長野","87",2,6
2020,9,30,"美里","長野","88",6,4
2020,9,30,"美里","長野","89",2,2
2020,9,30,"美里","長野","90",2,7
2020,9,30,"美里","長野","91",2,7
2020,9,30,"美里","長野","92",4,4
2020,9,30,"美里","長野","93",4,0
2020,9,30,"美里","長野","94",1,2
2020,9,30,"美里","長野","95",0,0
2020,9,30,"美里","長野","96",2,0
2020,9,30,"美里","長野","97",1,0
2020,9,30,"美里","長野","98",0,1
2020,9,30,"美里","長野","99",0,0
2020,9,30,"美里","長野","100+",0,0
2020,9,30,"美里","高宮","0",0,2
2020,9,30,"美里","高宮","1",0,1
2020,9,30,"美里","高宮","2",0,3
2020,9,30,"美里","高宮","3",0,2
2020,9,30,"美里","高宮","4",1,2
2020,9,30,"美里","高宮","5",1,0
2020,9,30,"美里","高宮","6",2,1
2020,9,30,"美里","高宮","7",2,2
2020,9,30,"美里","高宮","8",5,3
2020,9,30,"美里","高宮","9",5,3
2020,9,30,"美里","高宮","10",2,3
2020,9,30,"美里","高宮","11",7,2
2020,9,30,"美里","高宮","12",3,1
2020,9,30,"美里","高宮","13",6,3
2020,9,30,"美里","高宮","14",5,3
2020,9,30,"美里","高宮","15",3,3
2020,9,30,"美里","高宮","16",8,5
2020,9,30,"美里","高宮","17",0,1
2020,9,30,"美里","高宮","18",2,7
2020,9,30,"美里","高宮","19",4,2
2020,9,30,"美里","高宮","20",2,5
2020,9,30,"美里","高宮","21",4,3
2020,9,30,"美里","高宮","22",2,1
2020,9,30,"美里","高宮","23",3,2
2020,9,30,"美里","高宮","24",2,2
2020,9,30,"美里","高宮","25",3,5
2020,9,30,"美里","高宮","26",3,2
2020,9,30,"美里","高宮","27",1,4
2020,9,30,"美里","高宮","28",4,0
2020,9,30,"美里","高宮","29",2,3
2020,9,30,"美里","高宮","30",2,3
2020,9,30,"美里","高宮","31",3,2
2020,9,30,"美里","高宮","32",1,3
2020,9,30,"美里","高宮","33",2,3
2020,9,30,"美里","高宮","34",3,1
2020,9,30,"美里","高宮","35",3,2
2020,9,30,"美里","高宮","36",1,4
2020,9,30,"美里","高宮","37",1,6
2020,9,30,"美里","高宮","38",3,0
2020,9,30,"美里","高宮","39",2,2
2020,9,30,"美里","高宮","40",3,2
2020,9,30,"美里","高宮","41",6,4
2020,9,30,"美里","高宮","42",7,8
2020,9,30,"美里","高宮","43",3,5
2020,9,30,"美里","高宮","44",2,3
2020,9,30,"美里","高宮","45",5,6
2020,9,30,"美里","高宮","46",5,3
2020,9,30,"美里","高宮","47",4,3
2020,9,30,"美里","高宮","48",6,4
2020,9,30,"美里","高宮","49",3,3
2020,9,30,"美里","高宮","50",4,5
2020,9,30,"美里","高宮","51",4,4
2020,9,30,"美里","高宮","52",1,3
2020,9,30,"美里","高宮","53",4,2
2020,9,30,"美里","高宮","54",4,3
2020,9,30,"美里","高宮","55",5,3
2020,9,30,"美里","高宮","56",6,12
2020,9,30,"美里","高宮","57",5,2
2020,9,30,"美里","高宮","58",8,7
2020,9,30,"美里","高宮","59",3,7
2020,9,30,"美里","高宮","60",4,3
2020,9,30,"美里","高宮","61",9,6
2020,9,30,"美里","高宮","62",3,7
2020,9,30,"美里","高宮","63",3,7
2020,9,30,"美里","高宮","64",6,1
2020,9,30,"美里","高宮","65",6,4
2020,9,30,"美里","高宮","66",3,6
2020,9,30,"美里","高宮","67",6,8
2020,9,30,"美里","高宮","68",7,8
2020,9,30,"美里","高宮","69",4,10
2020,9,30,"美里","高宮","70",8,12
2020,9,30,"美里","高宮","71",9,7
2020,9,30,"美里","高宮","72",8,9
2020,9,30,"美里","高宮","73",14,9
2020,9,30,"美里","高宮","74",1,1
2020,9,30,"美里","高宮","75",5,6
2020,9,30,"美里","高宮","76",6,11
2020,9,30,"美里","高宮","77",4,7
2020,9,30,"美里","高宮","78",4,4
2020,9,30,"美里","高宮","79",3,6
2020,9,30,"美里","高宮","80",7,5
2020,9,30,"美里","高宮","81",1,9
2020,9,30,"美里","高宮","82",2,4
2020,9,30,"美里","高宮","83",1,10
2020,9,30,"美里","高宮","84",3,6
2020,9,30,"美里","高宮","85",2,1
2020,9,30,"美里","高宮","86",4,6
2020,9,30,"美里","高宮","87",2,4
2020,9,30,"美里","高宮","88",3,3
2020,9,30,"美里","高宮","89",2,4
2020,9,30,"美里","高宮","90",2,5
2020,9,30,"美里","高宮","91",4,4
2020,9,30,"美里","高宮","92",3,3
2020,9,30,"美里","高宮","93",0,2
2020,9,30,"美里","高宮","94",1,2
2020,9,30,"美里","高宮","95",0,0
2020,9,30,"美里","高宮","96",1,1
2020,9,30,"美里","高宮","97",1,1
2020,9,30,"美里","高宮","98",0,0
2020,9,30,"美里","高宮","99",0,1
2020,9,30,"美里","高宮","100+",0,0
2020,9,30,"美里","辰水","0",1,5
2020,9,30,"美里","辰水","1",3,4
2020,9,30,"美里","辰水","2",4,4
2020,9,30,"美里","辰水","3",7,6
2020,9,30,"美里","辰水","4",3,7
2020,9,30,"美里","辰水","5",8,10
2020,9,30,"美里","辰水","6",5,5
2020,9,30,"美里","辰水","7",4,6
2020,9,30,"美里","辰水","8",10,4
2020,9,30,"美里","辰水","9",4,9
2020,9,30,"美里","辰水","10",7,11
2020,9,30,"美里","辰水","11",2,9
2020,9,30,"美里","辰水","12",9,4
2020,9,30,"美里","辰水","13",12,5
2020,9,30,"美里","辰水","14",10,5
2020,9,30,"美里","辰水","15",7,5
2020,9,30,"美里","辰水","16",6,4
2020,9,30,"美里","辰水","17",4,7
2020,9,30,"美里","辰水","18",8,10
2020,9,30,"美里","辰水","19",8,7
2020,9,30,"美里","辰水","20",8,11
2020,9,30,"美里","辰水","21",10,9
2020,9,30,"美里","辰水","22",5,7
2020,9,30,"美里","辰水","23",9,7
2020,9,30,"美里","辰水","24",7,2
2020,9,30,"美里","辰水","25",5,10
2020,9,30,"美里","辰水","26",5,2
2020,9,30,"美里","辰水","27",5,6
2020,9,30,"美里","辰水","28",3,2
2020,9,30,"美里","辰水","29",7,7
2020,9,30,"美里","辰水","30",7,7
2020,9,30,"美里","辰水","31",4,6
2020,9,30,"美里","辰水","32",3,8
2020,9,30,"美里","辰水","33",9,4
2020,9,30,"美里","辰水","34",3,7
2020,9,30,"美里","辰水","35",6,7
2020,9,30,"美里","辰水","36",7,11
2020,9,30,"美里","辰水","37",6,8
2020,9,30,"美里","辰水","38",10,3
2020,9,30,"美里","辰水","39",8,6
2020,9,30,"美里","辰水","40",10,9
2020,9,30,"美里","辰水","41",12,14
2020,9,30,"美里","辰水","42",7,7
2020,9,30,"美里","辰水","43",7,11
2020,9,30,"美里","辰水","44",11,11
2020,9,30,"美里","辰水","45",21,19
2020,9,30,"美里","辰水","46",14,4
2020,9,30,"美里","辰水","47",6,16
2020,9,30,"美里","辰水","48",13,12
2020,9,30,"美里","辰水","49",5,4
2020,9,30,"美里","辰水","50",9,2
2020,9,30,"美里","辰水","51",16,11
2020,9,30,"美里","辰水","52",9,15
2020,9,30,"美里","辰水","53",12,11
2020,9,30,"美里","辰水","54",11,13
2020,9,30,"美里","辰水","55",9,11
2020,9,30,"美里","辰水","56",11,9
2020,9,30,"美里","辰水","57",6,14
2020,9,30,"美里","辰水","58",10,13
2020,9,30,"美里","辰水","59",11,16
2020,9,30,"美里","辰水","60",7,9
2020,9,30,"美里","辰水","61",13,16
2020,9,30,"美里","辰水","62",11,15
2020,9,30,"美里","辰水","63",16,16
2020,9,30,"美里","辰水","64",8,15
2020,9,30,"美里","辰水","65",25,14
2020,9,30,"美里","辰水","66",17,13
2020,9,30,"美里","辰水","67",18,19
2020,9,30,"美里","辰水","68",13,20
2020,9,30,"美里","辰水","69",23,15
2020,9,30,"美里","辰水","70",10,22
2020,9,30,"美里","辰水","71",31,17
2020,9,30,"美里","辰水","72",21,26
2020,9,30,"美里","辰水","73",19,15
2020,9,30,"美里","辰水","74",13,12
2020,9,30,"美里","辰水","75",7,9
2020,9,30,"美里","辰水","76",11,17
2020,9,30,"美里","辰水","77",11,14
2020,9,30,"美里","辰水","78",5,9
2020,9,30,"美里","辰水","79",13,18
2020,9,30,"美里","辰水","80",10,16
2020,9,30,"美里","辰水","81",11,7
2020,9,30,"美里","辰水","82",7,12
2020,9,30,"美里","辰水","83",3,8
2020,9,30,"美里","辰水","84",11,9
2020,9,30,"美里","辰水","85",6,13
2020,9,30,"美里","辰水","86",6,8
2020,9,30,"美里","辰水","87",8,4
2020,9,30,"美里","辰水","88",1,8
2020,9,30,"美里","辰水","89",5,11
2020,9,30,"美里","辰水","90",4,8
2020,9,30,"美里","辰水","91",4,10
2020,9,30,"美里","辰水","92",2,5
2020,9,30,"美里","辰水","93",5,7
2020,9,30,"美里","辰水","94",1,5
2020,9,30,"美里","辰水","95",0,4
2020,9,30,"美里","辰水","96",0,2
2020,9,30,"美里","辰水","97",1,3
2020,9,30,"美里","辰水","98",0,0
2020,9,30,"美里","辰水","99",0,0
2020,9,30,"美里","辰水","100+",1,2
2020,9,30,"安濃","草生","0",2,2
2020,9,30,"安濃","草生","1",3,0
2020,9,30,"安濃","草生","2",6,0
2020,9,30,"安濃","草生","3",1,1
2020,9,30,"安濃","草生","4",2,5
2020,9,30,"安濃","草生","5",2,2
2020,9,30,"安濃","草生","6",2,4
2020,9,30,"安濃","草生","7",5,5
2020,9,30,"安濃","草生","8",2,3
2020,9,30,"安濃","草生","9",4,5
2020,9,30,"安濃","草生","10",6,0
2020,9,30,"安濃","草生","11",5,5
2020,9,30,"安濃","草生","12",2,3
2020,9,30,"安濃","草生","13",4,5
2020,9,30,"安濃","草生","14",7,6
2020,9,30,"安濃","草生","15",7,6
2020,9,30,"安濃","草生","16",9,3
2020,9,30,"安濃","草生","17",9,6
2020,9,30,"安濃","草生","18",5,7
2020,9,30,"安濃","草生","19",8,5
2020,9,30,"安濃","草生","20",4,6
2020,9,30,"安濃","草生","21",8,5
2020,9,30,"安濃","草生","22",3,4
2020,9,30,"安濃","草生","23",7,2
2020,9,30,"安濃","草生","24",2,3
2020,9,30,"安濃","草生","25",3,2
2020,9,30,"安濃","草生","26",5,4
2020,9,30,"安濃","草生","27",3,3
2020,9,30,"安濃","草生","28",1,4
2020,9,30,"安濃","草生","29",4,3
2020,9,30,"安濃","草生","30",6,2
2020,9,30,"安濃","草生","31",5,6
2020,9,30,"安濃","草生","32",3,3
2020,9,30,"安濃","草生","33",2,4
2020,9,30,"安濃","草生","34",4,2
2020,9,30,"安濃","草生","35",2,3
2020,9,30,"安濃","草生","36",2,6
2020,9,30,"安濃","草生","37",7,3
2020,9,30,"安濃","草生","38",1,9
2020,9,30,"安濃","草生","39",3,5
2020,9,30,"安濃","草生","40",7,3
2020,9,30,"安濃","草生","41",11,5
2020,9,30,"安濃","草生","42",9,5
2020,9,30,"安濃","草生","43",4,5
2020,9,30,"安濃","草生","44",6,6
2020,9,30,"安濃","草生","45",5,5
2020,9,30,"安濃","草生","46",8,13
2020,9,30,"安濃","草生","47",7,11
2020,9,30,"安濃","草生","48",13,7
2020,9,30,"安濃","草生","49",8,12
2020,9,30,"安濃","草生","50",11,6
2020,9,30,"安濃","草生","51",7,11
2020,9,30,"安濃","草生","52",8,10
2020,9,30,"安濃","草生","53",7,7
2020,9,30,"安濃","草生","54",1,7
2020,9,30,"安濃","草生","55",6,8
2020,9,30,"安濃","草生","56",9,7
2020,9,30,"安濃","草生","57",8,8
2020,9,30,"安濃","草生","58",5,13
2020,9,30,"安濃","草生","59",10,6
2020,9,30,"安濃","草生","60",5,7
2020,9,30,"安濃","草生","61",4,3
2020,9,30,"安濃","草生","62",12,13
2020,9,30,"安濃","草生","63",7,6
2020,9,30,"安濃","草生","64",8,8
2020,9,30,"安濃","草生","65",6,8
2020,9,30,"安濃","草生","66",13,10
2020,9,30,"安濃","草生","67",8,8
2020,9,30,"安濃","草生","68",14,11
2020,9,30,"安濃","草生","69",6,8
2020,9,30,"安濃","草生","70",16,14
2020,9,30,"安濃","草生","71",11,12
2020,9,30,"安濃","草生","72",13,24
2020,9,30,"安濃","草生","73",12,15
2020,9,30,"安濃","草生","74",7,3
2020,9,30,"安濃","草生","75",5,16
2020,9,30,"安濃","草生","76",8,12
2020,9,30,"安濃","草生","77",6,8
2020,9,30,"安濃","草生","78",10,7
2020,9,30,"安濃","草生","79",6,12
2020,9,30,"安濃","草生","80",9,14
2020,9,30,"安濃","草生","81",5,9
2020,9,30,"安濃","草生","82",8,5
2020,9,30,"安濃","草生","83",17,7
2020,9,30,"安濃","草生","84",4,7
2020,9,30,"安濃","草生","85",4,6
2020,9,30,"安濃","草生","86",7,3
2020,9,30,"安濃","草生","87",6,5
2020,9,30,"安濃","草生","88",4,3
2020,9,30,"安濃","草生","89",2,5
2020,9,30,"安濃","草生","90",1,7
2020,9,30,"安濃","草生","91",2,6
2020,9,30,"安濃","草生","92",1,5
2020,9,30,"安濃","草生","93",1,1
2020,9,30,"安濃","草生","94",1,2
2020,9,30,"安濃","草生","95",0,1
2020,9,30,"安濃","草生","96",0,2
2020,9,30,"安濃","草生","97",0,3
2020,9,30,"安濃","草生","98",1,0
2020,9,30,"安濃","草生","99",0,0
2020,9,30,"安濃","草生","100+",0,2
2020,9,30,"安濃","村主","0",7,6
2020,9,30,"安濃","村主","1",5,11
2020,9,30,"安濃","村主","2",10,7
2020,9,30,"安濃","村主","3",7,9
2020,9,30,"安濃","村主","4",10,7
2020,9,30,"安濃","村主","5",11,8
2020,9,30,"安濃","村主","6",5,6
2020,9,30,"安濃","村主","7",9,14
2020,9,30,"安濃","村主","8",10,10
2020,9,30,"安濃","村主","9",9,6
2020,9,30,"安濃","村主","10",12,7
2020,9,30,"安濃","村主","11",13,17
2020,9,30,"安濃","村主","12",19,13
2020,9,30,"安濃","村主","13",8,16
2020,9,30,"安濃","村主","14",7,16
2020,9,30,"安濃","村主","15",15,9
2020,9,30,"安濃","村主","16",14,12
2020,9,30,"安濃","村主","17",14,18
2020,9,30,"安濃","村主","18",15,15
2020,9,30,"安濃","村主","19",11,12
2020,9,30,"安濃","村主","20",9,14
2020,9,30,"安濃","村主","21",16,17
2020,9,30,"安濃","村主","22",12,14
2020,9,30,"安濃","村主","23",13,12
2020,9,30,"安濃","村主","24",12,10
2020,9,30,"安濃","村主","25",14,10
2020,9,30,"安濃","村主","26",7,5
2020,9,30,"安濃","村主","27",7,14
2020,9,30,"安濃","村主","28",9,6
2020,9,30,"安濃","村主","29",13,6
2020,9,30,"安濃","村主","30",9,17
2020,9,30,"安濃","村主","31",6,11
2020,9,30,"安濃","村主","32",10,10
2020,9,30,"安濃","村主","33",9,7
2020,9,30,"安濃","村主","34",14,15
2020,9,30,"安濃","村主","35",20,15
2020,9,30,"安濃","村主","36",16,10
2020,9,30,"安濃","村主","37",13,17
2020,9,30,"安濃","村主","38",9,13
2020,9,30,"安濃","村主","39",13,15
2020,9,30,"安濃","村主","40",9,12
2020,9,30,"安濃","村主","41",13,15
2020,9,30,"安濃","村主","42",22,14
2020,9,30,"安濃","村主","43",18,8
2020,9,30,"安濃","村主","44",12,23
2020,9,30,"安濃","村主","45",22,15
2020,9,30,"安濃","村主","46",19,17
2020,9,30,"安濃","村主","47",24,21
2020,9,30,"安濃","村主","48",20,24
2020,9,30,"安濃","村主","49",27,15
2020,9,30,"安濃","村主","50",19,26
2020,9,30,"安濃","村主","51",18,25
2020,9,30,"安濃","村主","52",19,21
2020,9,30,"安濃","村主","53",22,22
2020,9,30,"安濃","村主","54",7,10
2020,9,30,"安濃","村主","55",21,21
2020,9,30,"安濃","村主","56",22,18
2020,9,30,"安濃","村主","57",11,9
2020,9,30,"安濃","村主","58",18,15
2020,9,30,"安濃","村主","59",16,26
2020,9,30,"安濃","村主","60",23,21
2020,9,30,"安濃","村主","61",21,19
2020,9,30,"安濃","村主","62",20,18
2020,9,30,"安濃","村主","63",21,23
2020,9,30,"安濃","村主","64",16,12
2020,9,30,"安濃","村主","65",4,14
2020,9,30,"安濃","村主","66",21,16
2020,9,30,"安濃","村主","67",15,12
2020,9,30,"安濃","村主","68",19,15
2020,9,30,"安濃","村主","69",16,14
2020,9,30,"安濃","村主","70",26,26
2020,9,30,"安濃","村主","71",23,14
2020,9,30,"安濃","村主","72",20,32
2020,9,30,"安濃","村主","73",15,25
2020,9,30,"安濃","村主","74",9,11
2020,9,30,"安濃","村主","75",11,19
2020,9,30,"安濃","村主","76",12,21
2020,9,30,"安濃","村主","77",18,20
2020,9,30,"安濃","村主","78",13,15
2020,9,30,"安濃","村主","79",14,20
2020,9,30,"安濃","村主","80",10,16
2020,9,30,"安濃","村主","81",12,13
2020,9,30,"安濃","村主","82",14,15
2020,9,30,"安濃","村主","83",10,19
2020,9,30,"安濃","村主","84",6,13
2020,9,30,"安濃","村主","85",10,6
2020,9,30,"安濃","村主","86",5,7
2020,9,30,"安濃","村主","87",5,13
2020,9,30,"安濃","村主","88",5,11
2020,9,30,"安濃","村主","89",4,7
2020,9,30,"安濃","村主","90",3,6
