﻿"年","月","日","地域","地区","年齢","男","女"
2019,8,31,"芸濃","安西","28",0,3
2019,8,31,"芸濃","安西","29",7,2
2019,8,31,"芸濃","安西","30",6,4
2019,8,31,"芸濃","安西","31",4,4
2019,8,31,"芸濃","安西","32",5,4
2019,8,31,"芸濃","安西","33",7,5
2019,8,31,"芸濃","安西","34",6,0
2019,8,31,"芸濃","安西","35",6,3
2019,8,31,"芸濃","安西","36",8,9
2019,8,31,"芸濃","安西","37",8,6
2019,8,31,"芸濃","安西","38",9,3
2019,8,31,"芸濃","安西","39",5,7
2019,8,31,"芸濃","安西","40",12,5
2019,8,31,"芸濃","安西","41",6,7
2019,8,31,"芸濃","安西","42",4,8
2019,8,31,"芸濃","安西","43",5,4
2019,8,31,"芸濃","安西","44",8,8
2019,8,31,"芸濃","安西","45",7,6
2019,8,31,"芸濃","安西","46",11,6
2019,8,31,"芸濃","安西","47",7,10
2019,8,31,"芸濃","安西","48",10,4
2019,8,31,"芸濃","安西","49",6,8
2019,8,31,"芸濃","安西","50",4,7
2019,8,31,"芸濃","安西","51",9,9
2019,8,31,"芸濃","安西","52",8,3
2019,8,31,"芸濃","安西","53",4,4
2019,8,31,"芸濃","安西","54",3,7
2019,8,31,"芸濃","安西","55",5,9
2019,8,31,"芸濃","安西","56",8,9
2019,8,31,"芸濃","安西","57",5,10
2019,8,31,"芸濃","安西","58",4,11
2019,8,31,"芸濃","安西","59",15,9
2019,8,31,"芸濃","安西","60",9,10
2019,8,31,"芸濃","安西","61",10,6
2019,8,31,"芸濃","安西","62",12,17
2019,8,31,"芸濃","安西","63",10,11
2019,8,31,"芸濃","安西","64",10,10
2019,8,31,"芸濃","安西","65",7,10
2019,8,31,"芸濃","安西","66",11,16
2019,8,31,"芸濃","安西","67",9,10
2019,8,31,"芸濃","安西","68",11,11
2019,8,31,"芸濃","安西","69",9,8
2019,8,31,"芸濃","安西","70",13,13
2019,8,31,"芸濃","安西","71",17,15
2019,8,31,"芸濃","安西","72",13,13
2019,8,31,"芸濃","安西","73",7,11
2019,8,31,"芸濃","安西","74",8,12
2019,8,31,"芸濃","安西","75",10,14
2019,8,31,"芸濃","安西","76",14,7
2019,8,31,"芸濃","安西","77",9,15
2019,8,31,"芸濃","安西","78",9,10
2019,8,31,"芸濃","安西","79",8,15
2019,8,31,"芸濃","安西","80",9,12
2019,8,31,"芸濃","安西","81",6,9
2019,8,31,"芸濃","安西","82",11,7
2019,8,31,"芸濃","安西","83",7,11
2019,8,31,"芸濃","安西","84",6,7
2019,8,31,"芸濃","安西","85",7,3
2019,8,31,"芸濃","安西","86",4,10
2019,8,31,"芸濃","安西","87",2,10
2019,8,31,"芸濃","安西","88",5,7
2019,8,31,"芸濃","安西","89",2,6
2019,8,31,"芸濃","安西","90",3,6
2019,8,31,"芸濃","安西","91",4,5
2019,8,31,"芸濃","安西","92",2,3
2019,8,31,"芸濃","安西","93",3,4
2019,8,31,"芸濃","安西","94",1,7
2019,8,31,"芸濃","安西","95",0,1
2019,8,31,"芸濃","安西","96",1,3
2019,8,31,"芸濃","安西","97",0,1
2019,8,31,"芸濃","安西","98",0,0
2019,8,31,"芸濃","安西","99",0,1
2019,8,31,"芸濃","安西","100+",0,0
2019,8,31,"芸濃","雲林院・河内","0",0,3
2019,8,31,"芸濃","雲林院・河内","1",1,5
2019,8,31,"芸濃","雲林院・河内","2",2,2
2019,8,31,"芸濃","雲林院・河内","3",3,1
2019,8,31,"芸濃","雲林院・河内","4",2,1
2019,8,31,"芸濃","雲林院・河内","5",3,1
2019,8,31,"芸濃","雲林院・河内","6",4,2
2019,8,31,"芸濃","雲林院・河内","7",4,1
2019,8,31,"芸濃","雲林院・河内","8",1,4
2019,8,31,"芸濃","雲林院・河内","9",2,3
2019,8,31,"芸濃","雲林院・河内","10",3,2
2019,8,31,"芸濃","雲林院・河内","11",5,2
2019,8,31,"芸濃","雲林院・河内","12",3,3
2019,8,31,"芸濃","雲林院・河内","13",4,6
2019,8,31,"芸濃","雲林院・河内","14",5,0
2019,8,31,"芸濃","雲林院・河内","15",3,1
2019,8,31,"芸濃","雲林院・河内","16",1,5
2019,8,31,"芸濃","雲林院・河内","17",3,2
2019,8,31,"芸濃","雲林院・河内","18",2,5
2019,8,31,"芸濃","雲林院・河内","19",3,4
2019,8,31,"芸濃","雲林院・河内","20",3,4
2019,8,31,"芸濃","雲林院・河内","21",7,1
2019,8,31,"芸濃","雲林院・河内","22",5,4
2019,8,31,"芸濃","雲林院・河内","23",2,2
2019,8,31,"芸濃","雲林院・河内","24",4,3
2019,8,31,"芸濃","雲林院・河内","25",4,3
2019,8,31,"芸濃","雲林院・河内","26",9,2
2019,8,31,"芸濃","雲林院・河内","27",7,1
2019,8,31,"芸濃","雲林院・河内","28",3,7
2019,8,31,"芸濃","雲林院・河内","29",2,5
2019,8,31,"芸濃","雲林院・河内","30",3,5
2019,8,31,"芸濃","雲林院・河内","31",4,2
2019,8,31,"芸濃","雲林院・河内","32",3,3
2019,8,31,"芸濃","雲林院・河内","33",5,1
2019,8,31,"芸濃","雲林院・河内","34",3,3
2019,8,31,"芸濃","雲林院・河内","35",4,1
2019,8,31,"芸濃","雲林院・河内","36",7,3
2019,8,31,"芸濃","雲林院・河内","37",4,4
2019,8,31,"芸濃","雲林院・河内","38",3,2
2019,8,31,"芸濃","雲林院・河内","39",3,4
2019,8,31,"芸濃","雲林院・河内","40",4,5
2019,8,31,"芸濃","雲林院・河内","41",4,2
2019,8,31,"芸濃","雲林院・河内","42",3,6
2019,8,31,"芸濃","雲林院・河内","43",4,3
2019,8,31,"芸濃","雲林院・河内","44",7,4
2019,8,31,"芸濃","雲林院・河内","45",5,8
2019,8,31,"芸濃","雲林院・河内","46",6,7
2019,8,31,"芸濃","雲林院・河内","47",5,7
2019,8,31,"芸濃","雲林院・河内","48",4,5
2019,8,31,"芸濃","雲林院・河内","49",5,8
2019,8,31,"芸濃","雲林院・河内","50",3,5
2019,8,31,"芸濃","雲林院・河内","51",5,5
2019,8,31,"芸濃","雲林院・河内","52",6,10
2019,8,31,"芸濃","雲林院・河内","53",4,0
2019,8,31,"芸濃","雲林院・河内","54",4,3
2019,8,31,"芸濃","雲林院・河内","55",7,6
2019,8,31,"芸濃","雲林院・河内","56",5,7
2019,8,31,"芸濃","雲林院・河内","57",3,9
2019,8,31,"芸濃","雲林院・河内","58",12,10
2019,8,31,"芸濃","雲林院・河内","59",6,6
2019,8,31,"芸濃","雲林院・河内","60",11,9
2019,8,31,"芸濃","雲林院・河内","61",10,8
2019,8,31,"芸濃","雲林院・河内","62",8,6
2019,8,31,"芸濃","雲林院・河内","63",6,7
2019,8,31,"芸濃","雲林院・河内","64",6,8
2019,8,31,"芸濃","雲林院・河内","65",9,10
2019,8,31,"芸濃","雲林院・河内","66",6,9
2019,8,31,"芸濃","雲林院・河内","67",16,11
2019,8,31,"芸濃","雲林院・河内","68",7,7
2019,8,31,"芸濃","雲林院・河内","69",10,9
2019,8,31,"芸濃","雲林院・河内","70",9,11
2019,8,31,"芸濃","雲林院・河内","71",6,5
2019,8,31,"芸濃","雲林院・河内","72",6,12
2019,8,31,"芸濃","雲林院・河内","73",4,9
2019,8,31,"芸濃","雲林院・河内","74",5,8
2019,8,31,"芸濃","雲林院・河内","75",12,10
2019,8,31,"芸濃","雲林院・河内","76",8,3
2019,8,31,"芸濃","雲林院・河内","77",8,7
2019,8,31,"芸濃","雲林院・河内","78",9,11
2019,8,31,"芸濃","雲林院・河内","79",7,7
2019,8,31,"芸濃","雲林院・河内","80",3,7
2019,8,31,"芸濃","雲林院・河内","81",6,8
2019,8,31,"芸濃","雲林院・河内","82",5,13
2019,8,31,"芸濃","雲林院・河内","83",8,8
2019,8,31,"芸濃","雲林院・河内","84",4,6
2019,8,31,"芸濃","雲林院・河内","85",7,9
2019,8,31,"芸濃","雲林院・河内","86",5,7
2019,8,31,"芸濃","雲林院・河内","87",2,6
2019,8,31,"芸濃","雲林院・河内","88",3,5
2019,8,31,"芸濃","雲林院・河内","89",3,2
2019,8,31,"芸濃","雲林院・河内","90",3,5
2019,8,31,"芸濃","雲林院・河内","91",1,4
2019,8,31,"芸濃","雲林院・河内","92",0,3
2019,8,31,"芸濃","雲林院・河内","93",2,3
2019,8,31,"芸濃","雲林院・河内","94",1,3
2019,8,31,"芸濃","雲林院・河内","95",0,0
2019,8,31,"芸濃","雲林院・河内","96",0,1
2019,8,31,"芸濃","雲林院・河内","97",0,1
2019,8,31,"芸濃","雲林院・河内","98",0,1
2019,8,31,"芸濃","雲林院・河内","99",0,1
2019,8,31,"芸濃","雲林院・河内","100+",0,1
2019,8,31,"美里","長野","0",2,2
2019,8,31,"美里","長野","1",2,0
2019,8,31,"美里","長野","2",3,2
2019,8,31,"美里","長野","3",2,1
2019,8,31,"美里","長野","4",4,3
2019,8,31,"美里","長野","5",2,1
2019,8,31,"美里","長野","6",1,0
2019,8,31,"美里","長野","7",0,2
2019,8,31,"美里","長野","8",1,2
2019,8,31,"美里","長野","9",2,1
2019,8,31,"美里","長野","10",2,1
2019,8,31,"美里","長野","11",4,2
2019,8,31,"美里","長野","12",5,4
2019,8,31,"美里","長野","13",4,2
2019,8,31,"美里","長野","14",4,2
2019,8,31,"美里","長野","15",3,2
2019,8,31,"美里","長野","16",1,2
2019,8,31,"美里","長野","17",2,6
2019,8,31,"美里","長野","18",1,3
2019,8,31,"美里","長野","19",5,2
2019,8,31,"美里","長野","20",4,3
2019,8,31,"美里","長野","21",2,3
2019,8,31,"美里","長野","22",3,2
2019,8,31,"美里","長野","23",3,2
2019,8,31,"美里","長野","24",2,1
2019,8,31,"美里","長野","25",2,2
2019,8,31,"美里","長野","26",5,1
2019,8,31,"美里","長野","27",0,4
2019,8,31,"美里","長野","28",3,1
2019,8,31,"美里","長野","29",3,3
2019,8,31,"美里","長野","30",5,1
2019,8,31,"美里","長野","31",2,2
2019,8,31,"美里","長野","32",3,7
2019,8,31,"美里","長野","33",5,6
2019,8,31,"美里","長野","34",6,1
2019,8,31,"美里","長野","35",4,3
2019,8,31,"美里","長野","36",2,1
2019,8,31,"美里","長野","37",3,6
2019,8,31,"美里","長野","38",4,6
2019,8,31,"美里","長野","39",4,2
2019,8,31,"美里","長野","40",6,4
2019,8,31,"美里","長野","41",6,8
2019,8,31,"美里","長野","42",4,3
2019,8,31,"美里","長野","43",4,3
2019,8,31,"美里","長野","44",3,3
2019,8,31,"美里","長野","45",3,4
2019,8,31,"美里","長野","46",4,7
2019,8,31,"美里","長野","47",5,4
2019,8,31,"美里","長野","48",6,5
2019,8,31,"美里","長野","49",7,2
2019,8,31,"美里","長野","50",6,2
2019,8,31,"美里","長野","51",3,4
2019,8,31,"美里","長野","52",8,2
2019,8,31,"美里","長野","53",2,3
2019,8,31,"美里","長野","54",3,4
2019,8,31,"美里","長野","55",5,7
2019,8,31,"美里","長野","56",3,4
2019,8,31,"美里","長野","57",1,9
2019,8,31,"美里","長野","58",6,5
2019,8,31,"美里","長野","59",3,7
2019,8,31,"美里","長野","60",9,8
2019,8,31,"美里","長野","61",6,9
2019,8,31,"美里","長野","62",10,8
2019,8,31,"美里","長野","63",6,7
2019,8,31,"美里","長野","64",11,7
2019,8,31,"美里","長野","65",10,7
2019,8,31,"美里","長野","66",5,14
2019,8,31,"美里","長野","67",7,7
2019,8,31,"美里","長野","68",9,7
2019,8,31,"美里","長野","69",11,9
2019,8,31,"美里","長野","70",11,13
2019,8,31,"美里","長野","71",13,9
2019,8,31,"美里","長野","72",12,10
2019,8,31,"美里","長野","73",3,3
2019,8,31,"美里","長野","74",8,5
2019,8,31,"美里","長野","75",4,9
2019,8,31,"美里","長野","76",6,5
2019,8,31,"美里","長野","77",9,6
2019,8,31,"美里","長野","78",4,4
2019,8,31,"美里","長野","79",5,9
2019,8,31,"美里","長野","80",3,7
2019,8,31,"美里","長野","81",5,10
2019,8,31,"美里","長野","82",5,8
2019,8,31,"美里","長野","83",3,9
2019,8,31,"美里","長野","84",8,11
2019,8,31,"美里","長野","85",2,7
2019,8,31,"美里","長野","86",3,6
2019,8,31,"美里","長野","87",5,5
2019,8,31,"美里","長野","88",2,3
2019,8,31,"美里","長野","89",4,8
2019,8,31,"美里","長野","90",4,8
2019,8,31,"美里","長野","91",5,4
2019,8,31,"美里","長野","92",3,0
2019,8,31,"美里","長野","93",1,2
2019,8,31,"美里","長野","94",1,0
2019,8,31,"美里","長野","95",2,0
2019,8,31,"美里","長野","96",1,0
2019,8,31,"美里","長野","97",0,1
2019,8,31,"美里","長野","98",0,0
2019,8,31,"美里","長野","99",0,1
2019,8,31,"美里","長野","100+",0,0
2019,8,31,"美里","高宮","0",0,2
2019,8,31,"美里","高宮","1",0,2
2019,8,31,"美里","高宮","2",0,2
2019,8,31,"美里","高宮","3",2,2
2019,8,31,"美里","高宮","4",3,0
2019,8,31,"美里","高宮","5",0,1
2019,8,31,"美里","高宮","6",2,3
2019,8,31,"美里","高宮","7",5,1
2019,8,31,"美里","高宮","8",6,3
2019,8,31,"美里","高宮","9",1,3
2019,8,31,"美里","高宮","10",8,2
2019,8,31,"美里","高宮","11",1,1
2019,8,31,"美里","高宮","12",5,4
2019,8,31,"美里","高宮","13",5,3
2019,8,31,"美里","高宮","14",2,3
2019,8,31,"美里","高宮","15",8,5
2019,8,31,"美里","高宮","16",1,2
2019,8,31,"美里","高宮","17",2,5
2019,8,31,"美里","高宮","18",5,2
2019,8,31,"美里","高宮","19",1,5
2019,8,31,"美里","高宮","20",4,2
2019,8,31,"美里","高宮","21",2,1
2019,8,31,"美里","高宮","22",4,3
2019,8,31,"美里","高宮","23",2,2
2019,8,31,"美里","高宮","24",4,4
2019,8,31,"美里","高宮","25",2,1
2019,8,31,"美里","高宮","26",2,5
2019,8,31,"美里","高宮","27",6,0
2019,8,31,"美里","高宮","28",1,4
2019,8,31,"美里","高宮","29",3,3
2019,8,31,"美里","高宮","30",5,2
2019,8,31,"美里","高宮","31",1,3
2019,8,31,"美里","高宮","32",2,4
2019,8,31,"美里","高宮","33",3,0
2019,8,31,"美里","高宮","34",3,3
2019,8,31,"美里","高宮","35",1,3
2019,8,31,"美里","高宮","36",2,5
2019,8,31,"美里","高宮","37",4,0
2019,8,31,"美里","高宮","38",2,2
2019,8,31,"美里","高宮","39",2,3
2019,8,31,"美里","高宮","40",6,3
2019,8,31,"美里","高宮","41",7,9
2019,8,31,"美里","高宮","42",5,4
2019,8,31,"美里","高宮","43",3,7
2019,8,31,"美里","高宮","44",4,3
2019,8,31,"美里","高宮","45",6,3
2019,8,31,"美里","高宮","46",4,3
2019,8,31,"美里","高宮","47",7,4
2019,8,31,"美里","高宮","48",3,3
2019,8,31,"美里","高宮","49",3,5
2019,8,31,"美里","高宮","50",4,4
2019,8,31,"美里","高宮","51",1,3
2019,8,31,"美里","高宮","52",4,2
2019,8,31,"美里","高宮","53",4,3
2019,8,31,"美里","高宮","54",6,5
2019,8,31,"美里","高宮","55",6,10
2019,8,31,"美里","高宮","56",5,2
2019,8,31,"美里","高宮","57",7,9
2019,8,31,"美里","高宮","58",4,5
2019,8,31,"美里","高宮","59",4,3
2019,8,31,"美里","高宮","60",10,8
2019,8,31,"美里","高宮","61",2,6
2019,8,31,"美里","高宮","62",2,6
2019,8,31,"美里","高宮","63",6,1
2019,8,31,"美里","高宮","64",6,5
2019,8,31,"美里","高宮","65",5,6
2019,8,31,"美里","高宮","66",5,8
2019,8,31,"美里","高宮","67",7,8
2019,8,31,"美里","高宮","68",5,10
2019,8,31,"美里","高宮","69",6,11
2019,8,31,"美里","高宮","70",10,7
2019,8,31,"美里","高宮","71",7,9
2019,8,31,"美里","高宮","72",14,9
2019,8,31,"美里","高宮","73",1,1
2019,8,31,"美里","高宮","74",5,6
2019,8,31,"美里","高宮","75",6,10
2019,8,31,"美里","高宮","76",4,7
2019,8,31,"美里","高宮","77",4,4
2019,8,31,"美里","高宮","78",4,6
2019,8,31,"美里","高宮","79",6,7
2019,8,31,"美里","高宮","80",2,8
2019,8,31,"美里","高宮","81",2,4
2019,8,31,"美里","高宮","82",1,11
2019,8,31,"美里","高宮","83",4,6
2019,8,31,"美里","高宮","84",1,1
2019,8,31,"美里","高宮","85",4,6
2019,8,31,"美里","高宮","86",3,5
2019,8,31,"美里","高宮","87",4,2
2019,8,31,"美里","高宮","88",2,4
2019,8,31,"美里","高宮","89",2,5
2019,8,31,"美里","高宮","90",4,5
2019,8,31,"美里","高宮","91",3,3
2019,8,31,"美里","高宮","92",0,4
2019,8,31,"美里","高宮","93",1,2
2019,8,31,"美里","高宮","94",0,1
2019,8,31,"美里","高宮","95",1,0
2019,8,31,"美里","高宮","96",1,1
2019,8,31,"美里","高宮","97",0,1
2019,8,31,"美里","高宮","98",0,2
2019,8,31,"美里","高宮","99",0,0
2019,8,31,"美里","高宮","100+",1,1
2019,8,31,"美里","辰水","0",4,5
2019,8,31,"美里","辰水","1",3,4
2019,8,31,"美里","辰水","2",7,5
2019,8,31,"美里","辰水","3",5,7
2019,8,31,"美里","辰水","4",6,10
2019,8,31,"美里","辰水","5",6,5
2019,8,31,"美里","辰水","6",5,6
2019,8,31,"美里","辰水","7",10,4
2019,8,31,"美里","辰水","8",3,10
2019,8,31,"美里","辰水","9",7,10
2019,8,31,"美里","辰水","10",3,11
2019,8,31,"美里","辰水","11",10,3
2019,8,31,"美里","辰水","12",11,4
2019,8,31,"美里","辰水","13",9,5
2019,8,31,"美里","辰水","14",9,7
2019,8,31,"美里","辰水","15",5,4
2019,8,31,"美里","辰水","16",5,8
2019,8,31,"美里","辰水","17",8,9
2019,8,31,"美里","辰水","18",9,7
2019,8,31,"美里","辰水","19",8,12
2019,8,31,"美里","辰水","20",9,9
2019,8,31,"美里","辰水","21",4,8
2019,8,31,"美里","辰水","22",11,9
2019,8,31,"美里","辰水","23",9,3
2019,8,31,"美里","辰水","24",3,12
2019,8,31,"美里","辰水","25",3,4
2019,8,31,"美里","辰水","26",7,6
2019,8,31,"美里","辰水","27",3,4
2019,8,31,"美里","辰水","28",9,5
2019,8,31,"美里","辰水","29",6,7
2019,8,31,"美里","辰水","30",7,8
2019,8,31,"美里","辰水","31",3,7
2019,8,31,"美里","辰水","32",11,5
2019,8,31,"美里","辰水","33",2,7
2019,8,31,"美里","辰水","34",5,6
2019,8,31,"美里","辰水","35",7,12
2019,8,31,"美里","辰水","36",7,9
2019,8,31,"美里","辰水","37",9,3
2019,8,31,"美里","辰水","38",8,7
2019,8,31,"美里","辰水","39",9,12
2019,8,31,"美里","辰水","40",12,13
2019,8,31,"美里","辰水","41",6,6
2019,8,31,"美里","辰水","42",8,10
2019,8,31,"美里","辰水","43",13,13
2019,8,31,"美里","辰水","44",20,18
2019,8,31,"美里","辰水","45",11,4
2019,8,31,"美里","辰水","46",6,15
2019,8,31,"美里","辰水","47",15,12
2019,8,31,"美里","辰水","48",5,4
2019,8,31,"美里","辰水","49",8,5
2019,8,31,"美里","辰水","50",18,12
2019,8,31,"美里","辰水","51",8,11
2019,8,31,"美里","辰水","52",12,16
2019,8,31,"美里","辰水","53",11,12
2019,8,31,"美里","辰水","54",11,9
2019,8,31,"美里","辰水","55",9,11
2019,8,31,"美里","辰水","56",7,16
2019,8,31,"美里","辰水","57",11,10
2019,8,31,"美里","辰水","58",10,16
2019,8,31,"美里","辰水","59",6,9
2019,8,31,"美里","辰水","60",15,16
2019,8,31,"美里","辰水","61",8,14
2019,8,31,"美里","辰水","62",16,16
2019,8,31,"美里","辰水","63",9,14
2019,8,31,"美里","辰水","64",25,15
2019,8,31,"美里","辰水","65",17,11
2019,8,31,"美里","辰水","66",17,19
2019,8,31,"美里","辰水","67",13,20
2019,8,31,"美里","辰水","68",22,19
2019,8,31,"美里","辰水","69",16,19
2019,8,31,"美里","辰水","70",28,16
2019,8,31,"美里","辰水","71",18,26
2019,8,31,"美里","辰水","72",22,15
2019,8,31,"美里","辰水","73",12,13
2019,8,31,"美里","辰水","74",8,9
2019,8,31,"美里","辰水","75",11,17
2019,8,31,"美里","辰水","76",11,15
2019,8,31,"美里","辰水","77",6,10
2019,8,31,"美里","辰水","78",12,16
2019,8,31,"美里","辰水","79",13,17
2019,8,31,"美里","辰水","80",10,8
2019,8,31,"美里","辰水","81",7,12
2019,8,31,"美里","辰水","82",4,9
2019,8,31,"美里","辰水","83",14,9
2019,8,31,"美里","辰水","84",6,10
2019,8,31,"美里","辰水","85",8,8
2019,8,31,"美里","辰水","86",9,8
2019,8,31,"美里","辰水","87",1,8
2019,8,31,"美里","辰水","88",5,13
2019,8,31,"美里","辰水","89",8,8
2019,8,31,"美里","辰水","90",2,11
2019,8,31,"美里","辰水","91",3,4
2019,8,31,"美里","辰水","92",4,7
2019,8,31,"美里","辰水","93",2,6
2019,8,31,"美里","辰水","94",0,3
2019,8,31,"美里","辰水","95",0,2
2019,8,31,"美里","辰水","96",2,3
2019,8,31,"美里","辰水","97",0,0
2019,8,31,"美里","辰水","98",0,1
2019,8,31,"美里","辰水","99",0,1
2019,8,31,"美里","辰水","100+",1,2
2019,8,31,"安濃","草生","0",2,0
2019,8,31,"安濃","草生","1",5,0
2019,8,31,"安濃","草生","2",2,0
2019,8,31,"安濃","草生","3",2,3
2019,8,31,"安濃","草生","4",1,2
2019,8,31,"安濃","草生","5",2,5
2019,8,31,"安濃","草生","6",6,4
2019,8,31,"安濃","草生","7",0,2
2019,8,31,"安濃","草生","8",4,5
2019,8,31,"安濃","草生","9",6,0
2019,8,31,"安濃","草生","10",4,4
2019,8,31,"安濃","草生","11",2,4
2019,8,31,"安濃","草生","12",4,4
2019,8,31,"安濃","草生","13",7,5
2019,8,31,"安濃","草生","14",8,6
2019,8,31,"安濃","草生","15",9,5
2019,8,31,"安濃","草生","16",9,5
2019,8,31,"安濃","草生","17",4,6
2019,8,31,"安濃","草生","18",9,5
2019,8,31,"安濃","草生","19",4,6
2019,8,31,"安濃","草生","20",8,4
2019,8,31,"安濃","草生","21",5,4
2019,8,31,"安濃","草生","22",6,3
2019,8,31,"安濃","草生","23",3,3
2019,8,31,"安濃","草生","24",4,2
2019,8,31,"安濃","草生","25",3,3
2019,8,31,"安濃","草生","26",2,3
2019,8,31,"安濃","草生","27",0,4
2019,8,31,"安濃","草生","28",5,2
2019,8,31,"安濃","草生","29",6,3
2019,8,31,"安濃","草生","30",5,4
2019,8,31,"安濃","草生","31",4,3
2019,8,31,"安濃","草生","32",1,6
2019,8,31,"安濃","草生","33",6,2
2019,8,31,"安濃","草生","34",4,3
2019,8,31,"安濃","草生","35",3,6
2019,8,31,"安濃","草生","36",4,4
2019,8,31,"安濃","草生","37",1,9
2019,8,31,"安濃","草生","38",3,4
2019,8,31,"安濃","草生","39",7,4
2019,8,31,"安濃","草生","40",12,5
2019,8,31,"安濃","草生","41",7,6
2019,8,31,"安濃","草生","42",4,3
2019,8,31,"安濃","草生","43",5,5
2019,8,31,"安濃","草生","44",7,5
2019,8,31,"安濃","草生","45",8,13
2019,8,31,"安濃","草生","46",5,12
2019,8,31,"安濃","草生","47",13,8
2019,8,31,"安濃","草生","48",9,10
2019,8,31,"安濃","草生","49",9,6
2019,8,31,"安濃","草生","50",7,11
2019,8,31,"安濃","草生","51",8,10
2019,8,31,"安濃","草生","52",8,6
2019,8,31,"安濃","草生","53",1,8
2019,8,31,"安濃","草生","54",6,7
2019,8,31,"安濃","草生","55",9,8
2019,8,31,"安濃","草生","56",8,11
2019,8,31,"安濃","草生","57",6,11
2019,8,31,"安濃","草生","58",9,4
2019,8,31,"安濃","草生","59",6,7
2019,8,31,"安濃","草生","60",3,4
2019,8,31,"安濃","草生","61",12,12
2019,8,31,"安濃","草生","62",9,6
2019,8,31,"安濃","草生","63",6,9
2019,8,31,"安濃","草生","64",7,9
2019,8,31,"安濃","草生","65",13,9
2019,8,31,"安濃","草生","66",8,7
2019,8,31,"安濃","草生","67",13,11
2019,8,31,"安濃","草生","68",8,8
2019,8,31,"安濃","草生","69",18,14
2019,8,31,"安濃","草生","70",7,12
2019,8,31,"安濃","草生","71",13,28
2019,8,31,"安濃","草生","72",13,12
2019,8,31,"安濃","草生","73",6,4
2019,8,31,"安濃","草生","74",5,18
2019,8,31,"安濃","草生","75",10,10
2019,8,31,"安濃","草生","76",6,10
2019,8,31,"安濃","草生","77",9,6
2019,8,31,"安濃","草生","78",6,12
2019,8,31,"安濃","草生","79",10,12
2019,8,31,"安濃","草生","80",5,10
2019,8,31,"安濃","草生","81",9,5
2019,8,31,"安濃","草生","82",17,7
2019,8,31,"安濃","草生","83",5,7
2019,8,31,"安濃","草生","84",5,6
2019,8,31,"安濃","草生","85",7,4
2019,8,31,"安濃","草生","86",7,5
2019,8,31,"安濃","草生","87",3,5
2019,8,31,"安濃","草生","88",3,5
2019,8,31,"安濃","草生","89",4,9
2019,8,31,"安濃","草生","90",2,7
2019,8,31,"安濃","草生","91",2,4
2019,8,31,"安濃","草生","92",1,1
2019,8,31,"安濃","草生","93",1,2
2019,8,31,"安濃","草生","94",0,1
2019,8,31,"安濃","草生","95",0,3
2019,8,31,"安濃","草生","96",0,4
2019,8,31,"安濃","草生","97",1,1
2019,8,31,"安濃","草生","98",0,0
2019,8,31,"安濃","草生","99",0,1
2019,8,31,"安濃","草生","100+",0,2
2019,8,31,"安濃","村主","0",5,10
2019,8,31,"安濃","村主","1",10,8
2019,8,31,"安濃","村主","2",7,7
2019,8,31,"安濃","村主","3",10,5
2019,8,31,"安濃","村主","4",10,8
2019,8,31,"安濃","村主","5",7,5
2019,8,31,"安濃","村主","6",9,15
2019,8,31,"安濃","村主","7",10,10
2019,8,31,"安濃","村主","8",13,5
2019,8,31,"安濃","村主","9",9,8
2019,8,31,"安濃","村主","10",15,15
2019,8,31,"安濃","村主","11",17,12
2019,8,31,"安濃","村主","12",7,16
2019,8,31,"安濃","村主","13",9,14
2019,8,31,"安濃","村主","14",17,10
2019,8,31,"安濃","村主","15",12,14
2019,8,31,"安濃","村主","16",17,16
2019,8,31,"安濃","村主","17",14,14
2019,8,31,"安濃","村主","18",11,13
2019,8,31,"安濃","村主","19",13,12
2019,8,31,"安濃","村主","20",15,20
2019,8,31,"安濃","村主","21",14,14
2019,8,31,"安濃","村主","22",13,13
2019,8,31,"安濃","村主","23",10,11
2019,8,31,"安濃","村主","24",14,9
2019,8,31,"安濃","村主","25",9,7
2019,8,31,"安濃","村主","26",7,12
2019,8,31,"安濃","村主","27",7,6
2019,8,31,"安濃","村主","28",9,9
2019,8,31,"安濃","村主","29",8,15
2019,8,31,"安濃","村主","30",4,9
2019,8,31,"安濃","村主","31",16,13
2019,8,31,"安濃","村主","32",7,6
2019,8,31,"安濃","村主","33",12,15
2019,8,31,"安濃","村主","34",18,12
2019,8,31,"安濃","村主","35",18,12
2019,8,31,"安濃","村主","36",12,16
2019,8,31,"安濃","村主","37",11,12
2019,8,31,"安濃","村主","38",12,16
2019,8,31,"安濃","村主","39",12,9
2019,8,31,"安濃","村主","40",11,17
2019,8,31,"安濃","村主","41",20,11
2019,8,31,"安濃","村主","42",18,8
2019,8,31,"安濃","村主","43",12,24
2019,8,31,"安濃","村主","44",22,17
2019,8,31,"安濃","村主","45",15,15
2019,8,31,"安濃","村主","46",25,25
2019,8,31,"安濃","村主","47",25,20
2019,8,31,"安濃","村主","48",22,18
2019,8,31,"安濃","村主","49",22,23
2019,8,31,"安濃","村主","50",17,27
2019,8,31,"安濃","村主","51",19,19
2019,8,31,"安濃","村主","52",20,23
2019,8,31,"安濃","村主","53",7,10
2019,8,31,"安濃","村主","54",21,21
2019,8,31,"安濃","村主","55",20,20
2019,8,31,"安濃","村主","56",12,7
2019,8,31,"安濃","村主","57",17,16
2019,8,31,"安濃","村主","58",18,27
