﻿"年","月","日","地域","地区","年齢","男","女"
2023,10,31,"芸濃","雲林院・河内","35",3,1
2023,10,31,"芸濃","雲林院・河内","36",2,2
2023,10,31,"芸濃","雲林院・河内","37",4,2
2023,10,31,"芸濃","雲林院・河内","38",5,2
2023,10,31,"芸濃","雲林院・河内","39",4,1
2023,10,31,"芸濃","雲林院・河内","40",4,2
2023,10,31,"芸濃","雲林院・河内","41",3,5
2023,10,31,"芸濃","雲林院・河内","42",6,2
2023,10,31,"芸濃","雲林院・河内","43",3,3
2023,10,31,"芸濃","雲林院・河内","44",4,5
2023,10,31,"芸濃","雲林院・河内","45",3,1
2023,10,31,"芸濃","雲林院・河内","46",2,6
2023,10,31,"芸濃","雲林院・河内","47",3,2
2023,10,31,"芸濃","雲林院・河内","48",6,5
2023,10,31,"芸濃","雲林院・河内","49",5,7
2023,10,31,"芸濃","雲林院・河内","50",9,8
2023,10,31,"芸濃","雲林院・河内","51",4,5
2023,10,31,"芸濃","雲林院・河内","52",3,4
2023,10,31,"芸濃","雲林院・河内","53",8,6
2023,10,31,"芸濃","雲林院・河内","54",2,7
2023,10,31,"芸濃","雲林院・河内","55",5,3
2023,10,31,"芸濃","雲林院・河内","56",7,9
2023,10,31,"芸濃","雲林院・河内","57",5,3
2023,10,31,"芸濃","雲林院・河内","58",3,3
2023,10,31,"芸濃","雲林院・河内","59",6,5
2023,10,31,"芸濃","雲林院・河内","60",5,8
2023,10,31,"芸濃","雲林院・河内","61",4,9
2023,10,31,"芸濃","雲林院・河内","62",12,10
2023,10,31,"芸濃","雲林院・河内","63",5,5
2023,10,31,"芸濃","雲林院・河内","64",11,8
2023,10,31,"芸濃","雲林院・河内","65",10,7
2023,10,31,"芸濃","雲林院・河内","66",9,6
2023,10,31,"芸濃","雲林院・河内","67",6,7
2023,10,31,"芸濃","雲林院・河内","68",5,10
2023,10,31,"芸濃","雲林院・河内","69",11,7
2023,10,31,"芸濃","雲林院・河内","70",5,10
2023,10,31,"芸濃","雲林院・河内","71",13,11
2023,10,31,"芸濃","雲林院・河内","72",6,7
2023,10,31,"芸濃","雲林院・河内","73",8,9
2023,10,31,"芸濃","雲林院・河内","74",8,10
2023,10,31,"芸濃","雲林院・河内","75",7,6
2023,10,31,"芸濃","雲林院・河内","76",5,7
2023,10,31,"芸濃","雲林院・河内","77",5,10
2023,10,31,"芸濃","雲林院・河内","78",4,9
2023,10,31,"芸濃","雲林院・河内","79",11,7
2023,10,31,"芸濃","雲林院・河内","80",6,6
2023,10,31,"芸濃","雲林院・河内","81",5,5
2023,10,31,"芸濃","雲林院・河内","82",9,12
2023,10,31,"芸濃","雲林院・河内","83",8,7
2023,10,31,"芸濃","雲林院・河内","84",3,5
2023,10,31,"芸濃","雲林院・河内","85",7,6
2023,10,31,"芸濃","雲林院・河内","86",3,9
2023,10,31,"芸濃","雲林院・河内","87",6,6
2023,10,31,"芸濃","雲林院・河内","88",5,4
2023,10,31,"芸濃","雲林院・河内","89",4,3
2023,10,31,"芸濃","雲林院・河内","90",2,6
2023,10,31,"芸濃","雲林院・河内","91",1,3
2023,10,31,"芸濃","雲林院・河内","92",1,4
2023,10,31,"芸濃","雲林院・河内","93",0,1
2023,10,31,"芸濃","雲林院・河内","94",1,1
2023,10,31,"芸濃","雲林院・河内","95",0,1
2023,10,31,"芸濃","雲林院・河内","96",0,0
2023,10,31,"芸濃","雲林院・河内","97",0,0
2023,10,31,"芸濃","雲林院・河内","98",1,1
2023,10,31,"芸濃","雲林院・河内","99",0,0
2023,10,31,"芸濃","雲林院・河内","100+",0,1
2023,10,31,"美里","長野","0",3,0
2023,10,31,"美里","長野","1",0,3
2023,10,31,"美里","長野","2",2,1
2023,10,31,"美里","長野","3",2,0
2023,10,31,"美里","長野","4",2,1
2023,10,31,"美里","長野","5",1,1
2023,10,31,"美里","長野","6",4,1
2023,10,31,"美里","長野","7",2,1
2023,10,31,"美里","長野","8",4,3
2023,10,31,"美里","長野","9",2,1
2023,10,31,"美里","長野","10",1,0
2023,10,31,"美里","長野","11",0,1
2023,10,31,"美里","長野","12",1,2
2023,10,31,"美里","長野","13",1,2
2023,10,31,"美里","長野","14",4,1
2023,10,31,"美里","長野","15",3,1
2023,10,31,"美里","長野","16",6,4
2023,10,31,"美里","長野","17",2,2
2023,10,31,"美里","長野","18",5,2
2023,10,31,"美里","長野","19",2,1
2023,10,31,"美里","長野","20",1,2
2023,10,31,"美里","長野","21",0,4
2023,10,31,"美里","長野","22",1,3
2023,10,31,"美里","長野","23",3,1
2023,10,31,"美里","長野","24",2,2
2023,10,31,"美里","長野","25",1,2
2023,10,31,"美里","長野","26",2,1
2023,10,31,"美里","長野","27",4,0
2023,10,31,"美里","長野","28",0,0
2023,10,31,"美里","長野","29",1,0
2023,10,31,"美里","長野","30",4,1
2023,10,31,"美里","長野","31",0,3
2023,10,31,"美里","長野","32",1,1
2023,10,31,"美里","長野","33",4,2
2023,10,31,"美里","長野","34",3,1
2023,10,31,"美里","長野","35",4,2
2023,10,31,"美里","長野","36",3,4
2023,10,31,"美里","長野","37",6,7
2023,10,31,"美里","長野","38",4,1
2023,10,31,"美里","長野","39",5,3
2023,10,31,"美里","長野","40",2,2
2023,10,31,"美里","長野","41",3,4
2023,10,31,"美里","長野","42",3,6
2023,10,31,"美里","長野","43",4,1
2023,10,31,"美里","長野","44",3,3
2023,10,31,"美里","長野","45",10,8
2023,10,31,"美里","長野","46",4,3
2023,10,31,"美里","長野","47",3,1
2023,10,31,"美里","長野","48",5,5
2023,10,31,"美里","長野","49",3,4
2023,10,31,"美里","長野","50",4,7
2023,10,31,"美里","長野","51",3,3
2023,10,31,"美里","長野","52",7,5
2023,10,31,"美里","長野","53",8,2
2023,10,31,"美里","長野","54",5,1
2023,10,31,"美里","長野","55",3,3
2023,10,31,"美里","長野","56",10,3
2023,10,31,"美里","長野","57",3,2
2023,10,31,"美里","長野","58",2,5
2023,10,31,"美里","長野","59",5,7
2023,10,31,"美里","長野","60",3,3
2023,10,31,"美里","長野","61",3,8
2023,10,31,"美里","長野","62",7,4
2023,10,31,"美里","長野","63",2,7
2023,10,31,"美里","長野","64",9,6
2023,10,31,"美里","長野","65",5,9
2023,10,31,"美里","長野","66",11,7
2023,10,31,"美里","長野","67",7,7
2023,10,31,"美里","長野","68",10,6
2023,10,31,"美里","長野","69",9,8
2023,10,31,"美里","長野","70",5,11
2023,10,31,"美里","長野","71",6,10
2023,10,31,"美里","長野","72",11,7
2023,10,31,"美里","長野","73",7,7
2023,10,31,"美里","長野","74",13,13
2023,10,31,"美里","長野","75",11,7
2023,10,31,"美里","長野","76",9,14
2023,10,31,"美里","長野","77",4,4
2023,10,31,"美里","長野","78",5,4
2023,10,31,"美里","長野","79",4,9
2023,10,31,"美里","長野","80",6,5
2023,10,31,"美里","長野","81",4,4
2023,10,31,"美里","長野","82",5,5
2023,10,31,"美里","長野","83",3,7
2023,10,31,"美里","長野","84",3,5
2023,10,31,"美里","長野","85",2,9
2023,10,31,"美里","長野","86",5,8
2023,10,31,"美里","長野","87",2,6
2023,10,31,"美里","長野","88",5,9
2023,10,31,"美里","長野","89",1,6
2023,10,31,"美里","長野","90",1,3
2023,10,31,"美里","長野","91",3,3
2023,10,31,"美里","長野","92",2,2
2023,10,31,"美里","長野","93",1,4
2023,10,31,"美里","長野","94",1,4
2023,10,31,"美里","長野","95",3,2
2023,10,31,"美里","長野","96",1,1
2023,10,31,"美里","長野","97",0,1
2023,10,31,"美里","長野","98",0,0
2023,10,31,"美里","長野","99",0,0
2023,10,31,"美里","長野","100+",1,0
2023,10,31,"美里","高宮","0",0,0
2023,10,31,"美里","高宮","1",4,0
2023,10,31,"美里","高宮","2",2,3
2023,10,31,"美里","高宮","3",0,1
2023,10,31,"美里","高宮","4",2,2
2023,10,31,"美里","高宮","5",0,3
2023,10,31,"美里","高宮","6",0,3
2023,10,31,"美里","高宮","7",1,2
2023,10,31,"美里","高宮","8",1,0
2023,10,31,"美里","高宮","9",2,0
2023,10,31,"美里","高宮","10",1,3
2023,10,31,"美里","高宮","11",6,2
2023,10,31,"美里","高宮","12",4,3
2023,10,31,"美里","高宮","13",4,3
2023,10,31,"美里","高宮","14",6,2
2023,10,31,"美里","高宮","15",5,1
2023,10,31,"美里","高宮","16",7,4
2023,10,31,"美里","高宮","17",4,3
2023,10,31,"美里","高宮","18",1,3
2023,10,31,"美里","高宮","19",5,3
2023,10,31,"美里","高宮","20",0,2
2023,10,31,"美里","高宮","21",2,5
2023,10,31,"美里","高宮","22",5,2
2023,10,31,"美里","高宮","23",1,2
2023,10,31,"美里","高宮","24",3,2
2023,10,31,"美里","高宮","25",0,1
2023,10,31,"美里","高宮","26",3,1
2023,10,31,"美里","高宮","27",0,2
2023,10,31,"美里","高宮","28",3,3
2023,10,31,"美里","高宮","29",2,1
2023,10,31,"美里","高宮","30",1,5
2023,10,31,"美里","高宮","31",4,0
2023,10,31,"美里","高宮","32",3,3
2023,10,31,"美里","高宮","33",3,2
2023,10,31,"美里","高宮","34",2,4
2023,10,31,"美里","高宮","35",2,3
2023,10,31,"美里","高宮","36",2,2
2023,10,31,"美里","高宮","37",5,2
2023,10,31,"美里","高宮","38",4,2
2023,10,31,"美里","高宮","39",1,4
2023,10,31,"美里","高宮","40",1,2
2023,10,31,"美里","高宮","41",2,2
2023,10,31,"美里","高宮","42",4,1
2023,10,31,"美里","高宮","43",2,3
2023,10,31,"美里","高宮","44",6,4
2023,10,31,"美里","高宮","45",6,7
2023,10,31,"美里","高宮","46",4,5
2023,10,31,"美里","高宮","47",1,3
2023,10,31,"美里","高宮","48",5,7
2023,10,31,"美里","高宮","49",6,3
2023,10,31,"美里","高宮","50",5,3
2023,10,31,"美里","高宮","51",6,4
2023,10,31,"美里","高宮","52",3,3
2023,10,31,"美里","高宮","53",5,6
2023,10,31,"美里","高宮","54",3,4
2023,10,31,"美里","高宮","55",1,4
2023,10,31,"美里","高宮","56",4,2
2023,10,31,"美里","高宮","57",4,2
2023,10,31,"美里","高宮","58",5,5
2023,10,31,"美里","高宮","59",5,12
2023,10,31,"美里","高宮","60",7,2
2023,10,31,"美里","高宮","61",9,7
2023,10,31,"美里","高宮","62",3,6
2023,10,31,"美里","高宮","63",3,3
2023,10,31,"美里","高宮","64",9,6
2023,10,31,"美里","高宮","65",3,7
2023,10,31,"美里","高宮","66",3,7
2023,10,31,"美里","高宮","67",5,1
2023,10,31,"美里","高宮","68",6,3
2023,10,31,"美里","高宮","69",2,7
2023,10,31,"美里","高宮","70",7,8
2023,10,31,"美里","高宮","71",6,8
2023,10,31,"美里","高宮","72",2,9
2023,10,31,"美里","高宮","73",10,13
2023,10,31,"美里","高宮","74",9,6
2023,10,31,"美里","高宮","75",8,10
2023,10,31,"美里","高宮","76",12,8
2023,10,31,"美里","高宮","77",3,3
2023,10,31,"美里","高宮","78",3,4
2023,10,31,"美里","高宮","79",6,11
2023,10,31,"美里","高宮","80",5,7
2023,10,31,"美里","高宮","81",4,4
2023,10,31,"美里","高宮","82",3,6
2023,10,31,"美里","高宮","83",5,4
2023,10,31,"美里","高宮","84",2,6
2023,10,31,"美里","高宮","85",1,5
2023,10,31,"美里","高宮","86",1,7
2023,10,31,"美里","高宮","87",3,8
2023,10,31,"美里","高宮","88",1,1
2023,10,31,"美里","高宮","89",4,6
2023,10,31,"美里","高宮","90",1,2
2023,10,31,"美里","高宮","91",1,2
2023,10,31,"美里","高宮","92",1,2
2023,10,31,"美里","高宮","93",1,3
2023,10,31,"美里","高宮","94",1,1
2023,10,31,"美里","高宮","95",0,1
2023,10,31,"美里","高宮","96",0,0
2023,10,31,"美里","高宮","97",1,0
2023,10,31,"美里","高宮","98",0,0
2023,10,31,"美里","高宮","99",0,1
2023,10,31,"美里","高宮","100+",0,1
2023,10,31,"美里","辰水","0",1,3
2023,10,31,"美里","辰水","1",2,4
2023,10,31,"美里","辰水","2",5,4
2023,10,31,"美里","辰水","3",3,0
2023,10,31,"美里","辰水","4",3,5
2023,10,31,"美里","辰水","5",6,4
2023,10,31,"美里","辰水","6",5,6
2023,10,31,"美里","辰水","7",3,8
2023,10,31,"美里","辰水","8",6,10
2023,10,31,"美里","辰水","9",7,5
2023,10,31,"美里","辰水","10",3,6
2023,10,31,"美里","辰水","11",11,3
2023,10,31,"美里","辰水","12",4,10
2023,10,31,"美里","辰水","13",4,7
2023,10,31,"美里","辰水","14",6,12
2023,10,31,"美里","辰水","15",6,4
2023,10,31,"美里","辰水","16",13,5
2023,10,31,"美里","辰水","17",6,5
2023,10,31,"美里","辰水","18",6,4
2023,10,31,"美里","辰水","19",6,5
2023,10,31,"美里","辰水","20",5,5
2023,10,31,"美里","辰水","21",8,9
2023,10,31,"美里","辰水","22",8,3
2023,10,31,"美里","辰水","23",8,10
2023,10,31,"美里","辰水","24",6,5
2023,10,31,"美里","辰水","25",2,4
2023,10,31,"美里","辰水","26",11,1
2023,10,31,"美里","辰水","27",6,2
2023,10,31,"美里","辰水","28",2,7
2023,10,31,"美里","辰水","29",5,2
2023,10,31,"美里","辰水","30",3,5
2023,10,31,"美里","辰水","31",4,4
2023,10,31,"美里","辰水","32",5,6
2023,10,31,"美里","辰水","33",8,7
2023,10,31,"美里","辰水","34",4,4
2023,10,31,"美里","辰水","35",5,10
2023,10,31,"美里","辰水","36",9,3
2023,10,31,"美里","辰水","37",3,7
2023,10,31,"美里","辰水","38",7,9
2023,10,31,"美里","辰水","39",6,8
2023,10,31,"美里","辰水","40",5,8
2023,10,31,"美里","辰水","41",10,5
2023,10,31,"美里","辰水","42",8,5
2023,10,31,"美里","辰水","43",9,11
2023,10,31,"美里","辰水","44",12,12
2023,10,31,"美里","辰水","45",6,7
2023,10,31,"美里","辰水","46",7,11
2023,10,31,"美里","辰水","47",8,10
2023,10,31,"美里","辰水","48",22,16
2023,10,31,"美里","辰水","49",12,6
2023,10,31,"美里","辰水","50",7,14
2023,10,31,"美里","辰水","51",15,15
2023,10,31,"美里","辰水","52",4,4
2023,10,31,"美里","辰水","53",10,2
2023,10,31,"美里","辰水","54",15,12
2023,10,31,"美里","辰水","55",10,14
2023,10,31,"美里","辰水","56",12,12
2023,10,31,"美里","辰水","57",11,14
2023,10,31,"美里","辰水","58",10,10
2023,10,31,"美里","辰水","59",12,7
2023,10,31,"美里","辰水","60",4,14
2023,10,31,"美里","辰水","61",12,14
2023,10,31,"美里","辰水","62",10,18
2023,10,31,"美里","辰水","63",9,6
2023,10,31,"美里","辰水","64",15,14
2023,10,31,"美里","辰水","65",11,18
2023,10,31,"美里","辰水","66",14,13
2023,10,31,"美里","辰水","67",9,15
2023,10,31,"美里","辰水","68",22,12
2023,10,31,"美里","辰水","69",18,16
2023,10,31,"美里","辰水","70",19,18
2023,10,31,"美里","辰水","71",17,18
2023,10,31,"美里","辰水","72",20,15
2023,10,31,"美里","辰水","73",11,22
2023,10,31,"美里","辰水","74",28,17
2023,10,31,"美里","辰水","75",23,22
2023,10,31,"美里","辰水","76",19,13
2023,10,31,"美里","辰水","77",12,13
2023,10,31,"美里","辰水","78",6,9
2023,10,31,"美里","辰水","79",12,16
2023,10,31,"美里","辰水","80",11,13
2023,10,31,"美里","辰水","81",3,7
2023,10,31,"美里","辰水","82",13,18
2023,10,31,"美里","辰水","83",10,14
2023,10,31,"美里","辰水","84",9,7
2023,10,31,"美里","辰水","85",5,11
2023,10,31,"美里","辰水","86",3,4
2023,10,31,"美里","辰水","87",9,8
2023,10,31,"美里","辰水","88",6,15
2023,10,31,"美里","辰水","89",3,4
2023,10,31,"美里","辰水","90",3,5
2023,10,31,"美里","辰水","91",1,7
2023,10,31,"美里","辰水","92",3,7
2023,10,31,"美里","辰水","93",4,6
2023,10,31,"美里","辰水","94",0,5
2023,10,31,"美里","辰水","95",0,3
2023,10,31,"美里","辰水","96",3,6
2023,10,31,"美里","辰水","97",0,1
2023,10,31,"美里","辰水","98",0,1
2023,10,31,"美里","辰水","99",0,0
2023,10,31,"美里","辰水","100+",0,2
2023,10,31,"安濃","草生","0",2,1
2023,10,31,"安濃","草生","1",2,3
2023,10,31,"安濃","草生","2",2,4
2023,10,31,"安濃","草生","3",3,2
2023,10,31,"安濃","草生","4",2,0
2023,10,31,"安濃","草生","5",7,1
2023,10,31,"安濃","草生","6",1,1
2023,10,31,"安濃","草生","7",2,4
2023,10,31,"安濃","草生","8",2,2
2023,10,31,"安濃","草生","9",2,4
2023,10,31,"安濃","草生","10",4,4
2023,10,31,"安濃","草生","11",3,4
2023,10,31,"安濃","草生","12",4,5
2023,10,31,"安濃","草生","13",6,0
2023,10,31,"安濃","草生","14",5,5
2023,10,31,"安濃","草生","15",1,2
2023,10,31,"安濃","草生","16",3,6
2023,10,31,"安濃","草生","17",11,6
2023,10,31,"安濃","草生","18",7,5
2023,10,31,"安濃","草生","19",5,3
2023,10,31,"安濃","草生","20",9,4
2023,10,31,"安濃","草生","21",4,5
2023,10,31,"安濃","草生","22",8,5
2023,10,31,"安濃","草生","23",4,3
2023,10,31,"安濃","草生","24",6,5
2023,10,31,"安濃","草生","25",0,6
2023,10,31,"安濃","草生","26",4,1
2023,10,31,"安濃","草生","27",2,2
2023,10,31,"安濃","草生","28",2,4
2023,10,31,"安濃","草生","29",5,3
2023,10,31,"安濃","草生","30",2,4
2023,10,31,"安濃","草生","31",1,1
2023,10,31,"安濃","草生","32",4,0
2023,10,31,"安濃","草生","33",7,2
2023,10,31,"安濃","草生","34",4,4
2023,10,31,"安濃","草生","35",2,2
2023,10,31,"安濃","草生","36",1,7
2023,10,31,"安濃","草生","37",2,4
2023,10,31,"安濃","草生","38",4,4
2023,10,31,"安濃","草生","39",2,6
2023,10,31,"安濃","草生","40",8,3
2023,10,31,"安濃","草生","41",2,8
2023,10,31,"安濃","草生","42",3,4
2023,10,31,"安濃","草生","43",7,3
2023,10,31,"安濃","草生","44",10,3
2023,10,31,"安濃","草生","45",7,8
2023,10,31,"安濃","草生","46",7,5
2023,10,31,"安濃","草生","47",6,6
2023,10,31,"安濃","草生","48",5,4
2023,10,31,"安濃","草生","49",8,12
2023,10,31,"安濃","草生","50",7,13
2023,10,31,"安濃","草生","51",14,5
2023,10,31,"安濃","草生","52",7,13
2023,10,31,"安濃","草生","53",11,7
2023,10,31,"安濃","草生","54",6,13
2023,10,31,"安濃","草生","55",8,11
2023,10,31,"安濃","草生","56",8,6
2023,10,31,"安濃","草生","57",2,8
2023,10,31,"安濃","草生","58",7,8
2023,10,31,"安濃","草生","59",10,8
2023,10,31,"安濃","草生","60",6,5
2023,10,31,"安濃","草生","61",6,15
2023,10,31,"安濃","草生","62",10,6
2023,10,31,"安濃","草生","63",5,6
2023,10,31,"安濃","草生","64",2,4
2023,10,31,"安濃","草生","65",14,10
2023,10,31,"安濃","草生","66",7,10
2023,10,31,"安濃","草生","67",7,7
2023,10,31,"安濃","草生","68",5,8
2023,10,31,"安濃","草生","69",15,10
2023,10,31,"安濃","草生","70",7,7
2023,10,31,"安濃","草生","71",13,11
2023,10,31,"安濃","草生","72",8,8
2023,10,31,"安濃","草生","73",14,11
2023,10,31,"安濃","草生","74",11,14
2023,10,31,"安濃","草生","75",11,21
2023,10,31,"安濃","草生","76",11,17
2023,10,31,"安濃","草生","77",8,5
2023,10,31,"安濃","草生","78",5,13
2023,10,31,"安濃","草生","79",8,13
2023,10,31,"安濃","草生","80",5,9
2023,10,31,"安濃","草生","81",7,7
2023,10,31,"安濃","草生","82",7,11
2023,10,31,"安濃","草生","83",7,11
2023,10,31,"安濃","草生","84",4,9
2023,10,31,"安濃","草生","85",5,3
2023,10,31,"安濃","草生","86",11,6
2023,10,31,"安濃","草生","87",2,5
2023,10,31,"安濃","草生","88",3,7
2023,10,31,"安濃","草生","89",4,3
2023,10,31,"安濃","草生","90",5,5
2023,10,31,"安濃","草生","91",2,1
2023,10,31,"安濃","草生","92",1,1
2023,10,31,"安濃","草生","93",1,5
2023,10,31,"安濃","草生","94",1,3
2023,10,31,"安濃","草生","95",0,4
2023,10,31,"安濃","草生","96",1,1
2023,10,31,"安濃","草生","97",1,0
2023,10,31,"安濃","草生","98",0,1
2023,10,31,"安濃","草生","99",0,1
2023,10,31,"安濃","草生","100+",1,1
2023,10,31,"安濃","村主","0",9,10
2023,10,31,"安濃","村主","1",10,9
2023,10,31,"安濃","村主","2",9,12
2023,10,31,"安濃","村主","3",10,14
2023,10,31,"安濃","村主","4",10,12
2023,10,31,"安濃","村主","5",14,10
2023,10,31,"安濃","村主","6",9,10
2023,10,31,"安濃","村主","7",14,12
2023,10,31,"安濃","村主","8",10,8
2023,10,31,"安濃","村主","9",7,7
2023,10,31,"安濃","村主","10",9,14
2023,10,31,"安濃","村主","11",14,12
2023,10,31,"安濃","村主","12",8,8
2023,10,31,"安濃","村主","13",13,7
2023,10,31,"安濃","村主","14",12,18
2023,10,31,"安濃","村主","15",21,15
2023,10,31,"安濃","村主","16",7,13
2023,10,31,"安濃","村主","17",7,16
2023,10,31,"安濃","村主","18",14,8
2023,10,31,"安濃","村主","19",12,9
2023,10,31,"安濃","村主","20",9,17
2023,10,31,"安濃","村主","21",13,13
2023,10,31,"安濃","村主","22",12,11
2023,10,31,"安濃","村主","23",9,9
2023,10,31,"安濃","村主","24",9,13
2023,10,31,"安濃","村主","25",9,15
2023,10,31,"安濃","村主","26",11,9
2023,10,31,"安濃","村主","27",12,9
2023,10,31,"安濃","村主","28",17,11
2023,10,31,"安濃","村主","29",8,8
2023,10,31,"安濃","村主","30",9,13
2023,10,31,"安濃","村主","31",15,8
2023,10,31,"安濃","村主","32",19,10
2023,10,31,"安濃","村主","33",12,24
2023,10,31,"安濃","村主","34",10,12
2023,10,31,"安濃","村主","35",7,8
2023,10,31,"安濃","村主","36",13,11
2023,10,31,"安濃","村主","37",14,18
2023,10,31,"安濃","村主","38",18,18
2023,10,31,"安濃","村主","39",18,9
2023,10,31,"安濃","村主","40",15,20
2023,10,31,"安濃","村主","41",9,16
2023,10,31,"安濃","村主","42",14,15
2023,10,31,"安濃","村主","43",12,12
2023,10,31,"安濃","村主","44",12,14
2023,10,31,"安濃","村主","45",22,15
2023,10,31,"安濃","村主","46",17,9
2023,10,31,"安濃","村主","47",12,24
2023,10,31,"安濃","村主","48",24,15
2023,10,31,"安濃","村主","49",18,14
2023,10,31,"安濃","村主","50",19,20
2023,10,31,"安濃","村主","51",22,26
2023,10,31,"安濃","村主","52",24,17
2023,10,31,"安濃","村主","53",23,27
2023,10,31,"安濃","村主","54",16,28
2023,10,31,"安濃","村主","55",21,18
2023,10,31,"安濃","村主","56",21,24
2023,10,31,"安濃","村主","57",7,10
2023,10,31,"安濃","村主","58",22,21
2023,10,31,"安濃","村主","59",22,18
2023,10,31,"安濃","村主","60",13,10
2023,10,31,"安濃","村主","61",16,16
2023,10,31,"安濃","村主","62",16,22
2023,10,31,"安濃","村主","63",23,21
2023,10,31,"安濃","村主","64",21,22
2023,10,31,"安濃","村主","65",19,18
2023,10,31,"安濃","村主","66",21,21
2023,10,31,"安濃","村主","67",17,13
2023,10,31,"安濃","村主","68",4,14
2023,10,31,"安濃","村主","69",20,15
2023,10,31,"安濃","村主","70",15,13
2023,10,31,"安濃","村主","71",14,15
2023,10,31,"安濃","村主","72",18,14
2023,10,31,"安濃","村主","73",20,25
2023,10,31,"安濃","村主","74",23,13
2023,10,31,"安濃","村主","75",18,25
2023,10,31,"安濃","村主","76",17,25
2023,10,31,"安濃","村主","77",9,12
2023,10,31,"安濃","村主","78",8,18
2023,10,31,"安濃","村主","79",13,18
2023,10,31,"安濃","村主","80",15,19
2023,10,31,"安濃","村主","81",10,19
2023,10,31,"安濃","村主","82",13,13
2023,10,31,"安濃","村主","83",8,18
2023,10,31,"安濃","村主","84",9,12
2023,10,31,"安濃","村主","85",10,13
2023,10,31,"安濃","村主","86",11,16
2023,10,31,"安濃","村主","87",4,10
2023,10,31,"安濃","村主","88",4,7
2023,10,31,"安濃","村主","89",3,6
2023,10,31,"安濃","村主","90",1,10
2023,10,31,"安濃","村主","91",3,9
2023,10,31,"安濃","村主","92",2,6
2023,10,31,"安濃","村主","93",1,4
2023,10,31,"安濃","村主","94",2,5
2023,10,31,"安濃","村主","95",0,2
2023,10,31,"安濃","村主","96",0,3
2023,10,31,"安濃","村主","97",1,2
2023,10,31,"安濃","村主","98",1,2
2023,10,31,"安濃","村主","99",0,1
2023,10,31,"安濃","村主","100+",0,2
2023,10,31,"安濃","安濃","0",9,9
2023,10,31,"安濃","安濃","1",13,9
2023,10,31,"安濃","安濃","2",13,11
2023,10,31,"安濃","安濃","3",17,8
2023,10,31,"安濃","安濃","4",14,7
2023,10,31,"安濃","安濃","5",15,14
2023,10,31,"安濃","安濃","6",22,13
2023,10,31,"安濃","安濃","7",12,18
2023,10,31,"安濃","安濃","8",11,13
2023,10,31,"安濃","安濃","9",20,21
2023,10,31,"安濃","安濃","10",19,12
2023,10,31,"安濃","安濃","11",13,11
2023,10,31,"安濃","安濃","12",18,19
2023,10,31,"安濃","安濃","13",24,19
2023,10,31,"安濃","安濃","14",19,18
2023,10,31,"安濃","安濃","15",15,15
2023,10,31,"安濃","安濃","16",22,13
2023,10,31,"安濃","安濃","17",11,14
2023,10,31,"安濃","安濃","18",15,13
2023,10,31,"安濃","安濃","19",15,25
2023,10,31,"安濃","安濃","20",21,21
2023,10,31,"安濃","安濃","21",23,24
2023,10,31,"安濃","安濃","22",28,31
2023,10,31,"安濃","安濃","23",24,25
2023,10,31,"安濃","安濃","24",31,22
2023,10,31,"安濃","安濃","25",31,30
2023,10,31,"安濃","安濃","26",29,24
2023,10,31,"安濃","安濃","27",28,29
2023,10,31,"安濃","安濃","28",31,24
2023,10,31,"安濃","安濃","29",31,29
2023,10,31,"安濃","安濃","30",25,20
2023,10,31,"安濃","安濃","31",20,20
2023,10,31,"安濃","安濃","32",18,18
2023,10,31,"安濃","安濃","33",23,22
2023,10,31,"安濃","安濃","34",14,7
2023,10,31,"安濃","安濃","35",19,15
2023,10,31,"安濃","安濃","36",17,17
2023,10,31,"安濃","安濃","37",20,13
2023,10,31,"安濃","安濃","38",24,19
2023,10,31,"安濃","安濃","39",17,20
2023,10,31,"安濃","安濃","40",14,14
2023,10,31,"安濃","安濃","41",24,17
2023,10,31,"安濃","安濃","42",19,23
2023,10,31,"安濃","安濃","43",12,21
2023,10,31,"安濃","安濃","44",21,27
2023,10,31,"安濃","安濃","45",17,17
2023,10,31,"安濃","安濃","46",22,23
2023,10,31,"安濃","安濃","47",24,23
2023,10,31,"安濃","安濃","48",17,30
2023,10,31,"安濃","安濃","49",36,19
2023,10,31,"安濃","安濃","50",29,37
2023,10,31,"安濃","安濃","51",42,29
2023,10,31,"安濃","安濃","52",29,33
2023,10,31,"安濃","安濃","53",32,31
2023,10,31,"安濃","安濃","54",25,33
2023,10,31,"安濃","安濃","55",30,29
2023,10,31,"安濃","安濃","56",26,32
2023,10,31,"安濃","安濃","57",15,11
2023,10,31,"安濃","安濃","58",25,19
2023,10,31,"安濃","安濃","59",20,27
2023,10,31,"安濃","安濃","60",15,23
2023,10,31,"安濃","安濃","61",27,21
2023,10,31,"安濃","安濃","62",18,17
2023,10,31,"安濃","安濃","63",17,12
2023,10,31,"安濃","安濃","64",21,21
2023,10,31,"安濃","安濃","65",24,24
2023,10,31,"安濃","安濃","66",15,20
2023,10,31,"安濃","安濃","67",19,19
2023,10,31,"安濃","安濃","68",16,18
2023,10,31,"安濃","安濃","69",22,34
2023,10,31,"安濃","安濃","70",30,30
2023,10,31,"安濃","安濃","71",28,26
2023,10,31,"安濃","安濃","72",22,26
2023,10,31,"安濃","安濃","73",22,34
2023,10,31,"安濃","安濃","74",29,43
2023,10,31,"安濃","安濃","75",31,34
