﻿"年","月","日","地域","地区","年齢","男","女"
2017,4,30,"美里","長野","19",4,2
2017,4,30,"美里","長野","20",2,1
2017,4,30,"美里","長野","21",4,1
2017,4,30,"美里","長野","22",2,2
2017,4,30,"美里","長野","23",4,2
2017,4,30,"美里","長野","24",1,2
2017,4,30,"美里","長野","25",4,2
2017,4,30,"美里","長野","26",3,3
2017,4,30,"美里","長野","27",6,3
2017,4,30,"美里","長野","28",4,2
2017,4,30,"美里","長野","29",4,3
2017,4,30,"美里","長野","30",4,7
2017,4,30,"美里","長野","31",5,4
2017,4,30,"美里","長野","32",7,4
2017,4,30,"美里","長野","33",4,3
2017,4,30,"美里","長野","34",3,3
2017,4,30,"美里","長野","35",2,8
2017,4,30,"美里","長野","36",6,3
2017,4,30,"美里","長野","37",2,4
2017,4,30,"美里","長野","38",9,4
2017,4,30,"美里","長野","39",4,6
2017,4,30,"美里","長野","40",3,1
2017,4,30,"美里","長野","41",4,3
2017,4,30,"美里","長野","42",4,5
2017,4,30,"美里","長野","43",3,6
2017,4,30,"美里","長野","44",3,5
2017,4,30,"美里","長野","45",7,4
2017,4,30,"美里","長野","46",7,6
2017,4,30,"美里","長野","47",6,1
2017,4,30,"美里","長野","48",5,2
2017,4,30,"美里","長野","49",5,3
2017,4,30,"美里","長野","50",5,2
2017,4,30,"美里","長野","51",2,5
2017,4,30,"美里","長野","52",4,3
2017,4,30,"美里","長野","53",3,7
2017,4,30,"美里","長野","54",3,6
2017,4,30,"美里","長野","55",2,7
2017,4,30,"美里","長野","56",7,5
2017,4,30,"美里","長野","57",3,9
2017,4,30,"美里","長野","58",11,8
2017,4,30,"美里","長野","59",3,10
2017,4,30,"美里","長野","60",14,9
2017,4,30,"美里","長野","61",5,7
2017,4,30,"美里","長野","62",12,4
2017,4,30,"美里","長野","63",9,7
2017,4,30,"美里","長野","64",5,14
2017,4,30,"美里","長野","65",8,5
2017,4,30,"美里","長野","66",9,8
2017,4,30,"美里","長野","67",12,9
2017,4,30,"美里","長野","68",11,16
2017,4,30,"美里","長野","69",11,11
2017,4,30,"美里","長野","70",13,11
2017,4,30,"美里","長野","71",4,1
2017,4,30,"美里","長野","72",7,8
2017,4,30,"美里","長野","73",6,10
2017,4,30,"美里","長野","74",8,2
2017,4,30,"美里","長野","75",11,5
2017,4,30,"美里","長野","76",5,8
2017,4,30,"美里","長野","77",4,7
2017,4,30,"美里","長野","78",4,11
2017,4,30,"美里","長野","79",8,13
2017,4,30,"美里","長野","80",5,4
2017,4,30,"美里","長野","81",5,16
2017,4,30,"美里","長野","82",6,6
2017,4,30,"美里","長野","83",5,6
2017,4,30,"美里","長野","84",5,7
2017,4,30,"美里","長野","85",4,5
2017,4,30,"美里","長野","86",5,5
2017,4,30,"美里","長野","87",6,10
2017,4,30,"美里","長野","88",5,9
2017,4,30,"美里","長野","89",4,7
2017,4,30,"美里","長野","90",4,2
2017,4,30,"美里","長野","91",0,3
2017,4,30,"美里","長野","92",6,0
2017,4,30,"美里","長野","93",1,2
2017,4,30,"美里","長野","94",1,3
2017,4,30,"美里","長野","95",0,0
2017,4,30,"美里","長野","96",0,1
2017,4,30,"美里","長野","97",0,4
2017,4,30,"美里","長野","98",0,0
2017,4,30,"美里","長野","99",0,0
2017,4,30,"美里","長野","100+",0,0
2017,4,30,"美里","高宮","0",0,1
2017,4,30,"美里","高宮","1",2,2
2017,4,30,"美里","高宮","2",2,0
2017,4,30,"美里","高宮","3",0,2
2017,4,30,"美里","高宮","4",6,3
2017,4,30,"美里","高宮","5",3,0
2017,4,30,"美里","高宮","6",5,5
2017,4,30,"美里","高宮","7",4,1
2017,4,30,"美里","高宮","8",4,3
2017,4,30,"美里","高宮","9",5,3
2017,4,30,"美里","高宮","10",4,2
2017,4,30,"美里","高宮","11",3,5
2017,4,30,"美里","高宮","12",4,3
2017,4,30,"美里","高宮","13",3,5
2017,4,30,"美里","高宮","14",1,3
2017,4,30,"美里","高宮","15",3,4
2017,4,30,"美里","高宮","16",3,3
2017,4,30,"美里","高宮","17",1,4
2017,4,30,"美里","高宮","18",5,3
2017,4,30,"美里","高宮","19",2,1
2017,4,30,"美里","高宮","20",3,2
2017,4,30,"美里","高宮","21",2,2
2017,4,30,"美里","高宮","22",5,4
2017,4,30,"美里","高宮","23",3,2
2017,4,30,"美里","高宮","24",1,4
2017,4,30,"美里","高宮","25",6,4
2017,4,30,"美里","高宮","26",2,1
2017,4,30,"美里","高宮","27",5,3
2017,4,30,"美里","高宮","28",3,5
2017,4,30,"美里","高宮","29",2,4
2017,4,30,"美里","高宮","30",4,2
2017,4,30,"美里","高宮","31",3,2
2017,4,30,"美里","高宮","32",3,4
2017,4,30,"美里","高宮","33",1,3
2017,4,30,"美里","高宮","34",1,4
2017,4,30,"美里","高宮","35",4,1
2017,4,30,"美里","高宮","36",2,1
2017,4,30,"美里","高宮","37",3,4
2017,4,30,"美里","高宮","38",7,2
2017,4,30,"美里","高宮","39",5,7
2017,4,30,"美里","高宮","40",4,6
2017,4,30,"美里","高宮","41",3,6
2017,4,30,"美里","高宮","42",3,5
2017,4,30,"美里","高宮","43",6,4
2017,4,30,"美里","高宮","44",6,3
2017,4,30,"美里","高宮","45",5,3
2017,4,30,"美里","高宮","46",5,5
2017,4,30,"美里","高宮","47",1,3
2017,4,30,"美里","高宮","48",5,4
2017,4,30,"美里","高宮","49",4,4
2017,4,30,"美里","高宮","50",4,0
2017,4,30,"美里","高宮","51",2,4
2017,4,30,"美里","高宮","52",8,8
2017,4,30,"美里","高宮","53",5,6
2017,4,30,"美里","高宮","54",6,5
2017,4,30,"美里","高宮","55",7,8
2017,4,30,"美里","高宮","56",4,3
2017,4,30,"美里","高宮","57",6,3
2017,4,30,"美里","高宮","58",7,10
2017,4,30,"美里","高宮","59",2,6
2017,4,30,"美里","高宮","60",3,5
2017,4,30,"美里","高宮","61",7,0
2017,4,30,"美里","高宮","62",5,8
2017,4,30,"美里","高宮","63",6,5
2017,4,30,"美里","高宮","64",5,10
2017,4,30,"美里","高宮","65",5,7
2017,4,30,"美里","高宮","66",9,9
2017,4,30,"美里","高宮","67",4,11
2017,4,30,"美里","高宮","68",10,11
2017,4,30,"美里","高宮","69",10,5
2017,4,30,"美里","高宮","70",9,8
2017,4,30,"美里","高宮","71",2,1
2017,4,30,"美里","高宮","72",6,12
2017,4,30,"美里","高宮","73",7,7
2017,4,30,"美里","高宮","74",3,6
2017,4,30,"美里","高宮","75",4,2
2017,4,30,"美里","高宮","76",4,9
2017,4,30,"美里","高宮","77",5,6
2017,4,30,"美里","高宮","78",3,10
2017,4,30,"美里","高宮","79",1,4
2017,4,30,"美里","高宮","80",3,15
2017,4,30,"美里","高宮","81",2,3
2017,4,30,"美里","高宮","82",5,3
2017,4,30,"美里","高宮","83",4,6
2017,4,30,"美里","高宮","84",4,8
2017,4,30,"美里","高宮","85",6,2
2017,4,30,"美里","高宮","86",2,7
2017,4,30,"美里","高宮","87",2,5
2017,4,30,"美里","高宮","88",5,5
2017,4,30,"美里","高宮","89",3,3
2017,4,30,"美里","高宮","90",0,6
2017,4,30,"美里","高宮","91",1,4
2017,4,30,"美里","高宮","92",0,1
2017,4,30,"美里","高宮","93",1,1
2017,4,30,"美里","高宮","94",1,4
2017,4,30,"美里","高宮","95",0,2
2017,4,30,"美里","高宮","96",0,1
2017,4,30,"美里","高宮","97",0,0
2017,4,30,"美里","高宮","98",1,0
2017,4,30,"美里","高宮","99",0,1
2017,4,30,"美里","高宮","100+",0,0
2017,4,30,"美里","辰水","0",4,3
2017,4,30,"美里","辰水","1",9,6
2017,4,30,"美里","辰水","2",6,6
2017,4,30,"美里","辰水","3",4,6
2017,4,30,"美里","辰水","4",4,5
2017,4,30,"美里","辰水","5",9,6
2017,4,30,"美里","辰水","6",5,9
2017,4,30,"美里","辰水","7",5,12
2017,4,30,"美里","辰水","8",6,9
2017,4,30,"美里","辰水","9",10,4
2017,4,30,"美里","辰水","10",11,2
2017,4,30,"美里","辰水","11",11,5
2017,4,30,"美里","辰水","12",7,8
2017,4,30,"美里","辰水","13",4,7
2017,4,30,"美里","辰水","14",3,7
2017,4,30,"美里","辰水","15",14,9
2017,4,30,"美里","辰水","16",6,6
2017,4,30,"美里","辰水","17",9,12
2017,4,30,"美里","辰水","18",8,10
2017,4,30,"美里","辰水","19",6,8
2017,4,30,"美里","辰水","20",9,9
2017,4,30,"美里","辰水","21",10,6
2017,4,30,"美里","辰水","22",5,11
2017,4,30,"美里","辰水","23",8,6
2017,4,30,"美里","辰水","24",9,9
2017,4,30,"美里","辰水","25",3,2
2017,4,30,"美里","辰水","26",9,7
2017,4,30,"美里","辰水","27",8,3
2017,4,30,"美里","辰水","28",3,9
2017,4,30,"美里","辰水","29",7,8
2017,4,30,"美里","辰水","30",8,5
2017,4,30,"美里","辰水","31",5,8
2017,4,30,"美里","辰水","32",5,4
2017,4,30,"美里","辰水","33",9,14
2017,4,30,"美里","辰水","34",7,7
2017,4,30,"美里","辰水","35",8,6
2017,4,30,"美里","辰水","36",7,6
2017,4,30,"美里","辰水","37",10,13
2017,4,30,"美里","辰水","38",10,11
2017,4,30,"美里","辰水","39",7,7
2017,4,30,"美里","辰水","40",7,12
2017,4,30,"美里","辰水","41",19,14
2017,4,30,"美里","辰水","42",14,14
2017,4,30,"美里","辰水","43",11,7
2017,4,30,"美里","辰水","44",10,11
2017,4,30,"美里","辰水","45",9,9
2017,4,30,"美里","辰水","46",8,6
2017,4,30,"美里","辰水","47",6,5
2017,4,30,"美里","辰水","48",19,13
2017,4,30,"美里","辰水","49",10,14
2017,4,30,"美里","辰水","50",12,16
2017,4,30,"美里","辰水","51",10,10
2017,4,30,"美里","辰水","52",11,6
2017,4,30,"美里","辰水","53",8,13
2017,4,30,"美里","辰水","54",8,12
2017,4,30,"美里","辰水","55",11,13
2017,4,30,"美里","辰水","56",10,15
2017,4,30,"美里","辰水","57",7,10
2017,4,30,"美里","辰水","58",13,18
2017,4,30,"美里","辰水","59",11,11
2017,4,30,"美里","辰水","60",11,18
2017,4,30,"美里","辰水","61",16,16
2017,4,30,"美里","辰水","62",24,14
2017,4,30,"美里","辰水","63",12,14
2017,4,30,"美里","辰水","64",19,19
2017,4,30,"美里","辰水","65",14,21
2017,4,30,"美里","辰水","66",22,24
2017,4,30,"美里","辰水","67",20,13
2017,4,30,"美里","辰水","68",28,22
2017,4,30,"美里","辰水","69",21,24
2017,4,30,"美里","辰水","70",17,15
2017,4,30,"美里","辰水","71",10,12
2017,4,30,"美里","辰水","72",9,9
2017,4,30,"美里","辰水","73",12,18
2017,4,30,"美里","辰水","74",9,12
2017,4,30,"美里","辰水","75",9,13
2017,4,30,"美里","辰水","76",12,19
2017,4,30,"美里","辰水","77",12,12
2017,4,30,"美里","辰水","78",11,11
2017,4,30,"美里","辰水","79",7,10
2017,4,30,"美里","辰水","80",9,9
2017,4,30,"美里","辰水","81",14,13
2017,4,30,"美里","辰水","82",8,8
2017,4,30,"美里","辰水","83",7,8
2017,4,30,"美里","辰水","84",10,12
2017,4,30,"美里","辰水","85",1,7
2017,4,30,"美里","辰水","86",7,13
2017,4,30,"美里","辰水","87",10,11
2017,4,30,"美里","辰水","88",5,12
2017,4,30,"美里","辰水","89",3,8
2017,4,30,"美里","辰水","90",6,11
2017,4,30,"美里","辰水","91",4,9
2017,4,30,"美里","辰水","92",0,4
2017,4,30,"美里","辰水","93",1,4
2017,4,30,"美里","辰水","94",2,2
2017,4,30,"美里","辰水","95",0,1
2017,4,30,"美里","辰水","96",0,0
2017,4,30,"美里","辰水","97",1,1
2017,4,30,"美里","辰水","98",0,0
2017,4,30,"美里","辰水","99",0,1
2017,4,30,"美里","辰水","100+",1,3
2017,4,30,"安濃","草生","0",1,1
2017,4,30,"安濃","草生","1",3,0
2017,4,30,"安濃","草生","2",1,3
2017,4,30,"安濃","草生","3",2,5
2017,4,30,"安濃","草生","4",5,2
2017,4,30,"安濃","草生","5",1,3
2017,4,30,"安濃","草生","6",4,3
2017,4,30,"安濃","草生","7",6,3
2017,4,30,"安濃","草生","8",2,3
2017,4,30,"安濃","草生","9",2,5
2017,4,30,"安濃","草生","10",6,2
2017,4,30,"安濃","草生","11",8,8
2017,4,30,"安濃","草生","12",5,4
2017,4,30,"安濃","草生","13",8,6
2017,4,30,"安濃","草生","14",12,5
2017,4,30,"安濃","草生","15",5,4
2017,4,30,"安濃","草生","16",4,7
2017,4,30,"安濃","草生","17",9,7
2017,4,30,"安濃","草生","18",9,1
2017,4,30,"安濃","草生","19",6,6
2017,4,30,"安濃","草生","20",3,5
2017,4,30,"安濃","草生","21",6,6
2017,4,30,"安濃","草生","22",4,2
2017,4,30,"安濃","草生","23",3,6
2017,4,30,"安濃","草生","24",4,6
2017,4,30,"安濃","草生","25",3,4
2017,4,30,"安濃","草生","26",9,4
2017,4,30,"安濃","草生","27",5,7
2017,4,30,"安濃","草生","28",3,0
2017,4,30,"安濃","草生","29",2,4
2017,4,30,"安濃","草生","30",2,3
2017,4,30,"安濃","草生","31",4,3
2017,4,30,"安濃","草生","32",3,5
2017,4,30,"安濃","草生","33",6,6
2017,4,30,"安濃","草生","34",3,5
2017,4,30,"安濃","草生","35",1,7
2017,4,30,"安濃","草生","36",7,5
2017,4,30,"安濃","草生","37",8,3
2017,4,30,"安濃","草生","38",8,5
2017,4,30,"安濃","草生","39",7,7
2017,4,30,"安濃","草生","40",5,3
2017,4,30,"安濃","草生","41",6,5
2017,4,30,"安濃","草生","42",7,10
2017,4,30,"安濃","草生","43",9,15
2017,4,30,"安濃","草生","44",6,6
2017,4,30,"安濃","草生","45",10,8
2017,4,30,"安濃","草生","46",10,8
2017,4,30,"安濃","草生","47",7,10
2017,4,30,"安濃","草生","48",8,8
2017,4,30,"安濃","草生","49",8,9
2017,4,30,"安濃","草生","50",7,5
2017,4,30,"安濃","草生","51",3,10
2017,4,30,"安濃","草生","52",5,5
2017,4,30,"安濃","草生","53",9,9
2017,4,30,"安濃","草生","54",7,9
2017,4,30,"安濃","草生","55",5,8
2017,4,30,"安濃","草生","56",10,5
2017,4,30,"安濃","草生","57",4,8
2017,4,30,"安濃","草生","58",7,7
2017,4,30,"安濃","草生","59",11,12
2017,4,30,"安濃","草生","60",8,5
2017,4,30,"安濃","草生","61",9,11
2017,4,30,"安濃","草生","62",8,8
2017,4,30,"安濃","草生","63",9,9
2017,4,30,"安濃","草生","64",12,9
2017,4,30,"安濃","草生","65",11,6
2017,4,30,"安濃","草生","66",12,10
2017,4,30,"安濃","草生","67",17,15
2017,4,30,"安濃","草生","68",11,18
2017,4,30,"安濃","草生","69",9,29
2017,4,30,"安濃","草生","70",15,5
2017,4,30,"安濃","草生","71",4,7
2017,4,30,"安濃","草生","72",10,16
2017,4,30,"安濃","草生","73",7,14
2017,4,30,"安濃","草生","74",8,8
2017,4,30,"安濃","草生","75",10,9
2017,4,30,"安濃","草生","76",8,15
2017,4,30,"安濃","草生","77",5,6
2017,4,30,"安濃","草生","78",8,11
2017,4,30,"安濃","草生","79",16,9
2017,4,30,"安濃","草生","80",12,4
2017,4,30,"安濃","草生","81",5,9
2017,4,30,"安濃","草生","82",5,5
2017,4,30,"安濃","草生","83",7,4
2017,4,30,"安濃","草生","84",8,9
2017,4,30,"安濃","草生","85",3,4
2017,4,30,"安濃","草生","86",6,6
2017,4,30,"安濃","草生","87",3,8
2017,4,30,"安濃","草生","88",3,8
2017,4,30,"安濃","草生","89",3,7
2017,4,30,"安濃","草生","90",0,2
2017,4,30,"安濃","草生","91",1,1
2017,4,30,"安濃","草生","92",1,1
2017,4,30,"安濃","草生","93",0,5
2017,4,30,"安濃","草生","94",1,4
2017,4,30,"安濃","草生","95",0,3
2017,4,30,"安濃","草生","96",0,0
2017,4,30,"安濃","草生","97",0,2
2017,4,30,"安濃","草生","98",0,1
2017,4,30,"安濃","草生","99",0,1
2017,4,30,"安濃","草生","100+",0,1
2017,4,30,"安濃","村主","0",8,7
2017,4,30,"安濃","村主","1",5,5
2017,4,30,"安濃","村主","2",9,6
2017,4,30,"安濃","村主","3",5,10
2017,4,30,"安濃","村主","4",14,13
2017,4,30,"安濃","村主","5",7,8
2017,4,30,"安濃","村主","6",11,10
2017,4,30,"安濃","村主","7",10,8
2017,4,30,"安濃","村主","8",17,15
2017,4,30,"安濃","村主","9",8,12
2017,4,30,"安濃","村主","10",8,13
2017,4,30,"安濃","村主","11",14,12
2017,4,30,"安濃","村主","12",13,13
2017,4,30,"安濃","村主","13",13,11
2017,4,30,"安濃","村主","14",18,17
2017,4,30,"安濃","村主","15",15,12
2017,4,30,"安濃","村主","16",8,13
2017,4,30,"安濃","村主","17",16,22
2017,4,30,"安濃","村主","18",22,17
2017,4,30,"安濃","村主","19",12,16
2017,4,30,"安濃","村主","20",14,10
2017,4,30,"安濃","村主","21",12,12
2017,4,30,"安濃","村主","22",17,10
2017,4,30,"安濃","村主","23",10,10
2017,4,30,"安濃","村主","24",5,13
2017,4,30,"安濃","村主","25",12,11
2017,4,30,"安濃","村主","26",8,10
2017,4,30,"安濃","村主","27",9,18
2017,4,30,"安濃","村主","28",8,10
2017,4,30,"安濃","村主","29",14,11
2017,4,30,"安濃","村主","30",7,11
2017,4,30,"安濃","村主","31",12,12
2017,4,30,"安濃","村主","32",17,9
2017,4,30,"安濃","村主","33",16,19
2017,4,30,"安濃","村主","34",14,11
2017,4,30,"安濃","村主","35",9,16
2017,4,30,"安濃","村主","36",12,8
2017,4,30,"安濃","村主","37",16,14
2017,4,30,"安濃","村主","38",11,12
2017,4,30,"安濃","村主","39",19,9
2017,4,30,"安濃","村主","40",15,14
2017,4,30,"安濃","村主","41",14,20
2017,4,30,"安濃","村主","42",20,19
2017,4,30,"安濃","村主","43",15,18
2017,4,30,"安濃","村主","44",28,23
2017,4,30,"安濃","村主","45",27,20
2017,4,30,"安濃","村主","46",21,20
2017,4,30,"安濃","村主","47",21,22
2017,4,30,"安濃","村主","48",15,24
2017,4,30,"安濃","村主","49",20,19
2017,4,30,"安濃","村主","50",15,15
2017,4,30,"安濃","村主","51",11,12
2017,4,30,"安濃","村主","52",26,23
2017,4,30,"安濃","村主","53",14,12
2017,4,30,"安濃","村主","54",14,12
2017,4,30,"安濃","村主","55",19,22
2017,4,30,"安濃","村主","56",17,21
2017,4,30,"安濃","村主","57",26,23
2017,4,30,"安濃","村主","58",19,18
2017,4,30,"安濃","村主","59",21,20
2017,4,30,"安濃","村主","60",21,17
2017,4,30,"安濃","村主","61",7,14
2017,4,30,"安濃","村主","62",18,14
2017,4,30,"安濃","村主","63",17,12
2017,4,30,"安濃","村主","64",14,14
2017,4,30,"安濃","村主","65",19,13
2017,4,30,"安濃","村主","66",20,24
2017,4,30,"安濃","村主","67",24,22
2017,4,30,"安濃","村主","68",28,19
2017,4,30,"安濃","村主","69",16,34
2017,4,30,"安濃","村主","70",14,19
2017,4,30,"安濃","村主","71",8,15
2017,4,30,"安濃","村主","72",11,21
2017,4,30,"安濃","村主","73",13,16
2017,4,30,"安濃","村主","74",19,23
2017,4,30,"安濃","村主","75",18,10
2017,4,30,"安濃","村主","76",9,30
2017,4,30,"安濃","村主","77",9,10
2017,4,30,"安濃","村主","78",15,15
2017,4,30,"安濃","村主","79",16,22
2017,4,30,"安濃","村主","80",8,16
2017,4,30,"安濃","村主","81",13,14
2017,4,30,"安濃","村主","82",7,5
2017,4,30,"安濃","村主","83",16,9
2017,4,30,"安濃","村主","84",9,15
2017,4,30,"安濃","村主","85",4,10
2017,4,30,"安濃","村主","86",8,8
2017,4,30,"安濃","村主","87",5,10
2017,4,30,"安濃","村主","88",2,11
2017,4,30,"安濃","村主","89",4,10
2017,4,30,"安濃","村主","90",2,10
2017,4,30,"安濃","村主","91",5,5
2017,4,30,"安濃","村主","92",1,4
2017,4,30,"安濃","村主","93",1,2
2017,4,30,"安濃","村主","94",0,7
2017,4,30,"安濃","村主","95",0,1
2017,4,30,"安濃","村主","96",0,2
2017,4,30,"安濃","村主","97",0,0
2017,4,30,"安濃","村主","98",0,0
2017,4,30,"安濃","村主","99",0,1
2017,4,30,"安濃","村主","100+",0,1
2017,4,30,"安濃","安濃","0",11,14
2017,4,30,"安濃","安濃","1",15,9
2017,4,30,"安濃","安濃","2",11,13
2017,4,30,"安濃","安濃","3",19,14
2017,4,30,"安濃","安濃","4",11,12
2017,4,30,"安濃","安濃","5",12,15
2017,4,30,"安濃","安濃","6",25,17
2017,4,30,"安濃","安濃","7",16,18
2017,4,30,"安濃","安濃","8",21,17
2017,4,30,"安濃","安濃","9",17,16
2017,4,30,"安濃","安濃","10",15,13
2017,4,30,"安濃","安濃","11",16,13
2017,4,30,"安濃","安濃","12",14,14
2017,4,30,"安濃","安濃","13",20,17
2017,4,30,"安濃","安濃","14",13,22
2017,4,30,"安濃","安濃","15",17,16
2017,4,30,"安濃","安濃","16",23,22
2017,4,30,"安濃","安濃","17",30,23
2017,4,30,"安濃","安濃","18",31,35
2017,4,30,"安濃","安濃","19",22,33
2017,4,30,"安濃","安濃","20",36,39
2017,4,30,"安濃","安濃","21",34,33
2017,4,30,"安濃","安濃","22",50,36
2017,4,30,"安濃","安濃","23",27,25
2017,4,30,"安濃","安濃","24",27,25
2017,4,30,"安濃","安濃","25",26,26
2017,4,30,"安濃","安濃","26",16,22
2017,4,30,"安濃","安濃","27",19,15
2017,4,30,"安濃","安濃","28",21,15
2017,4,30,"安濃","安濃","29",18,21
2017,4,30,"安濃","安濃","30",20,11
2017,4,30,"安濃","安濃","31",20,18
2017,4,30,"安濃","安濃","32",16,11
2017,4,30,"安濃","安濃","33",16,23
2017,4,30,"安濃","安濃","34",20,14
2017,4,30,"安濃","安濃","35",17,24
2017,4,30,"安濃","安濃","36",18,17
2017,4,30,"安濃","安濃","37",14,21
2017,4,30,"安濃","安濃","38",18,22
2017,4,30,"安濃","安濃","39",19,26
2017,4,30,"安濃","安濃","40",21,25
2017,4,30,"安濃","安濃","41",23,22
2017,4,30,"安濃","安濃","42",24,25
2017,4,30,"安濃","安濃","43",31,36
2017,4,30,"安濃","安濃","44",38,22
2017,4,30,"安濃","安濃","45",36,34
2017,4,30,"安濃","安濃","46",27,30
2017,4,30,"安濃","安濃","47",30,39
2017,4,30,"安濃","安濃","48",26,28
2017,4,30,"安濃","安濃","49",27,29
2017,4,30,"安濃","安濃","50",25,26
2017,4,30,"安濃","安濃","51",19,16
2017,4,30,"安濃","安濃","52",25,29
2017,4,30,"安濃","安濃","53",22,26
2017,4,30,"安濃","安濃","54",20,25
2017,4,30,"安濃","安濃","55",23,14
2017,4,30,"安濃","安濃","56",26,14
2017,4,30,"安濃","安濃","57",19,25
2017,4,30,"安濃","安濃","58",26,16
2017,4,30,"安濃","安濃","59",11,25
2017,4,30,"安濃","安濃","60",22,22
2017,4,30,"安濃","安濃","61",13,21
2017,4,30,"安濃","安濃","62",22,29
2017,4,30,"安濃","安濃","63",23,25
2017,4,30,"安濃","安濃","64",30,32
2017,4,30,"安濃","安濃","65",23,26
2017,4,30,"安濃","安濃","66",25,32
2017,4,30,"安濃","安濃","67",23,43
2017,4,30,"安濃","安濃","68",41,31
2017,4,30,"安濃","安濃","69",41,42
2017,4,30,"安濃","安濃","70",25,40
2017,4,30,"安濃","安濃","71",17,22
2017,4,30,"安濃","安濃","72",20,29
2017,4,30,"安濃","安濃","73",33,17
2017,4,30,"安濃","安濃","74",30,19
2017,4,30,"安濃","安濃","75",24,28
2017,4,30,"安濃","安濃","76",18,21
2017,4,30,"安濃","安濃","77",13,10
2017,4,30,"安濃","安濃","78",7,17
2017,4,30,"安濃","安濃","79",11,18
2017,4,30,"安濃","安濃","80",16,25
2017,4,30,"安濃","安濃","81",12,13
2017,4,30,"安濃","安濃","82",8,24
2017,4,30,"安濃","安濃","83",17,17
2017,4,30,"安濃","安濃","84",7,11
2017,4,30,"安濃","安濃","85",12,13
2017,4,30,"安濃","安濃","86",6,13
2017,4,30,"安濃","安濃","87",7,11
2017,4,30,"安濃","安濃","88",5,14
2017,4,30,"安濃","安濃","89",2,11
2017,4,30,"安濃","安濃","90",5,14
2017,4,30,"安濃","安濃","91",4,9
2017,4,30,"安濃","安濃","92",2,9
2017,4,30,"安濃","安濃","93",1,1
2017,4,30,"安濃","安濃","94",0,5
2017,4,30,"安濃","安濃","95",0,3
2017,4,30,"安濃","安濃","96",0,2
2017,4,30,"安濃","安濃","97",0,2
2017,4,30,"安濃","安濃","98",0,1
2017,4,30,"安濃","安濃","99",0,2
2017,4,30,"安濃","安濃","100+",0,4
2017,4,30,"安濃","明合","0",8,4
2017,4,30,"安濃","明合","1",7,7
2017,4,30,"安濃","明合","2",6,7
2017,4,30,"安濃","明合","3",10,8
2017,4,30,"安濃","明合","4",14,3
2017,4,30,"安濃","明合","5",9,14
2017,4,30,"安濃","明合","6",10,4
2017,4,30,"安濃","明合","7",5,11
2017,4,30,"安濃","明合","8",12,13
2017,4,30,"安濃","明合","9",8,5
2017,4,30,"安濃","明合","10",9,10
2017,4,30,"安濃","明合","11",13,12
2017,4,30,"安濃","明合","12",12,8
2017,4,30,"安濃","明合","13",14,15
2017,4,30,"安濃","明合","14",11,11
2017,4,30,"安濃","明合","15",13,7
2017,4,30,"安濃","明合","16",12,6
2017,4,30,"安濃","明合","17",9,12
2017,4,30,"安濃","明合","18",12,10
2017,4,30,"安濃","明合","19",11,12
2017,4,30,"安濃","明合","20",5,14
2017,4,30,"安濃","明合","21",10,13
2017,4,30,"安濃","明合","22",10,20
2017,4,30,"安濃","明合","23",13,16
2017,4,30,"安濃","明合","24",7,11
2017,4,30,"安濃","明合","25",8,13
2017,4,30,"安濃","明合","26",16,17
2017,4,30,"安濃","明合","27",10,6
2017,4,30,"安濃","明合","28",11,19
2017,4,30,"安濃","明合","29",11,15
2017,4,30,"安濃","明合","30",13,12
2017,4,30,"安濃","明合","31",18,22
2017,4,30,"安濃","明合","32",16,13
2017,4,30,"安濃","明合","33",15,16
2017,4,30,"安濃","明合","34",23,10
2017,4,30,"安濃","明合","35",17,10
2017,4,30,"安濃","明合","36",13,16
2017,4,30,"安濃","明合","37",10,16
2017,4,30,"安濃","明合","38",15,17
2017,4,30,"安濃","明合","39",15,14
2017,4,30,"安濃","明合","40",18,12
2017,4,30,"安濃","明合","41",14,10
2017,4,30,"安濃","明合","42",19,21
2017,4,30,"安濃","明合","43",11,18
2017,4,30,"安濃","明合","44",11,19
2017,4,30,"安濃","明合","45",18,20
2017,4,30,"安濃","明合","46",20,25
2017,4,30,"安濃","明合","47",16,10
2017,4,30,"安濃","明合","48",14,15
2017,4,30,"安濃","明合","49",14,19
2017,4,30,"安濃","明合","50",18,16
2017,4,30,"安濃","明合","51",15,16
2017,4,30,"安濃","明合","52",13,12
2017,4,30,"安濃","明合","53",8,16
2017,4,30,"安濃","明合","54",19,30
2017,4,30,"安濃","明合","55",22,21
2017,4,30,"安濃","明合","56",21,22
2017,4,30,"安濃","明合","57",24,29
2017,4,30,"安濃","明合","58",21,23
2017,4,30,"安濃","明合","59",21,24
2017,4,30,"安濃","明合","60",23,31
2017,4,30,"安濃","明合","61",27,22
2017,4,30,"安濃","明合","62",26,20
2017,4,30,"安濃","明合","63",28,30
2017,4,30,"安濃","明合","64",37,25
2017,4,30,"安濃","明合","65",27,28
2017,4,30,"安濃","明合","66",30,38
2017,4,30,"安濃","明合","67",32,21
2017,4,30,"安濃","明合","68",25,28
2017,4,30,"安濃","明合","69",36,40
2017,4,30,"安濃","明合","70",28,28
2017,4,30,"安濃","明合","71",15,13
2017,4,30,"安濃","明合","72",24,23
2017,4,30,"安濃","明合","73",13,14
2017,4,30,"安濃","明合","74",21,21
2017,4,30,"安濃","明合","75",16,19
2017,4,30,"安濃","明合","76",12,15
