﻿"年","月","日","地域","地区","年齢","男","女"
2015,7,31,"芸濃","雲林院・河内","35",2,5
2015,7,31,"芸濃","雲林院・河内","36",5,5
2015,7,31,"芸濃","雲林院・河内","37",4,3
2015,7,31,"芸濃","雲林院・河内","38",5,5
2015,7,31,"芸濃","雲林院・河内","39",3,3
2015,7,31,"芸濃","雲林院・河内","40",8,4
2015,7,31,"芸濃","雲林院・河内","41",4,8
2015,7,31,"芸濃","雲林院・河内","42",5,7
2015,7,31,"芸濃","雲林院・河内","43",6,7
2015,7,31,"芸濃","雲林院・河内","44",4,6
2015,7,31,"芸濃","雲林院・河内","45",5,9
2015,7,31,"芸濃","雲林院・河内","46",3,5
2015,7,31,"芸濃","雲林院・河内","47",6,3
2015,7,31,"芸濃","雲林院・河内","48",6,9
2015,7,31,"芸濃","雲林院・河内","49",6,0
2015,7,31,"芸濃","雲林院・河内","50",4,3
2015,7,31,"芸濃","雲林院・河内","51",8,7
2015,7,31,"芸濃","雲林院・河内","52",6,6
2015,7,31,"芸濃","雲林院・河内","53",5,9
2015,7,31,"芸濃","雲林院・河内","54",10,9
2015,7,31,"芸濃","雲林院・河内","55",6,8
2015,7,31,"芸濃","雲林院・河内","56",11,9
2015,7,31,"芸濃","雲林院・河内","57",12,9
2015,7,31,"芸濃","雲林院・河内","58",5,8
2015,7,31,"芸濃","雲林院・河内","59",7,6
2015,7,31,"芸濃","雲林院・河内","60",7,8
2015,7,31,"芸濃","雲林院・河内","61",9,11
2015,7,31,"芸濃","雲林院・河内","62",6,8
2015,7,31,"芸濃","雲林院・河内","63",17,12
2015,7,31,"芸濃","雲林院・河内","64",8,9
2015,7,31,"芸濃","雲林院・河内","65",9,8
2015,7,31,"芸濃","雲林院・河内","66",9,10
2015,7,31,"芸濃","雲林院・河内","67",9,6
2015,7,31,"芸濃","雲林院・河内","68",5,12
2015,7,31,"芸濃","雲林院・河内","69",4,8
2015,7,31,"芸濃","雲林院・河内","70",5,8
2015,7,31,"芸濃","雲林院・河内","71",16,11
2015,7,31,"芸濃","雲林院・河内","72",7,3
2015,7,31,"芸濃","雲林院・河内","73",10,8
2015,7,31,"芸濃","雲林院・河内","74",10,12
2015,7,31,"芸濃","雲林院・河内","75",8,8
2015,7,31,"芸濃","雲林院・河内","76",4,6
2015,7,31,"芸濃","雲林院・河内","77",8,11
2015,7,31,"芸濃","雲林院・河内","78",7,15
2015,7,31,"芸濃","雲林院・河内","79",10,8
2015,7,31,"芸濃","雲林院・河内","80",5,9
2015,7,31,"芸濃","雲林院・河内","81",9,13
2015,7,31,"芸濃","雲林院・河内","82",5,8
2015,7,31,"芸濃","雲林院・河内","83",3,7
2015,7,31,"芸濃","雲林院・河内","84",6,5
2015,7,31,"芸濃","雲林院・河内","85",6,7
2015,7,31,"芸濃","雲林院・河内","86",4,7
2015,7,31,"芸濃","雲林院・河内","87",2,5
2015,7,31,"芸濃","雲林院・河内","88",2,7
2015,7,31,"芸濃","雲林院・河内","89",3,4
2015,7,31,"芸濃","雲林院・河内","90",1,6
2015,7,31,"芸濃","雲林院・河内","91",0,1
2015,7,31,"芸濃","雲林院・河内","92",0,3
2015,7,31,"芸濃","雲林院・河内","93",0,3
2015,7,31,"芸濃","雲林院・河内","94",0,2
2015,7,31,"芸濃","雲林院・河内","95",0,1
2015,7,31,"芸濃","雲林院・河内","96",0,2
2015,7,31,"芸濃","雲林院・河内","97",0,0
2015,7,31,"芸濃","雲林院・河内","98",0,1
2015,7,31,"芸濃","雲林院・河内","99",0,0
2015,7,31,"芸濃","雲林院・河内","100+",0,0
2015,7,31,"美里","長野","0",4,4
2015,7,31,"美里","長野","1",4,1
2015,7,31,"美里","長野","2",2,1
2015,7,31,"美里","長野","3",0,3
2015,7,31,"美里","長野","4",1,2
2015,7,31,"美里","長野","5",2,1
2015,7,31,"美里","長野","6",2,2
2015,7,31,"美里","長野","7",6,2
2015,7,31,"美里","長野","8",3,4
2015,7,31,"美里","長野","9",5,2
2015,7,31,"美里","長野","10",4,2
2015,7,31,"美里","長野","11",2,2
2015,7,31,"美里","長野","12",1,2
2015,7,31,"美里","長野","13",3,6
2015,7,31,"美里","長野","14",1,5
2015,7,31,"美里","長野","15",5,2
2015,7,31,"美里","長野","16",5,5
2015,7,31,"美里","長野","17",3,1
2015,7,31,"美里","長野","18",3,2
2015,7,31,"美里","長野","19",4,1
2015,7,31,"美里","長野","20",3,2
2015,7,31,"美里","長野","21",2,2
2015,7,31,"美里","長野","22",3,1
2015,7,31,"美里","長野","23",3,3
2015,7,31,"美里","長野","24",6,2
2015,7,31,"美里","長野","25",5,2
2015,7,31,"美里","長野","26",6,3
2015,7,31,"美里","長野","27",4,3
2015,7,31,"美里","長野","28",4,9
2015,7,31,"美里","長野","29",6,3
2015,7,31,"美里","長野","30",7,5
2015,7,31,"美里","長野","31",5,6
2015,7,31,"美里","長野","32",3,2
2015,7,31,"美里","長野","33",3,9
2015,7,31,"美里","長野","34",6,6
2015,7,31,"美里","長野","35",4,2
2015,7,31,"美里","長野","36",7,5
2015,7,31,"美里","長野","37",6,7
2015,7,31,"美里","長野","38",3,3
2015,7,31,"美里","長野","39",5,2
2015,7,31,"美里","長野","40",2,3
2015,7,31,"美里","長野","41",5,6
2015,7,31,"美里","長野","42",4,6
2015,7,31,"美里","長野","43",6,5
2015,7,31,"美里","長野","44",5,4
2015,7,31,"美里","長野","45",7,2
2015,7,31,"美里","長野","46",6,2
2015,7,31,"美里","長野","47",3,4
2015,7,31,"美里","長野","48",9,1
2015,7,31,"美里","長野","49",2,3
2015,7,31,"美里","長野","50",4,3
2015,7,31,"美里","長野","51",4,8
2015,7,31,"美里","長野","52",3,5
2015,7,31,"美里","長野","53",1,7
2015,7,31,"美里","長野","54",7,5
2015,7,31,"美里","長野","55",2,9
2015,7,31,"美里","長野","56",10,10
2015,7,31,"美里","長野","57",5,9
2015,7,31,"美里","長野","58",11,9
2015,7,31,"美里","長野","59",7,5
2015,7,31,"美里","長野","60",12,6
2015,7,31,"美里","長野","61",9,6
2015,7,31,"美里","長野","62",6,15
2015,7,31,"美里","長野","63",11,6
2015,7,31,"美里","長野","64",7,8
2015,7,31,"美里","長野","65",11,9
2015,7,31,"美里","長野","66",13,14
2015,7,31,"美里","長野","67",12,12
2015,7,31,"美里","長野","68",14,12
2015,7,31,"美里","長野","69",5,1
2015,7,31,"美里","長野","70",7,6
2015,7,31,"美里","長野","71",4,10
2015,7,31,"美里","長野","72",9,3
2015,7,31,"美里","長野","73",11,6
2015,7,31,"美里","長野","74",4,5
2015,7,31,"美里","長野","75",4,12
2015,7,31,"美里","長野","76",5,8
2015,7,31,"美里","長野","77",5,12
2015,7,31,"美里","長野","78",7,10
2015,7,31,"美里","長野","79",5,11
2015,7,31,"美里","長野","80",9,10
2015,7,31,"美里","長野","81",5,7
2015,7,31,"美里","長野","82",3,8
2015,7,31,"美里","長野","83",6,5
2015,7,31,"美里","長野","84",6,6
2015,7,31,"美里","長野","85",6,10
2015,7,31,"美里","長野","86",4,10
2015,7,31,"美里","長野","87",5,10
2015,7,31,"美里","長野","88",5,3
2015,7,31,"美里","長野","89",1,6
2015,7,31,"美里","長野","90",6,0
2015,7,31,"美里","長野","91",2,1
2015,7,31,"美里","長野","92",1,2
2015,7,31,"美里","長野","93",0,2
2015,7,31,"美里","長野","94",0,2
2015,7,31,"美里","長野","95",0,4
2015,7,31,"美里","長野","96",0,1
2015,7,31,"美里","長野","97",0,0
2015,7,31,"美里","長野","98",0,0
2015,7,31,"美里","長野","99",0,0
2015,7,31,"美里","長野","100+",0,2
2015,7,31,"美里","高宮","0",2,0
2015,7,31,"美里","高宮","1",0,1
2015,7,31,"美里","高宮","2",4,4
2015,7,31,"美里","高宮","3",1,1
2015,7,31,"美里","高宮","4",5,4
2015,7,31,"美里","高宮","5",3,3
2015,7,31,"美里","高宮","6",5,2
2015,7,31,"美里","高宮","7",2,2
2015,7,31,"美里","高宮","8",5,4
2015,7,31,"美里","高宮","9",4,3
2015,7,31,"美里","高宮","10",1,4
2015,7,31,"美里","高宮","11",6,5
2015,7,31,"美里","高宮","12",1,1
2015,7,31,"美里","高宮","13",2,5
2015,7,31,"美里","高宮","14",4,2
2015,7,31,"美里","高宮","15",1,5
2015,7,31,"美里","高宮","16",4,3
2015,7,31,"美里","高宮","17",3,2
2015,7,31,"美里","高宮","18",5,2
2015,7,31,"美里","高宮","19",2,2
2015,7,31,"美里","高宮","20",3,4
2015,7,31,"美里","高宮","21",5,2
2015,7,31,"美里","高宮","22",2,5
2015,7,31,"美里","高宮","23",4,2
2015,7,31,"美里","高宮","24",1,4
2015,7,31,"美里","高宮","25",3,1
2015,7,31,"美里","高宮","26",6,6
2015,7,31,"美里","高宮","27",5,3
2015,7,31,"美里","高宮","28",5,3
2015,7,31,"美里","高宮","29",3,2
2015,7,31,"美里","高宮","30",3,4
2015,7,31,"美里","高宮","31",2,3
2015,7,31,"美里","高宮","32",2,3
2015,7,31,"美里","高宮","33",4,0
2015,7,31,"美里","高宮","34",2,3
2015,7,31,"美里","高宮","35",3,4
2015,7,31,"美里","高宮","36",5,3
2015,7,31,"美里","高宮","37",7,8
2015,7,31,"美里","高宮","38",4,5
2015,7,31,"美里","高宮","39",3,5
2015,7,31,"美里","高宮","40",3,5
2015,7,31,"美里","高宮","41",6,3
2015,7,31,"美里","高宮","42",6,2
2015,7,31,"美里","高宮","43",5,4
2015,7,31,"美里","高宮","44",4,4
2015,7,31,"美里","高宮","45",3,4
2015,7,31,"美里","高宮","46",4,5
2015,7,31,"美里","高宮","47",3,4
2015,7,31,"美里","高宮","48",3,2
2015,7,31,"美里","高宮","49",4,4
2015,7,31,"美里","高宮","50",8,4
2015,7,31,"美里","高宮","51",6,10
2015,7,31,"美里","高宮","52",4,3
2015,7,31,"美里","高宮","53",7,8
2015,7,31,"美里","高宮","54",5,5
2015,7,31,"美里","高宮","55",3,3
2015,7,31,"美里","高宮","56",12,8
2015,7,31,"美里","高宮","57",2,5
2015,7,31,"美里","高宮","58",3,6
2015,7,31,"美里","高宮","59",6,0
2015,7,31,"美里","高宮","60",6,6
2015,7,31,"美里","高宮","61",5,5
2015,7,31,"美里","高宮","62",4,10
2015,7,31,"美里","高宮","63",6,7
2015,7,31,"美里","高宮","64",5,10
2015,7,31,"美里","高宮","65",5,11
2015,7,31,"美里","高宮","66",12,10
2015,7,31,"美里","高宮","67",6,7
2015,7,31,"美里","高宮","68",13,8
2015,7,31,"美里","高宮","69",2,2
2015,7,31,"美里","高宮","70",4,7
2015,7,31,"美里","高宮","71",7,11
2015,7,31,"美里","高宮","72",4,5
2015,7,31,"美里","高宮","73",4,5
2015,7,31,"美里","高宮","74",4,6
2015,7,31,"美里","高宮","75",6,7
2015,7,31,"美里","高宮","76",3,10
2015,7,31,"美里","高宮","77",1,4
2015,7,31,"美里","高宮","78",3,12
2015,7,31,"美里","高宮","79",3,10
2015,7,31,"美里","高宮","80",6,3
2015,7,31,"美里","高宮","81",4,9
2015,7,31,"美里","高宮","82",5,8
2015,7,31,"美里","高宮","83",7,2
2015,7,31,"美里","高宮","84",3,8
2015,7,31,"美里","高宮","85",3,5
2015,7,31,"美里","高宮","86",4,7
2015,7,31,"美里","高宮","87",4,4
2015,7,31,"美里","高宮","88",1,7
2015,7,31,"美里","高宮","89",1,5
2015,7,31,"美里","高宮","90",0,3
2015,7,31,"美里","高宮","91",1,0
2015,7,31,"美里","高宮","92",1,4
2015,7,31,"美里","高宮","93",0,3
2015,7,31,"美里","高宮","94",0,1
2015,7,31,"美里","高宮","95",0,0
2015,7,31,"美里","高宮","96",0,1
2015,7,31,"美里","高宮","97",1,1
2015,7,31,"美里","高宮","98",0,0
2015,7,31,"美里","高宮","99",0,0
2015,7,31,"美里","高宮","100+",0,0
2015,7,31,"美里","辰水","0",5,7
2015,7,31,"美里","辰水","1",7,5
2015,7,31,"美里","辰水","2",5,6
2015,7,31,"美里","辰水","3",9,4
2015,7,31,"美里","辰水","4",3,6
2015,7,31,"美里","辰水","5",7,8
2015,7,31,"美里","辰水","6",5,10
2015,7,31,"美里","辰水","7",9,4
2015,7,31,"美里","辰水","8",10,1
2015,7,31,"美里","辰水","9",9,5
2015,7,31,"美里","辰水","10",8,8
2015,7,31,"美里","辰水","11",5,4
2015,7,31,"美里","辰水","12",4,9
2015,7,31,"美里","辰水","13",11,8
2015,7,31,"美里","辰水","14",7,7
2015,7,31,"美里","辰水","15",7,14
2015,7,31,"美里","辰水","16",10,10
2015,7,31,"美里","辰水","17",8,8
2015,7,31,"美里","辰水","18",8,10
2015,7,31,"美里","辰水","19",10,9
2015,7,31,"美里","辰水","20",5,12
2015,7,31,"美里","辰水","21",5,6
2015,7,31,"美里","辰水","22",13,9
2015,7,31,"美里","辰水","23",5,6
2015,7,31,"美里","辰水","24",11,7
2015,7,31,"美里","辰水","25",7,7
2015,7,31,"美里","辰水","26",7,8
2015,7,31,"美里","辰水","27",8,8
2015,7,31,"美里","辰水","28",13,8
2015,7,31,"美里","辰水","29",6,5
2015,7,31,"美里","辰水","30",4,4
2015,7,31,"美里","辰水","31",10,12
2015,7,31,"美里","辰水","32",6,9
2015,7,31,"美里","辰水","33",10,4
2015,7,31,"美里","辰水","34",10,7
2015,7,31,"美里","辰水","35",9,14
2015,7,31,"美里","辰水","36",12,9
2015,7,31,"美里","辰水","37",4,7
2015,7,31,"美里","辰水","38",10,10
2015,7,31,"美里","辰水","39",15,13
2015,7,31,"美里","辰水","40",17,17
2015,7,31,"美里","辰水","41",9,5
2015,7,31,"美里","辰水","42",6,12
2015,7,31,"美里","辰水","43",15,11
2015,7,31,"美里","辰水","44",5,6
2015,7,31,"美里","辰水","45",7,6
2015,7,31,"美里","辰水","46",20,14
2015,7,31,"美里","辰水","47",6,12
2015,7,31,"美里","辰水","48",13,15
2015,7,31,"美里","辰水","49",11,10
2015,7,31,"美里","辰水","50",12,8
2015,7,31,"美里","辰水","51",9,12
2015,7,31,"美里","辰水","52",8,13
2015,7,31,"美里","辰水","53",9,9
2015,7,31,"美里","辰水","54",11,17
2015,7,31,"美里","辰水","55",7,11
2015,7,31,"美里","辰水","56",14,15
2015,7,31,"美里","辰水","57",6,13
2015,7,31,"美里","辰水","58",14,16
2015,7,31,"美里","辰水","59",7,17
2015,7,31,"美里","辰水","60",27,15
2015,7,31,"美里","辰水","61",19,11
2015,7,31,"美里","辰水","62",17,18
2015,7,31,"美里","辰水","63",12,22
2015,7,31,"美里","辰水","64",24,25
2015,7,31,"美里","辰水","65",20,13
2015,7,31,"美里","辰水","66",29,19
2015,7,31,"美里","辰水","67",22,25
2015,7,31,"美里","辰水","68",22,15
2015,7,31,"美里","辰水","69",13,13
2015,7,31,"美里","辰水","70",9,11
2015,7,31,"美里","辰水","71",11,17
2015,7,31,"美里","辰水","72",11,13
2015,7,31,"美里","辰水","73",6,13
2015,7,31,"美里","辰水","74",13,16
2015,7,31,"美里","辰水","75",15,19
2015,7,31,"美里","辰水","76",10,9
2015,7,31,"美里","辰水","77",10,11
2015,7,31,"美里","辰水","78",5,11
2015,7,31,"美里","辰水","79",16,11
2015,7,31,"美里","辰水","80",8,9
2015,7,31,"美里","辰水","81",8,8
2015,7,31,"美里","辰水","82",10,13
2015,7,31,"美里","辰水","83",2,12
2015,7,31,"美里","辰水","84",8,14
2015,7,31,"美里","辰水","85",10,10
2015,7,31,"美里","辰水","86",11,13
2015,7,31,"美里","辰水","87",4,9
2015,7,31,"美里","辰水","88",6,12
2015,7,31,"美里","辰水","89",4,9
2015,7,31,"美里","辰水","90",0,6
2015,7,31,"美里","辰水","91",1,5
2015,7,31,"美里","辰水","92",2,4
2015,7,31,"美里","辰水","93",0,3
2015,7,31,"美里","辰水","94",1,0
2015,7,31,"美里","辰水","95",2,1
2015,7,31,"美里","辰水","96",0,0
2015,7,31,"美里","辰水","97",0,1
2015,7,31,"美里","辰水","98",1,3
2015,7,31,"美里","辰水","99",1,1
2015,7,31,"美里","辰水","100+",0,0
2015,7,31,"安濃","草生","0",1,2
2015,7,31,"安濃","草生","1",1,4
2015,7,31,"安濃","草生","2",5,3
2015,7,31,"安濃","草生","3",0,1
2015,7,31,"安濃","草生","4",4,5
2015,7,31,"安濃","草生","5",7,2
2015,7,31,"安濃","草生","6",2,3
2015,7,31,"安濃","草生","7",2,4
2015,7,31,"安濃","草生","8",6,4
2015,7,31,"安濃","草生","9",6,6
2015,7,31,"安濃","草生","10",4,5
2015,7,31,"安濃","草生","11",9,7
2015,7,31,"安濃","草生","12",8,5
2015,7,31,"安濃","草生","13",5,5
2015,7,31,"安濃","草生","14",8,5
2015,7,31,"安濃","草生","15",6,7
2015,7,31,"安濃","草生","16",11,4
2015,7,31,"安濃","草生","17",5,6
2015,7,31,"安濃","草生","18",4,4
2015,7,31,"安濃","草生","19",5,7
2015,7,31,"安濃","草生","20",7,3
2015,7,31,"安濃","草生","21",5,6
2015,7,31,"安濃","草生","22",7,7
2015,7,31,"安濃","草生","23",3,6
2015,7,31,"安濃","草生","24",6,6
2015,7,31,"安濃","草生","25",10,3
2015,7,31,"安濃","草生","26",6,6
2015,7,31,"安濃","草生","27",3,3
2015,7,31,"安濃","草生","28",1,3
2015,7,31,"安濃","草生","29",4,3
2015,7,31,"安濃","草生","30",2,5
2015,7,31,"安濃","草生","31",5,4
2015,7,31,"安濃","草生","32",4,3
2015,7,31,"安濃","草生","33",1,10
2015,7,31,"安濃","草生","34",4,4
2015,7,31,"安濃","草生","35",8,3
2015,7,31,"安濃","草生","36",8,6
2015,7,31,"安濃","草生","37",8,6
2015,7,31,"安濃","草生","38",6,3
2015,7,31,"安濃","草生","39",4,6
2015,7,31,"安濃","草生","40",7,10
2015,7,31,"安濃","草生","41",8,9
2015,7,31,"安濃","草生","42",9,9
2015,7,31,"安濃","草生","43",11,8
2015,7,31,"安濃","草生","44",8,9
2015,7,31,"安濃","草生","45",8,7
2015,7,31,"安濃","草生","46",7,10
2015,7,31,"安濃","草生","47",9,11
2015,7,31,"安濃","草生","48",9,4
2015,7,31,"安濃","草生","49",1,9
2015,7,31,"安濃","草生","50",6,6
2015,7,31,"安濃","草生","51",8,8
2015,7,31,"安濃","草生","52",8,9
2015,7,31,"安濃","草生","53",5,10
2015,7,31,"安濃","草生","54",9,4
2015,7,31,"安濃","草生","55",6,8
2015,7,31,"安濃","草生","56",4,5
2015,7,31,"安濃","草生","57",14,12
2015,7,31,"安濃","草生","58",8,7
2015,7,31,"安濃","草生","59",6,8
2015,7,31,"安濃","草生","60",10,12
2015,7,31,"安濃","草生","61",10,8
2015,7,31,"安濃","草生","62",8,7
2015,7,31,"安濃","草生","63",13,10
2015,7,31,"安濃","草生","64",9,11
2015,7,31,"安濃","草生","65",20,16
2015,7,31,"安濃","草生","66",11,12
2015,7,31,"安濃","草生","67",10,33
2015,7,31,"安濃","草生","68",15,7
2015,7,31,"安濃","草生","69",6,5
2015,7,31,"安濃","草生","70",8,19
2015,7,31,"安濃","草生","71",7,11
2015,7,31,"安濃","草生","72",8,9
2015,7,31,"安濃","草生","73",9,8
2015,7,31,"安濃","草生","74",10,13
2015,7,31,"安濃","草生","75",11,11
2015,7,31,"安濃","草生","76",8,11
2015,7,31,"安濃","草生","77",11,7
2015,7,31,"安濃","草生","78",18,8
2015,7,31,"安濃","草生","79",6,7
2015,7,31,"安濃","草生","80",6,8
2015,7,31,"安濃","草生","81",7,4
2015,7,31,"安濃","草生","82",8,6
2015,7,31,"安濃","草生","83",4,5
2015,7,31,"安濃","草生","84",5,9
2015,7,31,"安濃","草生","85",6,9
2015,7,31,"安濃","草生","86",3,8
2015,7,31,"安濃","草生","87",2,10
2015,7,31,"安濃","草生","88",1,5
2015,7,31,"安濃","草生","89",2,1
2015,7,31,"安濃","草生","90",1,2
2015,7,31,"安濃","草生","91",0,5
2015,7,31,"安濃","草生","92",0,4
2015,7,31,"安濃","草生","93",2,6
2015,7,31,"安濃","草生","94",0,0
2015,7,31,"安濃","草生","95",0,2
2015,7,31,"安濃","草生","96",0,2
2015,7,31,"安濃","草生","97",0,1
2015,7,31,"安濃","草生","98",0,1
2015,7,31,"安濃","草生","99",0,0
2015,7,31,"安濃","草生","100+",0,1
2015,7,31,"安濃","村主","0",10,8
2015,7,31,"安濃","村主","1",2,7
2015,7,31,"安濃","村主","2",12,12
2015,7,31,"安濃","村主","3",9,10
2015,7,31,"安濃","村主","4",10,7
2015,7,31,"安濃","村主","5",9,12
2015,7,31,"安濃","村主","6",14,10
2015,7,31,"安濃","村主","7",14,12
2015,7,31,"安濃","村主","8",7,16
2015,7,31,"安濃","村主","9",14,12
2015,7,31,"安濃","村主","10",14,10
2015,7,31,"安濃","村主","11",13,12
2015,7,31,"安濃","村主","12",16,16
2015,7,31,"安濃","村主","13",13,12
2015,7,31,"安濃","村主","14",13,14
2015,7,31,"安濃","村主","15",16,19
2015,7,31,"安濃","村主","16",17,19
2015,7,31,"安濃","村主","17",13,16
2015,7,31,"安濃","村主","18",16,14
2015,7,31,"安濃","村主","19",17,12
2015,7,31,"安濃","村主","20",20,11
2015,7,31,"安濃","村主","21",13,15
2015,7,31,"安濃","村主","22",7,15
2015,7,31,"安濃","村主","23",8,11
2015,7,31,"安濃","村主","24",11,15
2015,7,31,"安濃","村主","25",9,20
2015,7,31,"安濃","村主","26",5,15
2015,7,31,"安濃","村主","27",11,12
2015,7,31,"安濃","村主","28",8,9
2015,7,31,"安濃","村主","29",10,21
2015,7,31,"安濃","村主","30",18,7
2015,7,31,"安濃","村主","31",17,14
2015,7,31,"安濃","村主","32",12,16
2015,7,31,"安濃","村主","33",7,10
2015,7,31,"安濃","村主","34",12,14
2015,7,31,"安濃","村主","35",14,10
2015,7,31,"安濃","村主","36",12,14
2015,7,31,"安濃","村主","37",19,10
2015,7,31,"安濃","村主","38",17,10
2015,7,31,"安濃","村主","39",11,23
2015,7,31,"安濃","村主","40",18,17
2015,7,31,"安濃","村主","41",15,17
2015,7,31,"安濃","村主","42",27,27
2015,7,31,"安濃","村主","43",25,21
2015,7,31,"安濃","村主","44",20,20
2015,7,31,"安濃","村主","45",21,20
2015,7,31,"安濃","村主","46",17,26
2015,7,31,"安濃","村主","47",19,20
2015,7,31,"安濃","村主","48",19,20
2015,7,31,"安濃","村主","49",5,9
2015,7,31,"安濃","村主","50",26,21
2015,7,31,"安濃","村主","51",19,19
2015,7,31,"安濃","村主","52",16,7
2015,7,31,"安濃","村主","53",13,16
2015,7,31,"安濃","村主","54",20,27
2015,7,31,"安濃","村主","55",18,22
2015,7,31,"安濃","村主","56",24,18
2015,7,31,"安濃","村主","57",22,18
2015,7,31,"安濃","村主","58",22,23
2015,7,31,"安濃","村主","59",12,14
2015,7,31,"安濃","村主","60",10,14
2015,7,31,"安濃","村主","61",19,12
2015,7,31,"安濃","村主","62",14,13
2015,7,31,"安濃","村主","63",22,16
2015,7,31,"安濃","村主","64",18,16
2015,7,31,"安濃","村主","65",27,28
2015,7,31,"安濃","村主","66",31,15
2015,7,31,"安濃","村主","67",16,32
2015,7,31,"安濃","村主","68",16,26
2015,7,31,"安濃","村主","69",8,13
2015,7,31,"安濃","村主","70",12,20
2015,7,31,"安濃","村主","71",13,18
2015,7,31,"安濃","村主","72",20,26
2015,7,31,"安濃","村主","73",13,13
2015,7,31,"安濃","村主","74",15,28
2015,7,31,"安濃","村主","75",11,11
2015,7,31,"安濃","村主","76",13,14
2015,7,31,"安濃","村主","77",16,22
2015,7,31,"安濃","村主","78",11,20
2015,7,31,"安濃","村主","79",13,11
2015,7,31,"安濃","村主","80",13,10
2015,7,31,"安濃","村主","81",19,8
2015,7,31,"安濃","村主","82",10,17
2015,7,31,"安濃","村主","83",7,12
2015,7,31,"安濃","村主","84",9,7
2015,7,31,"安濃","村主","85",9,8
2015,7,31,"安濃","村主","86",3,9
2015,7,31,"安濃","村主","87",5,13
2015,7,31,"安濃","村主","88",0,15
2015,7,31,"安濃","村主","89",9,8
2015,7,31,"安濃","村主","90",3,6
2015,7,31,"安濃","村主","91",2,4
2015,7,31,"安濃","村主","92",0,13
2015,7,31,"安濃","村主","93",0,1
2015,7,31,"安濃","村主","94",2,3
2015,7,31,"安濃","村主","95",0,2
2015,7,31,"安濃","村主","96",0,0
2015,7,31,"安濃","村主","97",0,1
2015,7,31,"安濃","村主","98",0,1
2015,7,31,"安濃","村主","99",1,1
2015,7,31,"安濃","村主","100+",0,0
2015,7,31,"安濃","安濃","0",9,10
2015,7,31,"安濃","安濃","1",19,14
2015,7,31,"安濃","安濃","2",13,8
2015,7,31,"安濃","安濃","3",11,12
2015,7,31,"安濃","安濃","4",23,15
2015,7,31,"安濃","安濃","5",19,20
2015,7,31,"安濃","安濃","6",18,16
2015,7,31,"安濃","安濃","7",14,17
2015,7,31,"安濃","安濃","8",22,12
2015,7,31,"安濃","安濃","9",16,15
2015,7,31,"安濃","安濃","10",14,10
2015,7,31,"安濃","安濃","11",21,18
2015,7,31,"安濃","安濃","12",7,19
2015,7,31,"安濃","安濃","13",22,16
2015,7,31,"安濃","安濃","14",23,29
2015,7,31,"安濃","安濃","15",24,18
2015,7,31,"安濃","安濃","16",29,26
2015,7,31,"安濃","安濃","17",29,32
2015,7,31,"安濃","安濃","18",26,33
2015,7,31,"安濃","安濃","19",25,35
2015,7,31,"安濃","安濃","20",35,39
2015,7,31,"安濃","安濃","21",27,40
2015,7,31,"安濃","安濃","22",23,23
2015,7,31,"安濃","安濃","23",18,40
2015,7,31,"安濃","安濃","24",23,26
2015,7,31,"安濃","安濃","25",30,24
2015,7,31,"安濃","安濃","26",27,18
2015,7,31,"安濃","安濃","27",29,22
2015,7,31,"安濃","安濃","28",16,13
2015,7,31,"安濃","安濃","29",26,22
2015,7,31,"安濃","安濃","30",21,11
2015,7,31,"安濃","安濃","31",23,24
2015,7,31,"安濃","安濃","32",21,17
2015,7,31,"安濃","安濃","33",20,18
2015,7,31,"安濃","安濃","34",21,19
2015,7,31,"安濃","安濃","35",12,16
2015,7,31,"安濃","安濃","36",19,22
2015,7,31,"安濃","安濃","37",13,25
2015,7,31,"安濃","安濃","38",24,30
2015,7,31,"安濃","安濃","39",21,25
2015,7,31,"安濃","安濃","40",26,28
2015,7,31,"安濃","安濃","41",34,27
2015,7,31,"安濃","安濃","42",30,30
2015,7,31,"安濃","安濃","43",37,26
2015,7,31,"安濃","安濃","44",31,36
2015,7,31,"安濃","安濃","45",29,38
2015,7,31,"安濃","安濃","46",24,30
2015,7,31,"安濃","安濃","47",27,28
2015,7,31,"安濃","安濃","48",25,33
2015,7,31,"安濃","安濃","49",19,18
2015,7,31,"安濃","安濃","50",27,22
2015,7,31,"安濃","安濃","51",22,29
2015,7,31,"安濃","安濃","52",20,28
2015,7,31,"安濃","安濃","53",23,16
2015,7,31,"安濃","安濃","54",26,14
2015,7,31,"安濃","安濃","55",19,19
2015,7,31,"安濃","安濃","56",26,20
2015,7,31,"安濃","安濃","57",17,27
2015,7,31,"安濃","安濃","58",18,22
2015,7,31,"安濃","安濃","59",18,19
2015,7,31,"安濃","安濃","60",22,23
2015,7,31,"安濃","安濃","61",24,30
2015,7,31,"安濃","安濃","62",24,28
2015,7,31,"安濃","安濃","63",29,31
2015,7,31,"安濃","安濃","64",23,27
2015,7,31,"安濃","安濃","65",28,39
2015,7,31,"安濃","安濃","66",35,38
2015,7,31,"安濃","安濃","67",38,38
2015,7,31,"安濃","安濃","68",38,44
2015,7,31,"安濃","安濃","69",13,21
2015,7,31,"安濃","安濃","70",23,29
2015,7,31,"安濃","安濃","71",31,19
2015,7,31,"安濃","安濃","72",32,21
2015,7,31,"安濃","安濃","73",27,28
2015,7,31,"安濃","安濃","74",24,19
2015,7,31,"安濃","安濃","75",14,15
