﻿"年","月","日","地域","地区","年齢","男","女"
2023,2,28,"美里","長野","55",8,4
2023,2,28,"美里","長野","56",4,1
2023,2,28,"美里","長野","57",2,6
2023,2,28,"美里","長野","58",4,4
2023,2,28,"美里","長野","59",5,6
2023,2,28,"美里","長野","60",2,5
2023,2,28,"美里","長野","61",3,6
2023,2,28,"美里","長野","62",6,7
2023,2,28,"美里","長野","63",6,7
2023,2,28,"美里","長野","64",7,7
2023,2,28,"美里","長野","65",7,8
2023,2,28,"美里","長野","66",13,10
2023,2,28,"美里","長野","67",8,5
2023,2,28,"美里","長野","68",8,10
2023,2,28,"美里","長野","69",7,8
2023,2,28,"美里","長野","70",6,10
2023,2,28,"美里","長野","71",9,7
2023,2,28,"美里","長野","72",8,7
2023,2,28,"美里","長野","73",13,7
2023,2,28,"美里","長野","74",9,15
2023,2,28,"美里","長野","75",8,13
2023,2,28,"美里","長野","76",10,6
2023,2,28,"美里","長野","77",3,2
2023,2,28,"美里","長野","78",7,8
2023,2,28,"美里","長野","79",6,8
2023,2,28,"美里","長野","80",3,1
2023,2,28,"美里","長野","81",8,5
2023,2,28,"美里","長野","82",2,7
2023,2,28,"美里","長野","83",4,6
2023,2,28,"美里","長野","84",2,8
2023,2,28,"美里","長野","85",5,9
2023,2,28,"美里","長野","86",3,4
2023,2,28,"美里","長野","87",4,13
2023,2,28,"美里","長野","88",2,4
2023,2,28,"美里","長野","89",2,5
2023,2,28,"美里","長野","90",3,4
2023,2,28,"美里","長野","91",2,2
2023,2,28,"美里","長野","92",2,2
2023,2,28,"美里","長野","93",2,6
2023,2,28,"美里","長野","94",2,3
2023,2,28,"美里","長野","95",2,1
2023,2,28,"美里","長野","96",0,1
2023,2,28,"美里","長野","97",0,0
2023,2,28,"美里","長野","98",0,0
2023,2,28,"美里","長野","99",0,0
2023,2,28,"美里","長野","100+",1,0
2023,2,28,"美里","高宮","0",2,0
2023,2,28,"美里","高宮","1",3,3
2023,2,28,"美里","高宮","2",0,2
2023,2,28,"美里","高宮","3",1,1
2023,2,28,"美里","高宮","4",0,4
2023,2,28,"美里","高宮","5",0,2
2023,2,28,"美里","高宮","6",0,1
2023,2,28,"美里","高宮","7",2,2
2023,2,28,"美里","高宮","8",2,0
2023,2,28,"美里","高宮","9",0,2
2023,2,28,"美里","高宮","10",7,3
2023,2,28,"美里","高宮","11",2,0
2023,2,28,"美里","高宮","12",6,5
2023,2,28,"美里","高宮","13",4,1
2023,2,28,"美里","高宮","14",6,3
2023,2,28,"美里","高宮","15",5,3
2023,2,28,"美里","高宮","16",4,1
2023,2,28,"美里","高宮","17",1,4
2023,2,28,"美里","高宮","18",8,2
2023,2,28,"美里","高宮","19",1,4
2023,2,28,"美里","高宮","20",1,3
2023,2,28,"美里","高宮","21",4,5
2023,2,28,"美里","高宮","22",3,3
2023,2,28,"美里","高宮","23",3,2
2023,2,28,"美里","高宮","24",2,2
2023,2,28,"美里","高宮","25",3,1
2023,2,28,"美里","高宮","26",0,3
2023,2,28,"美里","高宮","27",0,1
2023,2,28,"美里","高宮","28",5,3
2023,2,28,"美里","高宮","29",1,4
2023,2,28,"美里","高宮","30",2,0
2023,2,28,"美里","高宮","31",3,3
2023,2,28,"美里","高宮","32",3,2
2023,2,28,"美里","高宮","33",3,2
2023,2,28,"美里","高宮","34",1,3
2023,2,28,"美里","高宮","35",1,2
2023,2,28,"美里","高宮","36",5,3
2023,2,28,"美里","高宮","37",2,1
2023,2,28,"美里","高宮","38",3,4
2023,2,28,"美里","高宮","39",1,2
2023,2,28,"美里","高宮","40",2,4
2023,2,28,"美里","高宮","41",4,1
2023,2,28,"美里","高宮","42",1,1
2023,2,28,"美里","高宮","43",4,5
2023,2,28,"美里","高宮","44",8,6
2023,2,28,"美里","高宮","45",5,7
2023,2,28,"美里","高宮","46",2,3
2023,2,28,"美里","高宮","47",4,7
2023,2,28,"美里","高宮","48",3,4
2023,2,28,"美里","高宮","49",7,2
2023,2,28,"美里","高宮","50",6,4
2023,2,28,"美里","高宮","51",5,3
2023,2,28,"美里","高宮","52",4,5
2023,2,28,"美里","高宮","53",1,4
2023,2,28,"美里","高宮","54",3,4
2023,2,28,"美里","高宮","55",5,4
2023,2,28,"美里","高宮","56",2,0
2023,2,28,"美里","高宮","57",5,5
2023,2,28,"美里","高宮","58",5,9
2023,2,28,"美里","高宮","59",6,5
2023,2,28,"美里","高宮","60",7,9
2023,2,28,"美里","高宮","61",8,3
2023,2,28,"美里","高宮","62",3,3
2023,2,28,"美里","高宮","63",5,6
2023,2,28,"美里","高宮","64",7,8
2023,2,28,"美里","高宮","65",2,7
2023,2,28,"美里","高宮","66",4,3
2023,2,28,"美里","高宮","67",5,0
2023,2,28,"美里","高宮","68",5,9
2023,2,28,"美里","高宮","69",5,5
2023,2,28,"美里","高宮","70",6,11
2023,2,28,"美里","高宮","71",4,7
2023,2,28,"美里","高宮","72",9,9
2023,2,28,"美里","高宮","73",5,9
2023,2,28,"美里","高宮","74",10,11
2023,2,28,"美里","高宮","75",13,8
2023,2,28,"美里","高宮","76",6,6
2023,2,28,"美里","高宮","77",1,0
2023,2,28,"美里","高宮","78",7,13
2023,2,28,"美里","高宮","79",4,6
2023,2,28,"美里","高宮","80",4,6
2023,2,28,"美里","高宮","81",3,2
2023,2,28,"美里","高宮","82",5,7
2023,2,28,"美里","高宮","83",4,7
2023,2,28,"美里","高宮","84",1,6
2023,2,28,"美里","高宮","85",0,4
2023,2,28,"美里","高宮","86",3,10
2023,2,28,"美里","高宮","87",2,2
2023,2,28,"美里","高宮","88",2,5
2023,2,28,"美里","高宮","89",2,3
2023,2,28,"美里","高宮","90",1,5
2023,2,28,"美里","高宮","91",2,1
2023,2,28,"美里","高宮","92",1,4
2023,2,28,"美里","高宮","93",0,2
2023,2,28,"美里","高宮","94",2,1
2023,2,28,"美里","高宮","95",1,0
2023,2,28,"美里","高宮","96",0,1
2023,2,28,"美里","高宮","97",1,0
2023,2,28,"美里","高宮","98",0,1
2023,2,28,"美里","高宮","99",0,1
2023,2,28,"美里","高宮","100+",0,0
2023,2,28,"美里","辰水","0",2,1
2023,2,28,"美里","辰水","1",3,7
2023,2,28,"美里","辰水","2",4,0
2023,2,28,"美里","辰水","3",3,3
2023,2,28,"美里","辰水","4",5,5
2023,2,28,"美里","辰水","5",5,5
2023,2,28,"美里","辰水","6",4,7
2023,2,28,"美里","辰水","7",5,9
2023,2,28,"美里","辰水","8",8,5
2023,2,28,"美里","辰水","9",2,8
2023,2,28,"美里","辰水","10",10,5
2023,2,28,"美里","辰水","11",7,5
2023,2,28,"美里","辰水","12",4,8
2023,2,28,"美里","辰水","13",6,12
2023,2,28,"美里","辰水","14",6,7
2023,2,28,"美里","辰水","15",10,5
2023,2,28,"美里","辰水","16",9,4
2023,2,28,"美里","辰水","17",7,3
2023,2,28,"美里","辰水","18",5,8
2023,2,28,"美里","辰水","19",5,5
2023,2,28,"美里","辰水","20",5,7
2023,2,28,"美里","辰水","21",12,7
2023,2,28,"美里","辰水","22",7,6
2023,2,28,"美里","辰水","23",7,9
2023,2,28,"美里","辰水","24",2,5
2023,2,28,"美里","辰水","25",7,3
2023,2,28,"美里","辰水","26",8,2
2023,2,28,"美里","辰水","27",3,4
2023,2,28,"美里","辰水","28",4,4
2023,2,28,"美里","辰水","29",5,4
2023,2,28,"美里","辰水","30",3,4
2023,2,28,"美里","辰水","31",4,4
2023,2,28,"美里","辰水","32",8,8
2023,2,28,"美里","辰水","33",4,3
2023,2,28,"美里","辰水","34",6,9
2023,2,28,"美里","辰水","35",10,6
2023,2,28,"美里","辰水","36",6,5
2023,2,28,"美里","辰水","37",4,12
2023,2,28,"美里","辰水","38",8,5
2023,2,28,"美里","辰水","39",5,9
2023,2,28,"美里","辰水","40",7,6
2023,2,28,"美里","辰水","41",9,4
2023,2,28,"美里","辰水","42",9,9
2023,2,28,"美里","辰水","43",9,13
2023,2,28,"美里","辰水","44",10,7
2023,2,28,"美里","辰水","45",5,9
2023,2,28,"美里","辰水","46",8,10
2023,2,28,"美里","辰水","47",20,16
2023,2,28,"美里","辰水","48",13,10
2023,2,28,"美里","辰水","49",9,10
2023,2,28,"美里","辰水","50",9,13
2023,2,28,"美里","辰水","51",10,8
2023,2,28,"美里","辰水","52",9,4
2023,2,28,"美里","辰水","53",6,8
2023,2,28,"美里","辰水","54",19,12
2023,2,28,"美里","辰水","55",10,16
2023,2,28,"美里","辰水","56",10,13
2023,2,28,"美里","辰水","57",11,8
2023,2,28,"美里","辰水","58",13,7
2023,2,28,"美里","辰水","59",4,14
2023,2,28,"美里","辰水","60",10,16
2023,2,28,"美里","辰水","61",11,11
2023,2,28,"美里","辰水","62",11,12
2023,2,28,"美里","辰水","63",10,12
2023,2,28,"美里","辰水","64",12,19
2023,2,28,"美里","辰水","65",17,12
2023,2,28,"美里","辰水","66",12,14
2023,2,28,"美里","辰水","67",12,17
2023,2,28,"美里","辰水","68",27,14
2023,2,28,"美里","辰水","69",15,13
2023,2,28,"美里","辰水","70",17,16
2023,2,28,"美里","辰水","71",20,20
2023,2,28,"美里","辰水","72",15,24
2023,2,28,"美里","辰水","73",23,14
2023,2,28,"美里","辰水","74",23,20
2023,2,28,"美里","辰水","75",20,19
2023,2,28,"美里","辰水","76",13,14
2023,2,28,"美里","辰水","77",9,10
2023,2,28,"美里","辰水","78",12,13
2023,2,28,"美里","辰水","79",10,18
2023,2,28,"美里","辰水","80",7,7
2023,2,28,"美里","辰水","81",10,16
2023,2,28,"美里","辰水","82",10,16
2023,2,28,"美里","辰水","83",11,8
2023,2,28,"美里","辰水","84",6,9
2023,2,28,"美里","辰水","85",4,6
2023,2,28,"美里","辰水","86",5,10
2023,2,28,"美里","辰水","87",6,13
2023,2,28,"美里","辰水","88",5,8
2023,2,28,"美里","辰水","89",4,2
2023,2,28,"美里","辰水","90",3,9
2023,2,28,"美里","辰水","91",1,4
2023,2,28,"美里","辰水","92",4,12
2023,2,28,"美里","辰水","93",4,8
2023,2,28,"美里","辰水","94",1,4
2023,2,28,"美里","辰水","95",3,6
2023,2,28,"美里","辰水","96",1,4
2023,2,28,"美里","辰水","97",1,0
2023,2,28,"美里","辰水","98",0,2
2023,2,28,"美里","辰水","99",0,0
2023,2,28,"美里","辰水","100+",0,2
2023,2,28,"安濃","草生","0",0,3
2023,2,28,"安濃","草生","1",4,3
2023,2,28,"安濃","草生","2",1,1
2023,2,28,"安濃","草生","3",5,1
2023,2,28,"安濃","草生","4",3,0
2023,2,28,"安濃","草生","5",5,1
2023,2,28,"安濃","草生","6",0,3
2023,2,28,"安濃","草生","7",4,1
2023,2,28,"安濃","草生","8",1,3
2023,2,28,"安濃","草生","9",3,7
2023,2,28,"安濃","草生","10",4,2
2023,2,28,"安濃","草生","11",2,5
2023,2,28,"安濃","草生","12",5,2
2023,2,28,"安濃","草生","13",7,3
2023,2,28,"安濃","草生","14",2,3
2023,2,28,"安濃","草生","15",2,5
2023,2,28,"安濃","草生","16",11,5
2023,2,28,"安濃","草生","17",8,6
2023,2,28,"安濃","草生","18",5,5
2023,2,28,"安濃","草生","19",7,4
2023,2,28,"安濃","草生","20",10,3
2023,2,28,"安濃","草生","21",7,4
2023,2,28,"安濃","草生","22",4,6
2023,2,28,"安濃","草生","23",8,6
2023,2,28,"安濃","草生","24",1,1
2023,2,28,"安濃","草生","25",3,5
2023,2,28,"安濃","草生","26",4,2
2023,2,28,"安濃","草生","27",3,4
2023,2,28,"安濃","草生","28",6,2
2023,2,28,"安濃","草生","29",2,5
2023,2,28,"安濃","草生","30",2,2
2023,2,28,"安濃","草生","31",2,1
2023,2,28,"安濃","草生","32",8,1
2023,2,28,"安濃","草生","33",4,5
2023,2,28,"安濃","草生","34",2,1
2023,2,28,"安濃","草生","35",3,4
2023,2,28,"安濃","草生","36",1,3
2023,2,28,"安濃","草生","37",4,4
2023,2,28,"安濃","草生","38",3,7
2023,2,28,"安濃","草生","39",5,4
2023,2,28,"安濃","草生","40",4,6
2023,2,28,"安濃","草生","41",2,5
2023,2,28,"安濃","草生","42",7,5
2023,2,28,"安濃","草生","43",10,0
2023,2,28,"安濃","草生","44",7,8
2023,2,28,"安濃","草生","45",6,5
2023,2,28,"安濃","草生","46",7,4
2023,2,28,"安濃","草生","47",4,8
2023,2,28,"安濃","草生","48",9,9
2023,2,28,"安濃","草生","49",7,18
2023,2,28,"安濃","草生","50",10,4
2023,2,28,"安濃","草生","51",9,10
2023,2,28,"安濃","草生","52",10,7
2023,2,28,"安濃","草生","53",8,14
2023,2,28,"安濃","草生","54",8,6
2023,2,28,"安濃","草生","55",7,11
2023,2,28,"安濃","草生","56",5,6
2023,2,28,"安濃","草生","57",3,9
2023,2,28,"安濃","草生","58",8,6
2023,2,28,"安濃","草生","59",8,9
2023,2,28,"安濃","草生","60",8,12
2023,2,28,"安濃","草生","61",5,7
2023,2,28,"安濃","草生","62",10,6
2023,2,28,"安濃","草生","63",2,6
2023,2,28,"安濃","草生","64",9,6
2023,2,28,"安濃","草生","65",11,12
2023,2,28,"安濃","草生","66",7,5
2023,2,28,"安濃","草生","67",7,10
2023,2,28,"安濃","草生","68",7,9
2023,2,28,"安濃","草生","69",10,8
2023,2,28,"安濃","草生","70",11,13
2023,2,28,"安濃","草生","71",12,3
2023,2,28,"安濃","草生","72",11,13
2023,2,28,"安濃","草生","73",15,12
2023,2,28,"安濃","草生","74",8,22
2023,2,28,"安濃","草生","75",11,20
2023,2,28,"安濃","草生","76",10,4
2023,2,28,"安濃","草生","77",6,9
2023,2,28,"安濃","草生","78",5,11
2023,2,28,"安濃","草生","79",9,14
2023,2,28,"安濃","草生","80",5,9
2023,2,28,"安濃","草生","81",8,9
2023,2,28,"安濃","草生","82",5,11
2023,2,28,"安濃","草生","83",6,7
2023,2,28,"安濃","草生","84",5,8
2023,2,28,"安濃","草生","85",8,6
2023,2,28,"安濃","草生","86",7,4
2023,2,28,"安濃","草生","87",3,8
2023,2,28,"安濃","草生","88",1,5
2023,2,28,"安濃","草生","89",7,3
2023,2,28,"安濃","草生","90",5,3
2023,2,28,"安濃","草生","91",0,1
2023,2,28,"安濃","草生","92",2,3
2023,2,28,"安濃","草生","93",1,4
2023,2,28,"安濃","草生","94",0,5
2023,2,28,"安濃","草生","95",1,1
2023,2,28,"安濃","草生","96",1,1
2023,2,28,"安濃","草生","97",0,1
2023,2,28,"安濃","草生","98",0,0
2023,2,28,"安濃","草生","99",0,2
2023,2,28,"安濃","草生","100+",1,2
2023,2,28,"安濃","村主","0",13,10
2023,2,28,"安濃","村主","1",8,10
2023,2,28,"安濃","村主","2",6,11
2023,2,28,"安濃","村主","3",13,9
2023,2,28,"安濃","村主","4",11,14
2023,2,28,"安濃","村主","5",9,12
2023,2,28,"安濃","村主","6",14,5
2023,2,28,"安濃","村主","7",9,11
2023,2,28,"安濃","村主","8",8,4
2023,2,28,"安濃","村主","9",8,11
2023,2,28,"安濃","村主","10",12,16
2023,2,28,"安濃","村主","11",10,6
2023,2,28,"安濃","村主","12",11,11
2023,2,28,"安濃","村主","13",15,12
2023,2,28,"安濃","村主","14",18,14
2023,2,28,"安濃","村主","15",7,16
2023,2,28,"安濃","村主","16",7,15
2023,2,28,"安濃","村主","17",13,10
2023,2,28,"安濃","村主","18",15,15
2023,2,28,"安濃","村主","19",7,8
2023,2,28,"安濃","村主","20",14,16
2023,2,28,"安濃","村主","21",11,11
2023,2,28,"安濃","村主","22",11,10
2023,2,28,"安濃","村主","23",9,17
2023,2,28,"安濃","村主","24",11,9
2023,2,28,"安濃","村主","25",10,15
2023,2,28,"安濃","村主","26",10,9
2023,2,28,"安濃","村主","27",21,13
2023,2,28,"安濃","村主","28",9,10
2023,2,28,"安濃","村主","29",9,9
2023,2,28,"安濃","村主","30",12,9
2023,2,28,"安濃","村主","31",21,9
2023,2,28,"安濃","村主","32",10,19
2023,2,28,"安濃","村主","33",11,14
2023,2,28,"安濃","村主","34",6,10
2023,2,28,"安濃","村主","35",12,8
2023,2,28,"安濃","村主","36",14,14
2023,2,28,"安濃","村主","37",14,18
2023,2,28,"安濃","村主","38",20,12
2023,2,28,"安濃","村主","39",15,17
2023,2,28,"安濃","村主","40",12,13
2023,2,28,"安濃","村主","41",13,18
2023,2,28,"安濃","村主","42",14,9
2023,2,28,"安濃","村主","43",12,17
2023,2,28,"安濃","村主","44",15,11
2023,2,28,"安濃","村主","45",20,12
2023,2,28,"安濃","村主","46",16,17
2023,2,28,"安濃","村主","47",17,19
2023,2,28,"安濃","村主","48",20,17
2023,2,28,"安濃","村主","49",19,15
2023,2,28,"安濃","村主","50",23,27
2023,2,28,"安濃","村主","51",25,20
2023,2,28,"安濃","村主","52",22,22
2023,2,28,"安濃","村主","53",18,31
2023,2,28,"安濃","村主","54",17,20
2023,2,28,"安濃","村主","55",20,21
2023,2,28,"安濃","村主","56",14,18
2023,2,28,"安濃","村主","57",12,14
2023,2,28,"安濃","村主","58",27,21
2023,2,28,"安濃","村主","59",13,10
2023,2,28,"安濃","村主","60",17,14
2023,2,28,"安濃","村主","61",18,21
2023,2,28,"安濃","村主","62",16,22
2023,2,28,"安濃","村主","63",26,23
2023,2,28,"安濃","村主","64",17,17
2023,2,28,"安濃","村主","65",24,17
2023,2,28,"安濃","村主","66",18,16
2023,2,28,"安濃","村主","67",6,14
2023,2,28,"安濃","村主","68",20,17
2023,2,28,"安濃","村主","69",14,13
2023,2,28,"安濃","村主","70",13,13
2023,2,28,"安濃","村主","71",17,16
2023,2,28,"安濃","村主","72",18,24
2023,2,28,"安濃","村主","73",27,17
2023,2,28,"安濃","村主","74",21,23
2023,2,28,"安濃","村主","75",14,25
2023,2,28,"安濃","村主","76",14,17
2023,2,28,"安濃","村主","77",7,12
2023,2,28,"安濃","村主","78",10,22
2023,2,28,"安濃","村主","79",14,16
2023,2,28,"安濃","村主","80",15,21
2023,2,28,"安濃","村主","81",13,11
2023,2,28,"安濃","村主","82",8,20
2023,2,28,"安濃","村主","83",7,10
2023,2,28,"安濃","村主","84",15,14
2023,2,28,"安濃","村主","85",9,19
2023,2,28,"安濃","村主","86",6,10
2023,2,28,"安濃","村主","87",6,9
2023,2,28,"安濃","村主","88",4,6
2023,2,28,"安濃","村主","89",3,9
2023,2,28,"安濃","村主","90",2,11
2023,2,28,"安濃","村主","91",4,7
2023,2,28,"安濃","村主","92",2,5
2023,2,28,"安濃","村主","93",1,8
2023,2,28,"安濃","村主","94",1,7
2023,2,28,"安濃","村主","95",0,1
2023,2,28,"安濃","村主","96",1,4
2023,2,28,"安濃","村主","97",1,1
2023,2,28,"安濃","村主","98",0,1
2023,2,28,"安濃","村主","99",0,2
2023,2,28,"安濃","村主","100+",0,2
2023,2,28,"安濃","安濃","0",12,11
2023,2,28,"安濃","安濃","1",11,8
2023,2,28,"安濃","安濃","2",17,11
2023,2,28,"安濃","安濃","3",13,10
2023,2,28,"安濃","安濃","4",15,9
2023,2,28,"安濃","安濃","5",22,14
2023,2,28,"安濃","安濃","6",14,19
2023,2,28,"安濃","安濃","7",11,13
2023,2,28,"安濃","安濃","8",20,19
2023,2,28,"安濃","安濃","9",20,14
2023,2,28,"安濃","安濃","10",13,13
2023,2,28,"安濃","安濃","11",9,18
2023,2,28,"安濃","安濃","12",29,18
2023,2,28,"安濃","安濃","13",23,19
2023,2,28,"安濃","安濃","14",13,16
2023,2,28,"安濃","安濃","15",15,12
2023,2,28,"安濃","安濃","16",18,13
2023,2,28,"安濃","安濃","17",13,17
2023,2,28,"安濃","安濃","18",16,13
2023,2,28,"安濃","安濃","19",22,21
2023,2,28,"安濃","安濃","20",17,22
2023,2,28,"安濃","安濃","21",24,25
2023,2,28,"安濃","安濃","22",26,21
2023,2,28,"安濃","安濃","23",30,25
2023,2,28,"安濃","安濃","24",36,32
2023,2,28,"安濃","安濃","25",28,28
2023,2,28,"安濃","安濃","26",23,27
2023,2,28,"安濃","安濃","27",32,24
2023,2,28,"安濃","安濃","28",26,22
2023,2,28,"安濃","安濃","29",28,29
2023,2,28,"安濃","安濃","30",21,10
2023,2,28,"安濃","安濃","31",23,22
2023,2,28,"安濃","安濃","32",26,26
2023,2,28,"安濃","安濃","33",17,9
2023,2,28,"安濃","安濃","34",19,13
2023,2,28,"安濃","安濃","35",13,17
2023,2,28,"安濃","安濃","36",22,15
2023,2,28,"安濃","安濃","37",17,14
2023,2,28,"安濃","安濃","38",23,18
2023,2,28,"安濃","安濃","39",16,22
2023,2,28,"安濃","安濃","40",22,11
2023,2,28,"安濃","安濃","41",22,26
2023,2,28,"安濃","安濃","42",13,17
2023,2,28,"安濃","安濃","43",19,29
2023,2,28,"安濃","安濃","44",20,18
2023,2,28,"安濃","安濃","45",15,21
2023,2,28,"安濃","安濃","46",27,28
2023,2,28,"安濃","安濃","47",19,24
2023,2,28,"安濃","安濃","48",24,21
2023,2,28,"安濃","安濃","49",35,38
2023,2,28,"安濃","安濃","50",36,23
2023,2,28,"安濃","安濃","51",37,36
2023,2,28,"安濃","安濃","52",29,29
2023,2,28,"安濃","安濃","53",27,35
2023,2,28,"安濃","安濃","54",28,29
2023,2,28,"安濃","安濃","55",25,29
2023,2,28,"安濃","安濃","56",22,17
2023,2,28,"安濃","安濃","57",19,18
2023,2,28,"安濃","安濃","58",24,24
2023,2,28,"安濃","安濃","59",22,25
2023,2,28,"安濃","安濃","60",17,26
2023,2,28,"安濃","安濃","61",21,14
2023,2,28,"安濃","安濃","62",20,11
2023,2,28,"安濃","安濃","63",21,22
2023,2,28,"安濃","安濃","64",20,16
2023,2,28,"安濃","安濃","65",13,25
2023,2,28,"安濃","安濃","66",20,20
2023,2,28,"安濃","安濃","67",17,17
2023,2,28,"安濃","安濃","68",20,34
2023,2,28,"安濃","安濃","69",24,25
2023,2,28,"安濃","安濃","70",33,29
2023,2,28,"安濃","安濃","71",19,26
2023,2,28,"安濃","安濃","72",25,32
2023,2,28,"安濃","安濃","73",23,43
2023,2,28,"安濃","安濃","74",36,32
2023,2,28,"安濃","安濃","75",37,38
2023,2,28,"安濃","安濃","76",18,34
2023,2,28,"安濃","安濃","77",13,22
2023,2,28,"安濃","安濃","78",25,25
2023,2,28,"安濃","安濃","79",25,11
2023,2,28,"安濃","安濃","80",22,20
2023,2,28,"安濃","安濃","81",18,20
2023,2,28,"安濃","安濃","82",14,18
2023,2,28,"安濃","安濃","83",6,8
2023,2,28,"安濃","安濃","84",6,10
2023,2,28,"安濃","安濃","85",8,18
2023,2,28,"安濃","安濃","86",13,19
2023,2,28,"安濃","安濃","87",6,15
2023,2,28,"安濃","安濃","88",3,16
2023,2,28,"安濃","安濃","89",9,7
2023,2,28,"安濃","安濃","90",4,4
2023,2,28,"安濃","安濃","91",6,10
2023,2,28,"安濃","安濃","92",5,6
2023,2,28,"安濃","安濃","93",1,7
2023,2,28,"安濃","安濃","94",1,8
2023,2,28,"安濃","安濃","95",1,3
2023,2,28,"安濃","安濃","96",1,5
2023,2,28,"安濃","安濃","97",0,3
2023,2,28,"安濃","安濃","98",1,1
2023,2,28,"安濃","安濃","99",0,2
2023,2,28,"安濃","安濃","100+",0,1
2023,2,28,"安濃","明合","0",2,10
2023,2,28,"安濃","明合","1",17,7
2023,2,28,"安濃","明合","2",9,8
2023,2,28,"安濃","明合","3",16,12
2023,2,28,"安濃","明合","4",8,12
2023,2,28,"安濃","明合","5",10,11
2023,2,28,"安濃","明合","6",12,9
2023,2,28,"安濃","明合","7",10,10
2023,2,28,"安濃","明合","8",10,10
2023,2,28,"安濃","明合","9",9,8
2023,2,28,"安濃","明合","10",12,3
2023,2,28,"安濃","明合","11",13,14
2023,2,28,"安濃","明合","12",7,6
2023,2,28,"安濃","明合","13",4,10
2023,2,28,"安濃","明合","14",17,13
2023,2,28,"安濃","明合","15",9,7
2023,2,28,"安濃","明合","16",9,11
2023,2,28,"安濃","明合","17",13,9
2023,2,28,"安濃","明合","18",16,10
2023,2,28,"安濃","明合","19",11,15
2023,2,28,"安濃","明合","20",11,15
2023,2,28,"安濃","明合","21",11,7
2023,2,28,"安濃","明合","22",8,11
2023,2,28,"安濃","明合","23",8,12
2023,2,28,"安濃","明合","24",5,14
2023,2,28,"安濃","明合","25",2,11
2023,2,28,"安濃","明合","26",7,14
2023,2,28,"安濃","明合","27",7,3
2023,2,28,"安濃","明合","28",4,9
2023,2,28,"安濃","明合","29",12,12
2023,2,28,"安濃","明合","30",6,11
2023,2,28,"安濃","明合","31",7,8
2023,2,28,"安濃","明合","32",21,17
2023,2,28,"安濃","明合","33",10,9
2023,2,28,"安濃","明合","34",19,20
2023,2,28,"安濃","明合","35",10,17
2023,2,28,"安濃","明合","36",16,14
2023,2,28,"安濃","明合","37",22,23
2023,2,28,"安濃","明合","38",13,18
2023,2,28,"安濃","明合","39",16,14
2023,2,28,"安濃","明合","40",19,13
2023,2,28,"安濃","明合","41",17,12
2023,2,28,"安濃","明合","42",18,22
2023,2,28,"安濃","明合","43",13,17
2023,2,28,"安濃","明合","44",14,16
2023,2,28,"安濃","明合","45",14,13
2023,2,28,"安濃","明合","46",17,11
2023,2,28,"安濃","明合","47",21,12
2023,2,28,"安濃","明合","48",16,22
2023,2,28,"安濃","明合","49",12,20
2023,2,28,"安濃","明合","50",10,18
2023,2,28,"安濃","明合","51",22,18
2023,2,28,"安濃","明合","52",18,27
2023,2,28,"安濃","明合","53",14,10
2023,2,28,"安濃","明合","54",18,14
2023,2,28,"安濃","明合","55",12,22
2023,2,28,"安濃","明合","56",15,14
2023,2,28,"安濃","明合","57",11,15
2023,2,28,"安濃","明合","58",12,15
2023,2,28,"安濃","明合","59",9,20
2023,2,28,"安濃","明合","60",24,28
2023,2,28,"安濃","明合","61",14,20
2023,2,28,"安濃","明合","62",21,21
2023,2,28,"安濃","明合","63",20,28
2023,2,28,"安濃","明合","64",23,30
2023,2,28,"安濃","明合","65",24,18
2023,2,28,"安濃","明合","66",23,28
2023,2,28,"安濃","明合","67",21,21
2023,2,28,"安濃","明合","68",25,23
2023,2,28,"安濃","明合","69",25,26
2023,2,28,"安濃","明合","70",38,28
2023,2,28,"安濃","明合","71",23,23
2023,2,28,"安濃","明合","72",32,38
2023,2,28,"安濃","明合","73",28,23
2023,2,28,"安濃","明合","74",25,24
2023,2,28,"安濃","明合","75",34,44
2023,2,28,"安濃","明合","76",21,20
2023,2,28,"安濃","明合","77",15,19
2023,2,28,"安濃","明合","78",15,15
2023,2,28,"安濃","明合","79",12,15
2023,2,28,"安濃","明合","80",22,19
2023,2,28,"安濃","明合","81",16,19
2023,2,28,"安濃","明合","82",7,13
2023,2,28,"安濃","明合","83",10,14
2023,2,28,"安濃","明合","84",7,8
2023,2,28,"安濃","明合","85",10,14
2023,2,28,"安濃","明合","86",6,10
2023,2,28,"安濃","明合","87",7,13
2023,2,28,"安濃","明合","88",4,9
2023,2,28,"安濃","明合","89",2,10
2023,2,28,"安濃","明合","90",7,8
2023,2,28,"安濃","明合","91",4,8
2023,2,28,"安濃","明合","92",0,7
2023,2,28,"安濃","明合","93",1,4
2023,2,28,"安濃","明合","94",1,4
2023,2,28,"安濃","明合","95",2,4
2023,2,28,"安濃","明合","96",0,3
2023,2,28,"安濃","明合","97",1,7
2023,2,28,"安濃","明合","98",0,0
2023,2,28,"安濃","明合","99",0,0
2023,2,28,"安濃","明合","100+",0,3
2023,2,28,"香良洲","香良洲","0",13,2
2023,2,28,"香良洲","香良洲","1",6,5
2023,2,28,"香良洲","香良洲","2",6,10
2023,2,28,"香良洲","香良洲","3",3,8
2023,2,28,"香良洲","香良洲","4",13,6
2023,2,28,"香良洲","香良洲","5",12,5
2023,2,28,"香良洲","香良洲","6",14,7
2023,2,28,"香良洲","香良洲","7",19,13
2023,2,28,"香良洲","香良洲","8",10,13
