﻿"年","月","日","地域","地区","年齢","男","女"
2021,6,30,"芸濃","安西","47",10,6
2021,6,30,"芸濃","安西","48",8,9
2021,6,30,"芸濃","安西","49",7,9
2021,6,30,"芸濃","安西","50",10,6
2021,6,30,"芸濃","安西","51",5,7
2021,6,30,"芸濃","安西","52",5,7
2021,6,30,"芸濃","安西","53",7,8
2021,6,30,"芸濃","安西","54",8,3
2021,6,30,"芸濃","安西","55",5,4
2021,6,30,"芸濃","安西","56",5,9
2021,6,30,"芸濃","安西","57",4,8
2021,6,30,"芸濃","安西","58",5,10
2021,6,30,"芸濃","安西","59",6,9
2021,6,30,"芸濃","安西","60",6,10
2021,6,30,"芸濃","安西","61",14,9
2021,6,30,"芸濃","安西","62",8,9
2021,6,30,"芸濃","安西","63",10,7
2021,6,30,"芸濃","安西","64",13,18
2021,6,30,"芸濃","安西","65",12,11
2021,6,30,"芸濃","安西","66",11,11
2021,6,30,"芸濃","安西","67",5,7
2021,6,30,"芸濃","安西","68",11,16
2021,6,30,"芸濃","安西","69",7,11
2021,6,30,"芸濃","安西","70",14,11
2021,6,30,"芸濃","安西","71",10,8
2021,6,30,"芸濃","安西","72",12,15
2021,6,30,"芸濃","安西","73",14,13
2021,6,30,"芸濃","安西","74",13,12
2021,6,30,"芸濃","安西","75",4,10
2021,6,30,"芸濃","安西","76",9,15
2021,6,30,"芸濃","安西","77",11,10
2021,6,30,"芸濃","安西","78",10,11
2021,6,30,"芸濃","安西","79",11,13
2021,6,30,"芸濃","安西","80",8,8
2021,6,30,"芸濃","安西","81",6,15
2021,6,30,"芸濃","安西","82",7,9
2021,6,30,"芸濃","安西","83",5,11
2021,6,30,"芸濃","安西","84",11,9
2021,6,30,"芸濃","安西","85",4,7
2021,6,30,"芸濃","安西","86",5,6
2021,6,30,"芸濃","安西","87",7,5
2021,6,30,"芸濃","安西","88",4,5
2021,6,30,"芸濃","安西","89",1,9
2021,6,30,"芸濃","安西","90",4,6
2021,6,30,"芸濃","安西","91",3,7
2021,6,30,"芸濃","安西","92",3,2
2021,6,30,"芸濃","安西","93",2,4
2021,6,30,"芸濃","安西","94",1,2
2021,6,30,"芸濃","安西","95",1,3
2021,6,30,"芸濃","安西","96",1,5
2021,6,30,"芸濃","安西","97",0,1
2021,6,30,"芸濃","安西","98",1,1
2021,6,30,"芸濃","安西","99",0,1
2021,6,30,"芸濃","安西","100+",0,0
2021,6,30,"芸濃","雲林院・河内","0",0,2
2021,6,30,"芸濃","雲林院・河内","1",1,4
2021,6,30,"芸濃","雲林院・河内","2",1,1
2021,6,30,"芸濃","雲林院・河内","3",2,5
2021,6,30,"芸濃","雲林院・河内","4",2,1
2021,6,30,"芸濃","雲林院・河内","5",3,1
2021,6,30,"芸濃","雲林院・河内","6",2,1
2021,6,30,"芸濃","雲林院・河内","7",3,1
2021,6,30,"芸濃","雲林院・河内","8",4,2
2021,6,30,"芸濃","雲林院・河内","9",5,4
2021,6,30,"芸濃","雲林院・河内","10",1,2
2021,6,30,"芸濃","雲林院・河内","11",3,3
2021,6,30,"芸濃","雲林院・河内","12",3,2
2021,6,30,"芸濃","雲林院・河内","13",3,2
2021,6,30,"芸濃","雲林院・河内","14",4,3
2021,6,30,"芸濃","雲林院・河内","15",3,6
2021,6,30,"芸濃","雲林院・河内","16",4,0
2021,6,30,"芸濃","雲林院・河内","17",4,2
2021,6,30,"芸濃","雲林院・河内","18",0,4
2021,6,30,"芸濃","雲林院・河内","19",4,4
2021,6,30,"芸濃","雲林院・河内","20",0,5
2021,6,30,"芸濃","雲林院・河内","21",2,3
2021,6,30,"芸濃","雲林院・河内","22",2,4
2021,6,30,"芸濃","雲林院・河内","23",4,2
2021,6,30,"芸濃","雲林院・河内","24",4,3
2021,6,30,"芸濃","雲林院・河内","25",2,2
2021,6,30,"芸濃","雲林院・河内","26",6,3
2021,6,30,"芸濃","雲林院・河内","27",2,3
2021,6,30,"芸濃","雲林院・河内","28",7,4
2021,6,30,"芸濃","雲林院・河内","29",6,3
2021,6,30,"芸濃","雲林院・河内","30",4,6
2021,6,30,"芸濃","雲林院・河内","31",1,6
2021,6,30,"芸濃","雲林院・河内","32",4,5
2021,6,30,"芸濃","雲林院・河内","33",3,1
2021,6,30,"芸濃","雲林院・河内","34",3,3
2021,6,30,"芸濃","雲林院・河内","35",3,1
2021,6,30,"芸濃","雲林院・河内","36",5,2
2021,6,30,"芸濃","雲林院・河内","37",3,1
2021,6,30,"芸濃","雲林院・河内","38",8,3
2021,6,30,"芸濃","雲林院・河内","39",4,3
2021,6,30,"芸濃","雲林院・河内","40",3,2
2021,6,30,"芸濃","雲林院・河内","41",3,6
2021,6,30,"芸濃","雲林院・河内","42",4,3
2021,6,30,"芸濃","雲林院・河内","43",3,4
2021,6,30,"芸濃","雲林院・河内","44",4,4
2021,6,30,"芸濃","雲林院・河内","45",2,2
2021,6,30,"芸濃","雲林院・河内","46",8,6
2021,6,30,"芸濃","雲林院・河内","47",5,7
2021,6,30,"芸濃","雲林院・河内","48",5,6
2021,6,30,"芸濃","雲林院・河内","49",5,7
2021,6,30,"芸濃","雲林院・河内","50",4,5
2021,6,30,"芸濃","雲林院・河内","51",5,7
2021,6,30,"芸濃","雲林院・河内","52",2,5
2021,6,30,"芸濃","雲林院・河内","53",6,4
2021,6,30,"芸濃","雲林院・河内","54",6,8
2021,6,30,"芸濃","雲林院・河内","55",5,2
2021,6,30,"芸濃","雲林院・河内","56",4,3
2021,6,30,"芸濃","雲林院・河内","57",5,6
2021,6,30,"芸濃","雲林院・河内","58",4,6
2021,6,30,"芸濃","雲林院・河内","59",7,12
2021,6,30,"芸濃","雲林院・河内","60",9,7
2021,6,30,"芸濃","雲林院・河内","61",5,7
2021,6,30,"芸濃","雲林院・河内","62",12,7
2021,6,30,"芸濃","雲林院・河内","63",10,8
2021,6,30,"芸濃","雲林院・河内","64",8,9
2021,6,30,"芸濃","雲林院・河内","65",5,4
2021,6,30,"芸濃","雲林院・河内","66",7,7
2021,6,30,"芸濃","雲林院・河内","67",9,10
2021,6,30,"芸濃","雲林院・河内","68",10,12
2021,6,30,"芸濃","雲林院・河内","69",10,8
2021,6,30,"芸濃","雲林院・河内","70",7,10
2021,6,30,"芸濃","雲林院・河内","71",9,8
2021,6,30,"芸濃","雲林院・河内","72",9,10
2021,6,30,"芸濃","雲林院・河内","73",6,5
2021,6,30,"芸濃","雲林院・河内","74",6,9
2021,6,30,"芸濃","雲林院・河内","75",3,8
2021,6,30,"芸濃","雲林院・河内","76",5,9
2021,6,30,"芸濃","雲林院・河内","77",16,9
2021,6,30,"芸濃","雲林院・河内","78",3,4
2021,6,30,"芸濃","雲林院・河内","79",9,7
2021,6,30,"芸濃","雲林院・河内","80",9,11
2021,6,30,"芸濃","雲林院・河内","81",6,6
2021,6,30,"芸濃","雲林院・河内","82",3,6
2021,6,30,"芸濃","雲林院・河内","83",5,10
2021,6,30,"芸濃","雲林院・河内","84",4,11
2021,6,30,"芸濃","雲林院・河内","85",9,7
2021,6,30,"芸濃","雲林院・河内","86",3,3
2021,6,30,"芸濃","雲林院・河内","87",7,7
2021,6,30,"芸濃","雲林院・河内","88",2,7
2021,6,30,"芸濃","雲林院・河内","89",2,5
2021,6,30,"芸濃","雲林院・河内","90",0,4
2021,6,30,"芸濃","雲林院・河内","91",2,2
2021,6,30,"芸濃","雲林院・河内","92",1,3
2021,6,30,"芸濃","雲林院・河内","93",1,2
2021,6,30,"芸濃","雲林院・河内","94",0,2
2021,6,30,"芸濃","雲林院・河内","95",2,2
2021,6,30,"芸濃","雲林院・河内","96",0,2
2021,6,30,"芸濃","雲林院・河内","97",0,0
2021,6,30,"芸濃","雲林院・河内","98",0,0
2021,6,30,"芸濃","雲林院・河内","99",0,0
2021,6,30,"芸濃","雲林院・河内","100+",0,1
2021,6,30,"美里","長野","0",2,0
2021,6,30,"美里","長野","1",1,0
2021,6,30,"美里","長野","2",2,1
2021,6,30,"美里","長野","3",2,1
2021,6,30,"美里","長野","4",5,0
2021,6,30,"美里","長野","5",0,1
2021,6,30,"美里","長野","6",5,3
2021,6,30,"美里","長野","7",2,1
2021,6,30,"美里","長野","8",1,0
2021,6,30,"美里","長野","9",0,2
2021,6,30,"美里","長野","10",1,2
2021,6,30,"美里","長野","11",3,1
2021,6,30,"美里","長野","12",2,2
2021,6,30,"美里","長野","13",6,2
2021,6,30,"美里","長野","14",3,3
2021,6,30,"美里","長野","15",6,2
2021,6,30,"美里","長野","16",4,2
2021,6,30,"美里","長野","17",3,2
2021,6,30,"美里","長野","18",0,2
2021,6,30,"美里","長野","19",0,5
2021,6,30,"美里","長野","20",1,3
2021,6,30,"美里","長野","21",5,2
2021,6,30,"美里","長野","22",3,5
2021,6,30,"美里","長野","23",2,1
2021,6,30,"美里","長野","24",0,2
2021,6,30,"美里","長野","25",3,0
2021,6,30,"美里","長野","26",3,0
2021,6,30,"美里","長野","27",3,1
2021,6,30,"美里","長野","28",3,4
2021,6,30,"美里","長野","29",0,3
2021,6,30,"美里","長野","30",3,1
2021,6,30,"美里","長野","31",6,1
2021,6,30,"美里","長野","32",2,2
2021,6,30,"美里","長野","33",2,3
2021,6,30,"美里","長野","34",4,8
2021,6,30,"美里","長野","35",5,4
2021,6,30,"美里","長野","36",7,2
2021,6,30,"美里","長野","37",3,3
2021,6,30,"美里","長野","38",1,2
2021,6,30,"美里","長野","39",4,7
2021,6,30,"美里","長野","40",6,5
2021,6,30,"美里","長野","41",3,2
2021,6,30,"美里","長野","42",7,4
2021,6,30,"美里","長野","43",3,7
2021,6,30,"美里","長野","44",5,1
2021,6,30,"美里","長野","45",4,3
2021,6,30,"美里","長野","46",4,4
2021,6,30,"美里","長野","47",3,5
2021,6,30,"美里","長野","48",1,6
2021,6,30,"美里","長野","49",8,5
2021,6,30,"美里","長野","50",3,6
2021,6,30,"美里","長野","51",8,0
2021,6,30,"美里","長野","52",6,1
2021,6,30,"美里","長野","53",3,4
2021,6,30,"美里","長野","54",7,2
2021,6,30,"美里","長野","55",3,3
2021,6,30,"美里","長野","56",4,4
2021,6,30,"美里","長野","57",5,8
2021,6,30,"美里","長野","58",3,5
2021,6,30,"美里","長野","59",1,6
2021,6,30,"美里","長野","60",7,5
2021,6,30,"美里","長野","61",3,7
2021,6,30,"美里","長野","62",9,10
2021,6,30,"美里","長野","63",5,8
2021,6,30,"美里","長野","64",13,9
2021,6,30,"美里","長野","65",5,6
2021,6,30,"美里","長野","66",12,5
2021,6,30,"美里","長野","67",8,7
2021,6,30,"美里","長野","68",7,15
2021,6,30,"美里","長野","69",9,6
2021,6,30,"美里","長野","70",8,8
2021,6,30,"美里","長野","71",8,8
2021,6,30,"美里","長野","72",15,15
2021,6,30,"美里","長野","73",8,12
2021,6,30,"美里","長野","74",13,9
2021,6,30,"美里","長野","75",2,0
2021,6,30,"美里","長野","76",7,6
2021,6,30,"美里","長野","77",5,10
2021,6,30,"美里","長野","78",7,4
2021,6,30,"美里","長野","79",9,5
2021,6,30,"美里","長野","80",3,5
2021,6,30,"美里","長野","81",3,8
2021,6,30,"美里","長野","82",4,7
2021,6,30,"美里","長野","83",3,11
2021,6,30,"美里","長野","84",5,3
2021,6,30,"美里","長野","85",3,11
2021,6,30,"美里","長野","86",6,9
2021,6,30,"美里","長野","87",3,7
2021,6,30,"美里","長野","88",2,6
2021,6,30,"美里","長野","89",5,2
2021,6,30,"美里","長野","90",2,4
2021,6,30,"美里","長野","91",2,6
2021,6,30,"美里","長野","92",2,4
2021,6,30,"美里","長野","93",4,4
2021,6,30,"美里","長野","94",2,1
2021,6,30,"美里","長野","95",0,1
2021,6,30,"美里","長野","96",0,0
2021,6,30,"美里","長野","97",2,0
2021,6,30,"美里","長野","98",1,0
2021,6,30,"美里","長野","99",0,0
2021,6,30,"美里","長野","100+",0,0
2021,6,30,"美里","高宮","0",0,0
2021,6,30,"美里","高宮","1",0,2
2021,6,30,"美里","高宮","2",0,3
2021,6,30,"美里","高宮","3",0,1
2021,6,30,"美里","高宮","4",0,2
2021,6,30,"美里","高宮","5",2,2
2021,6,30,"美里","高宮","6",2,0
2021,6,30,"美里","高宮","7",0,1
2021,6,30,"美里","高宮","8",5,4
2021,6,30,"美里","高宮","9",4,1
2021,6,30,"美里","高宮","10",4,4
2021,6,30,"美里","高宮","11",4,2
2021,6,30,"美里","高宮","12",5,3
2021,6,30,"美里","高宮","13",2,1
2021,6,30,"美里","高宮","14",6,3
2021,6,30,"美里","高宮","15",5,2
2021,6,30,"美里","高宮","16",2,4
2021,6,30,"美里","高宮","17",9,5
2021,6,30,"美里","高宮","18",0,1
2021,6,30,"美里","高宮","19",3,6
2021,6,30,"美里","高宮","20",3,3
2021,6,30,"美里","高宮","21",1,4
2021,6,30,"美里","高宮","22",4,3
2021,6,30,"美里","高宮","23",2,3
2021,6,30,"美里","高宮","24",4,2
2021,6,30,"美里","高宮","25",1,1
2021,6,30,"美里","高宮","26",4,4
2021,6,30,"美里","高宮","27",1,2
2021,6,30,"美里","高宮","28",1,3
2021,6,30,"美里","高宮","29",5,0
2021,6,30,"美里","高宮","30",1,4
2021,6,30,"美里","高宮","31",3,2
2021,6,30,"美里","高宮","32",2,2
2021,6,30,"美里","高宮","33",1,4
2021,6,30,"美里","高宮","34",3,3
2021,6,30,"美里","高宮","35",2,0
2021,6,30,"美里","高宮","36",3,3
2021,6,30,"美里","高宮","37",1,3
2021,6,30,"美里","高宮","38",1,6
2021,6,30,"美里","高宮","39",4,0
2021,6,30,"美里","高宮","40",2,2
2021,6,30,"美里","高宮","41",2,4
2021,6,30,"美里","高宮","42",7,3
2021,6,30,"美里","高宮","43",6,8
2021,6,30,"美里","高宮","44",4,4
2021,6,30,"美里","高宮","45",4,6
2021,6,30,"美里","高宮","46",3,4
2021,6,30,"美里","高宮","47",6,3
2021,6,30,"美里","高宮","48",6,2
2021,6,30,"美里","高宮","49",4,4
2021,6,30,"美里","高宮","50",4,4
2021,6,30,"美里","高宮","51",2,5
2021,6,30,"美里","高宮","52",4,3
2021,6,30,"美里","高宮","53",3,3
2021,6,30,"美里","高宮","54",4,2
2021,6,30,"美里","高宮","55",2,4
2021,6,30,"美里","高宮","56",8,7
2021,6,30,"美里","高宮","57",5,8
2021,6,30,"美里","高宮","58",5,3
2021,6,30,"美里","高宮","59",7,8
2021,6,30,"美里","高宮","60",4,5
2021,6,30,"美里","高宮","61",3,3
2021,6,30,"美里","高宮","62",10,9
2021,6,30,"美里","高宮","63",2,7
2021,6,30,"美里","高宮","64",3,5
2021,6,30,"美里","高宮","65",7,0
2021,6,30,"美里","高宮","66",5,7
2021,6,30,"美里","高宮","67",5,6
2021,6,30,"美里","高宮","68",5,7
2021,6,30,"美里","高宮","69",6,9
2021,6,30,"美里","高宮","70",5,10
2021,6,30,"美里","高宮","71",8,9
2021,6,30,"美里","高宮","72",10,9
2021,6,30,"美里","高宮","73",7,8
2021,6,30,"美里","高宮","74",12,8
2021,6,30,"美里","高宮","75",2,1
2021,6,30,"美里","高宮","76",4,8
2021,6,30,"美里","高宮","77",7,11
2021,6,30,"美里","高宮","78",3,6
2021,6,30,"美里","高宮","79",5,3
2021,6,30,"美里","高宮","80",3,8
2021,6,30,"美里","高宮","81",5,5
2021,6,30,"美里","高宮","82",2,6
2021,6,30,"美里","高宮","83",1,4
2021,6,30,"美里","高宮","84",2,10
2021,6,30,"美里","高宮","85",2,6
2021,6,30,"美里","高宮","86",2,1
2021,6,30,"美里","高宮","87",3,6
2021,6,30,"美里","高宮","88",1,6
2021,6,30,"美里","高宮","89",3,1
2021,6,30,"美里","高宮","90",2,4
2021,6,30,"美里","高宮","91",2,5
2021,6,30,"美里","高宮","92",5,3
2021,6,30,"美里","高宮","93",2,0
2021,6,30,"美里","高宮","94",0,2
2021,6,30,"美里","高宮","95",1,1
2021,6,30,"美里","高宮","96",0,1
2021,6,30,"美里","高宮","97",0,0
2021,6,30,"美里","高宮","98",1,1
2021,6,30,"美里","高宮","99",0,0
2021,6,30,"美里","高宮","100+",0,1
2021,6,30,"美里","辰水","0",4,2
2021,6,30,"美里","辰水","1",3,3
2021,6,30,"美里","辰水","2",3,5
2021,6,30,"美里","辰水","3",5,5
2021,6,30,"美里","辰水","4",5,5
2021,6,30,"美里","辰水","5",5,7
2021,6,30,"美里","辰水","6",8,9
2021,6,30,"美里","辰水","7",3,4
2021,6,30,"美里","辰水","8",7,8
2021,6,30,"美里","辰水","9",9,5
2021,6,30,"美里","辰水","10",4,8
2021,6,30,"美里","辰水","11",6,10
2021,6,30,"美里","辰水","12",4,10
2021,6,30,"美里","辰水","13",9,5
2021,6,30,"美里","辰水","14",12,3
2021,6,30,"美里","辰水","15",7,4
2021,6,30,"美里","辰水","16",7,7
2021,6,30,"美里","辰水","17",6,6
2021,6,30,"美里","辰水","18",4,7
2021,6,30,"美里","辰水","19",11,7
2021,6,30,"美里","辰水","20",7,5
2021,6,30,"美里","辰水","21",8,13
2021,6,30,"美里","辰水","22",8,8
2021,6,30,"美里","辰水","23",4,4
2021,6,30,"美里","辰水","24",10,3
2021,6,30,"美里","辰水","25",6,4
2021,6,30,"美里","辰水","26",5,8
2021,6,30,"美里","辰水","27",6,2
2021,6,30,"美里","辰水","28",3,5
2021,6,30,"美里","辰水","29",1,3
2021,6,30,"美里","辰水","30",9,7
2021,6,30,"美里","辰水","31",4,4
2021,6,30,"美里","辰水","32",4,10
2021,6,30,"美里","辰水","33",6,6
2021,6,30,"美里","辰水","34",9,4
2021,6,30,"美里","辰水","35",4,9
2021,6,30,"美里","辰水","36",7,6
2021,6,30,"美里","辰水","37",7,11
2021,6,30,"美里","辰水","38",6,9
2021,6,30,"美里","辰水","39",10,3
2021,6,30,"美里","辰水","40",7,4
2021,6,30,"美里","辰水","41",10,14
2021,6,30,"美里","辰水","42",13,11
2021,6,30,"美里","辰水","43",4,6
2021,6,30,"美里","辰水","44",9,12
2021,6,30,"美里","辰水","45",17,12
2021,6,30,"美里","辰水","46",18,17
2021,6,30,"美里","辰水","47",9,3
2021,6,30,"美里","辰水","48",9,15
2021,6,30,"美里","辰水","49",10,11
2021,6,30,"美里","辰水","50",6,4
2021,6,30,"美里","辰水","51",8,5
2021,6,30,"美里","辰水","52",19,14
2021,6,30,"美里","辰水","53",8,11
2021,6,30,"美里","辰水","54",13,16
2021,6,30,"美里","辰水","55",8,11
2021,6,30,"美里","辰水","56",10,7
2021,6,30,"美里","辰水","57",9,13
2021,6,30,"美里","辰水","58",7,15
2021,6,30,"美里","辰水","59",10,12
2021,6,30,"美里","辰水","60",13,15
2021,6,30,"美里","辰水","61",6,9
2021,6,30,"美里","辰水","62",17,19
2021,6,30,"美里","辰水","63",11,13
2021,6,30,"美里","辰水","64",13,17
2021,6,30,"美里","辰水","65",11,16
2021,6,30,"美里","辰水","66",26,16
2021,6,30,"美里","辰水","67",15,11
2021,6,30,"美里","辰水","68",19,17
2021,6,30,"美里","辰水","69",12,21
2021,6,30,"美里","辰水","70",25,22
2021,6,30,"美里","辰水","71",17,14
2021,6,30,"美里","辰水","72",27,18
2021,6,30,"美里","辰水","73",18,24
2021,6,30,"美里","辰水","74",19,13
2021,6,30,"美里","辰水","75",9,15
2021,6,30,"美里","辰水","76",9,8
2021,6,30,"美里","辰水","77",12,18
2021,6,30,"美里","辰水","78",10,12
2021,6,30,"美里","辰水","79",7,10
2021,6,30,"美里","辰水","80",9,15
2021,6,30,"美里","辰水","81",12,14
2021,6,30,"美里","辰水","82",9,9
2021,6,30,"美里","辰水","83",6,10
2021,6,30,"美里","辰水","84",4,9
2021,6,30,"美里","辰水","85",9,10
2021,6,30,"美里","辰水","86",5,9
2021,6,30,"美里","辰水","87",7,9
2021,6,30,"美里","辰水","88",7,6
2021,6,30,"美里","辰水","89",0,6
2021,6,30,"美里","辰水","90",4,11
2021,6,30,"美里","辰水","91",5,10
2021,6,30,"美里","辰水","92",2,8
2021,6,30,"美里","辰水","93",3,6
2021,6,30,"美里","辰水","94",3,6
2021,6,30,"美里","辰水","95",1,2
2021,6,30,"美里","辰水","96",0,3
2021,6,30,"美里","辰水","97",0,1
2021,6,30,"美里","辰水","98",1,2
2021,6,30,"美里","辰水","99",0,0
2021,6,30,"美里","辰水","100+",1,1
2021,6,30,"安濃","草生","0",1,3
2021,6,30,"安濃","草生","1",4,1
2021,6,30,"安濃","草生","2",2,0
2021,6,30,"安濃","草生","3",6,1
2021,6,30,"安濃","草生","4",0,2
2021,6,30,"安濃","草生","5",2,3
2021,6,30,"安濃","草生","6",3,2
2021,6,30,"安濃","草生","7",2,6
2021,6,30,"安濃","草生","8",5,3
2021,6,30,"安濃","草生","9",2,3
2021,6,30,"安濃","草生","10",4,5
2021,6,30,"安濃","草生","11",7,1
2021,6,30,"安濃","草生","12",3,4
2021,6,30,"安濃","草生","13",2,5
2021,6,30,"安濃","草生","14",6,3
2021,6,30,"安濃","草生","15",7,9
2021,6,30,"安濃","草生","16",5,3
2021,6,30,"安濃","草生","17",10,6
2021,6,30,"安濃","草生","18",10,4
2021,6,30,"安濃","草生","19",6,5
2021,6,30,"安濃","草生","20",4,6
2021,6,30,"安濃","草生","21",4,7
2021,6,30,"安濃","草生","22",8,2
2021,6,30,"安濃","草生","23",3,4
2021,6,30,"安濃","草生","24",4,3
2021,6,30,"安濃","草生","25",2,4
2021,6,30,"安濃","草生","26",4,1
2021,6,30,"安濃","草生","27",5,4
2021,6,30,"安濃","草生","28",2,4
2021,6,30,"安濃","草生","29",1,3
2021,6,30,"安濃","草生","30",8,1
2021,6,30,"安濃","草生","31",3,4
2021,6,30,"安濃","草生","32",4,2
2021,6,30,"安濃","草生","33",3,4
2021,6,30,"安濃","草生","34",0,3
2021,6,30,"安濃","草生","35",4,3
2021,6,30,"安濃","草生","36",2,5
2021,6,30,"安濃","草生","37",4,6
2021,6,30,"安濃","草生","38",4,2
2021,6,30,"安濃","草生","39",1,10
2021,6,30,"安濃","草生","40",6,3
2021,6,30,"安濃","草生","41",8,3
2021,6,30,"安濃","草生","42",9,5
2021,6,30,"安濃","草生","43",8,6
2021,6,30,"安濃","草生","44",6,5
2021,6,30,"安濃","草生","45",6,7
2021,6,30,"安濃","草生","46",6,9
2021,6,30,"安濃","草生","47",9,13
2021,6,30,"安濃","草生","48",7,9
2021,6,30,"安濃","草生","49",10,8
2021,6,30,"安濃","草生","50",9,8
2021,6,30,"安濃","草生","51",8,8
2021,6,30,"安濃","草生","52",6,10
2021,6,30,"安濃","草生","53",9,11
2021,6,30,"安濃","草生","54",7,5
2021,6,30,"安濃","草生","55",1,9
2021,6,30,"安濃","草生","56",7,6
2021,6,30,"安濃","草生","57",8,8
2021,6,30,"安濃","草生","58",9,12
2021,6,30,"安濃","草生","59",5,10
2021,6,30,"安濃","草生","60",10,5
2021,6,30,"安濃","草生","61",5,7
2021,6,30,"安濃","草生","62",4,6
2021,6,30,"安濃","草生","63",13,10
2021,6,30,"安濃","草生","64",8,6
2021,6,30,"安濃","草生","65",7,10
2021,6,30,"安濃","草生","66",10,10
2021,6,30,"安濃","草生","67",8,8
2021,6,30,"安濃","草生","68",12,8
2021,6,30,"安濃","草生","69",12,8
2021,6,30,"安濃","草生","70",10,10
2021,6,30,"安濃","草生","71",15,15
2021,6,30,"安濃","草生","72",11,17
2021,6,30,"安濃","草生","73",7,25
2021,6,30,"安濃","草生","74",13,6
2021,6,30,"安濃","草生","75",4,4
2021,6,30,"安濃","草生","76",6,17
2021,6,30,"安濃","草生","77",8,11
2021,6,30,"安濃","草生","78",5,9
2021,6,30,"安濃","草生","79",10,8
2021,6,30,"安濃","草生","80",6,13
2021,6,30,"安濃","草生","81",7,9
2021,6,30,"安濃","草生","82",7,10
2021,6,30,"安濃","草生","83",11,8
2021,6,30,"安濃","草生","84",12,5
2021,6,30,"安濃","草生","85",4,8
2021,6,30,"安濃","草生","86",2,5
2021,6,30,"安濃","草生","87",6,2
2021,6,30,"安濃","草生","88",7,5
2021,6,30,"安濃","草生","89",1,4
2021,6,30,"安濃","草生","90",2,3
2021,6,30,"安濃","草生","91",2,6
2021,6,30,"安濃","草生","92",1,7
2021,6,30,"安濃","草生","93",0,3
2021,6,30,"安濃","草生","94",1,2
2021,6,30,"安濃","草生","95",1,1
2021,6,30,"安濃","草生","96",0,0
2021,6,30,"安濃","草生","97",0,2
2021,6,30,"安濃","草生","98",1,2
2021,6,30,"安濃","草生","99",0,0
2021,6,30,"安濃","草生","100+",0,1
2021,6,30,"安濃","村主","0",9,8
2021,6,30,"安濃","村主","1",7,10
2021,6,30,"安濃","村主","2",6,13
2021,6,30,"安濃","村主","3",10,9
2021,6,30,"安濃","村主","4",10,7
2021,6,30,"安濃","村主","5",8,7
2021,6,30,"安濃","村主","6",11,7
2021,6,30,"安濃","村主","7",4,7
2021,6,30,"安濃","村主","8",9,15
2021,6,30,"安濃","村主","9",12,8
2021,6,30,"安濃","村主","10",12,6
2021,6,30,"安濃","村主","11",9,13
2021,6,30,"安濃","村主","12",18,16
2021,6,30,"安濃","村主","13",13,13
2021,6,30,"安濃","村主","14",7,16
2021,6,30,"安濃","村主","15",11,15
2021,6,30,"安濃","村主","16",14,12
2021,6,30,"安濃","村主","17",13,10
2021,6,30,"安濃","村主","18",13,17
2021,6,30,"安濃","村主","19",14,10
2021,6,30,"安濃","村主","20",6,11
2021,6,30,"安濃","村主","21",15,21
2021,6,30,"安濃","村主","22",12,14
2021,6,30,"安濃","村主","23",6,14
2021,6,30,"安濃","村主","24",15,11
2021,6,30,"安濃","村主","25",15,8
2021,6,30,"安濃","村主","26",10,9
2021,6,30,"安濃","村主","27",8,7
2021,6,30,"安濃","村主","28",10,10
2021,6,30,"安濃","村主","29",10,5
2021,6,30,"安濃","村主","30",13,13
2021,6,30,"安濃","村主","31",11,18
2021,6,30,"安濃","村主","32",9,11
2021,6,30,"安濃","村主","33",9,10
2021,6,30,"安濃","村主","34",7,8
2021,6,30,"安濃","村主","35",15,21
2021,6,30,"安濃","村主","36",17,9
2021,6,30,"安濃","村主","37",16,15
2021,6,30,"安濃","村主","38",13,15
2021,6,30,"安濃","村主","39",7,17
2021,6,30,"安濃","村主","40",16,11
2021,6,30,"安濃","村主","41",14,12
2021,6,30,"安濃","村主","42",11,16
2021,6,30,"安濃","村主","43",22,12
2021,6,30,"安濃","村主","44",17,11
2021,6,30,"安濃","村主","45",15,25
2021,6,30,"安濃","村主","46",22,15
2021,6,30,"安濃","村主","47",15,15
2021,6,30,"安濃","村主","48",28,24
2021,6,30,"安濃","村主","49",26,22
2021,6,30,"安濃","村主","50",20,21
2021,6,30,"安濃","村主","51",21,21
2021,6,30,"安濃","村主","52",16,25
2021,6,30,"安濃","村主","53",19,21
2021,6,30,"安濃","村主","54",19,20
2021,6,30,"安濃","村主","55",10,10
2021,6,30,"安濃","村主","56",25,22
2021,6,30,"安濃","村主","57",16,17
2021,6,30,"安濃","村主","58",16,10
2021,6,30,"安濃","村主","59",16,18
2021,6,30,"安濃","村主","60",22,24
2021,6,30,"安濃","村主","61",16,22
2021,6,30,"安濃","村主","62",23,18
2021,6,30,"安濃","村主","63",21,15
2021,6,30,"安濃","村主","64",22,22
2021,6,30,"安濃","村主","65",10,14
2021,6,30,"安濃","村主","66",16,15
2021,6,30,"安濃","村主","67",15,12
2021,6,30,"安濃","村主","68",16,14
2021,6,30,"安濃","村主","69",16,15
2021,6,30,"安濃","村主","70",16,19
2021,6,30,"安濃","村主","71",24,24
2021,6,30,"安濃","村主","72",26,15
2021,6,30,"安濃","村主","73",16,35
2021,6,30,"安濃","村主","74",15,20
2021,6,30,"安濃","村主","75",6,10
2021,6,30,"安濃","村主","76",13,21
2021,6,30,"安濃","村主","77",14,18
2021,6,30,"安濃","村主","78",18,24
