﻿"年","月","日","地域","地区","年齢","男","女"
2018,11,30,"芸濃","安西","63",10,11
2018,11,30,"芸濃","安西","64",9,9
2018,11,30,"芸濃","安西","65",11,12
2018,11,30,"芸濃","安西","66",10,15
2018,11,30,"芸濃","安西","67",10,9
2018,11,30,"芸濃","安西","68",11,10
2018,11,30,"芸濃","安西","69",12,13
2018,11,30,"芸濃","安西","70",15,15
2018,11,30,"芸濃","安西","71",14,12
2018,11,30,"芸濃","安西","72",9,12
2018,11,30,"芸濃","安西","73",9,11
2018,11,30,"芸濃","安西","74",8,18
2018,11,30,"芸濃","安西","75",13,4
2018,11,30,"芸濃","安西","76",9,13
2018,11,30,"芸濃","安西","77",11,11
2018,11,30,"芸濃","安西","78",8,15
2018,11,30,"芸濃","安西","79",9,13
2018,11,30,"芸濃","安西","80",7,8
2018,11,30,"芸濃","安西","81",9,11
2018,11,30,"芸濃","安西","82",10,10
2018,11,30,"芸濃","安西","83",5,6
2018,11,30,"芸濃","安西","84",5,6
2018,11,30,"芸濃","安西","85",9,9
2018,11,30,"芸濃","安西","86",2,9
2018,11,30,"芸濃","安西","87",4,6
2018,11,30,"芸濃","安西","88",4,7
2018,11,30,"芸濃","安西","89",1,7
2018,11,30,"芸濃","安西","90",5,6
2018,11,30,"芸濃","安西","91",4,3
2018,11,30,"芸濃","安西","92",2,6
2018,11,30,"芸濃","安西","93",2,4
2018,11,30,"芸濃","安西","94",0,4
2018,11,30,"芸濃","安西","95",1,2
2018,11,30,"芸濃","安西","96",0,2
2018,11,30,"芸濃","安西","97",0,0
2018,11,30,"芸濃","安西","98",0,1
2018,11,30,"芸濃","安西","99",0,0
2018,11,30,"芸濃","安西","100+",0,0
2018,11,30,"芸濃","雲林院・河内","0",1,4
2018,11,30,"芸濃","雲林院・河内","1",2,3
2018,11,30,"芸濃","雲林院・河内","2",2,1
2018,11,30,"芸濃","雲林院・河内","3",3,0
2018,11,30,"芸濃","雲林院・河内","4",2,1
2018,11,30,"芸濃","雲林院・河内","5",4,2
2018,11,30,"芸濃","雲林院・河内","6",1,1
2018,11,30,"芸濃","雲林院・河内","7",3,3
2018,11,30,"芸濃","雲林院・河内","8",3,3
2018,11,30,"芸濃","雲林院・河内","9",2,1
2018,11,30,"芸濃","雲林院・河内","10",3,2
2018,11,30,"芸濃","雲林院・河内","11",5,2
2018,11,30,"芸濃","雲林院・河内","12",6,8
2018,11,30,"芸濃","雲林院・河内","13",5,0
2018,11,30,"芸濃","雲林院・河内","14",3,1
2018,11,30,"芸濃","雲林院・河内","15",1,4
2018,11,30,"芸濃","雲林院・河内","16",1,1
2018,11,30,"芸濃","雲林院・河内","17",3,4
2018,11,30,"芸濃","雲林院・河内","18",3,6
2018,11,30,"芸濃","雲林院・河内","19",3,4
2018,11,30,"芸濃","雲林院・河内","20",5,2
2018,11,30,"芸濃","雲林院・河内","21",5,3
2018,11,30,"芸濃","雲林院・河内","22",2,3
2018,11,30,"芸濃","雲林院・河内","23",5,1
2018,11,30,"芸濃","雲林院・河内","24",4,4
2018,11,30,"芸濃","雲林院・河内","25",8,2
2018,11,30,"芸濃","雲林院・河内","26",4,2
2018,11,30,"芸濃","雲林院・河内","27",4,4
2018,11,30,"芸濃","雲林院・河内","28",3,6
2018,11,30,"芸濃","雲林院・河内","29",3,6
2018,11,30,"芸濃","雲林院・河内","30",2,2
2018,11,30,"芸濃","雲林院・河内","31",2,2
2018,11,30,"芸濃","雲林院・河内","32",6,2
2018,11,30,"芸濃","雲林院・河内","33",3,3
2018,11,30,"芸濃","雲林院・河内","34",4,1
2018,11,30,"芸濃","雲林院・河内","35",7,1
2018,11,30,"芸濃","雲林院・河内","36",3,6
2018,11,30,"芸濃","雲林院・河内","37",6,3
2018,11,30,"芸濃","雲林院・河内","38",3,3
2018,11,30,"芸濃","雲林院・河内","39",3,6
2018,11,30,"芸濃","雲林院・河内","40",4,2
2018,11,30,"芸濃","雲林院・河内","41",3,6
2018,11,30,"芸濃","雲林院・河内","42",2,3
2018,11,30,"芸濃","雲林院・河内","43",9,6
2018,11,30,"芸濃","雲林院・河内","44",5,6
2018,11,30,"芸濃","雲林院・河内","45",7,6
2018,11,30,"芸濃","雲林院・河内","46",4,7
2018,11,30,"芸濃","雲林院・河内","47",4,4
2018,11,30,"芸濃","雲林院・河内","48",6,7
2018,11,30,"芸濃","雲林院・河内","49",1,10
2018,11,30,"芸濃","雲林院・河内","50",5,4
2018,11,30,"芸濃","雲林院・河内","51",8,9
2018,11,30,"芸濃","雲林院・河内","52",4,2
2018,11,30,"芸濃","雲林院・河内","53",3,3
2018,11,30,"芸濃","雲林院・河内","54",6,3
2018,11,30,"芸濃","雲林院・河内","55",6,9
2018,11,30,"芸濃","雲林院・河内","56",3,6
2018,11,30,"芸濃","雲林院・河内","57",11,11
2018,11,30,"芸濃","雲林院・河内","58",5,5
2018,11,30,"芸濃","雲林院・河内","59",11,9
2018,11,30,"芸濃","雲林院・河内","60",11,9
2018,11,30,"芸濃","雲林院・河内","61",8,7
2018,11,30,"芸濃","雲林院・河内","62",7,7
2018,11,30,"芸濃","雲林院・河内","63",4,8
2018,11,30,"芸濃","雲林院・河内","64",11,7
2018,11,30,"芸濃","雲林院・河内","65",6,14
2018,11,30,"芸濃","雲林院・河内","66",13,11
2018,11,30,"芸濃","雲林院・河内","67",10,6
2018,11,30,"芸濃","雲林院・河内","68",9,6
2018,11,30,"芸濃","雲林院・河内","69",8,13
2018,11,30,"芸濃","雲林院・河内","70",7,6
2018,11,30,"芸濃","雲林院・河内","71",6,9
2018,11,30,"芸濃","雲林院・河内","72",7,11
2018,11,30,"芸濃","雲林院・河内","73",3,7
2018,11,30,"芸濃","雲林院・河内","74",13,8
2018,11,30,"芸濃","雲林院・河内","75",9,7
2018,11,30,"芸濃","雲林院・河内","76",6,4
2018,11,30,"芸濃","雲林院・河内","77",8,11
2018,11,30,"芸濃","雲林院・河内","78",10,10
2018,11,30,"芸濃","雲林院・河内","79",4,7
2018,11,30,"芸濃","雲林院・河内","80",4,6
2018,11,30,"芸濃","雲林院・河内","81",7,11
2018,11,30,"芸濃","雲林院・河内","82",6,10
2018,11,30,"芸濃","雲林院・河内","83",6,7
2018,11,30,"芸濃","雲林院・河内","84",8,8
2018,11,30,"芸濃","雲林院・河内","85",6,9
2018,11,30,"芸濃","雲林院・河内","86",1,6
2018,11,30,"芸濃","雲林院・河内","87",4,5
2018,11,30,"芸濃","雲林院・河内","88",3,2
2018,11,30,"芸濃","雲林院・河内","89",5,5
2018,11,30,"芸濃","雲林院・河内","90",1,6
2018,11,30,"芸濃","雲林院・河内","91",1,2
2018,11,30,"芸濃","雲林院・河内","92",2,5
2018,11,30,"芸濃","雲林院・河内","93",1,3
2018,11,30,"芸濃","雲林院・河内","94",0,1
2018,11,30,"芸濃","雲林院・河内","95",0,1
2018,11,30,"芸濃","雲林院・河内","96",0,1
2018,11,30,"芸濃","雲林院・河内","97",0,1
2018,11,30,"芸濃","雲林院・河内","98",0,2
2018,11,30,"芸濃","雲林院・河内","99",0,1
2018,11,30,"芸濃","雲林院・河内","100+",0,0
2018,11,30,"美里","長野","0",2,0
2018,11,30,"美里","長野","1",1,1
2018,11,30,"美里","長野","2",3,1
2018,11,30,"美里","長野","3",3,2
2018,11,30,"美里","長野","4",3,1
2018,11,30,"美里","長野","5",1,1
2018,11,30,"美里","長野","6",0,1
2018,11,30,"美里","長野","7",1,2
2018,11,30,"美里","長野","8",0,2
2018,11,30,"美里","長野","9",4,1
2018,11,30,"美里","長野","10",2,2
2018,11,30,"美里","長野","11",7,4
2018,11,30,"美里","長野","12",3,1
2018,11,30,"美里","長野","13",4,3
2018,11,30,"美里","長野","14",4,1
2018,11,30,"美里","長野","15",1,4
2018,11,30,"美里","長野","16",2,4
2018,11,30,"美里","長野","17",1,5
2018,11,30,"美里","長野","18",4,3
2018,11,30,"美里","長野","19",3,3
2018,11,30,"美里","長野","20",3,2
2018,11,30,"美里","長野","21",5,2
2018,11,30,"美里","長野","22",2,3
2018,11,30,"美里","長野","23",3,1
2018,11,30,"美里","長野","24",2,1
2018,11,30,"美里","長野","25",3,1
2018,11,30,"美里","長野","26",1,4
2018,11,30,"美里","長野","27",1,0
2018,11,30,"美里","長野","28",4,4
2018,11,30,"美里","長野","29",4,3
2018,11,30,"美里","長野","30",3,1
2018,11,30,"美里","長野","31",3,5
2018,11,30,"美里","長野","32",7,9
2018,11,30,"美里","長野","33",3,1
2018,11,30,"美里","長野","34",7,2
2018,11,30,"美里","長野","35",2,3
2018,11,30,"美里","長野","36",3,5
2018,11,30,"美里","長野","37",4,8
2018,11,30,"美里","長野","38",3,2
2018,11,30,"美里","長野","39",4,4
2018,11,30,"美里","長野","40",10,6
2018,11,30,"美里","長野","41",4,4
2018,11,30,"美里","長野","42",2,0
2018,11,30,"美里","長野","43",5,6
2018,11,30,"美里","長野","44",3,5
2018,11,30,"美里","長野","45",4,7
2018,11,30,"美里","長野","46",3,2
2018,11,30,"美里","長野","47",7,6
2018,11,30,"美里","長野","48",8,3
2018,11,30,"美里","長野","49",5,2
2018,11,30,"美里","長野","50",3,3
2018,11,30,"美里","長野","51",9,3
2018,11,30,"美里","長野","52",1,1
2018,11,30,"美里","長野","53",3,6
2018,11,30,"美里","長野","54",4,6
2018,11,30,"美里","長野","55",3,4
2018,11,30,"美里","長野","56",2,9
2018,11,30,"美里","長野","57",5,5
2018,11,30,"美里","長野","58",4,7
2018,11,30,"美里","長野","59",9,5
2018,11,30,"美里","長野","60",6,9
2018,11,30,"美里","長野","61",10,10
2018,11,30,"美里","長野","62",8,9
2018,11,30,"美里","長野","63",11,6
2018,11,30,"美里","長野","64",10,8
2018,11,30,"美里","長野","65",3,11
2018,11,30,"美里","長野","66",8,10
2018,11,30,"美里","長野","67",9,4
2018,11,30,"美里","長野","68",9,8
2018,11,30,"美里","長野","69",11,15
2018,11,30,"美里","長野","70",11,9
2018,11,30,"美里","長野","71",15,11
2018,11,30,"美里","長野","72",6,5
2018,11,30,"美里","長野","73",8,2
2018,11,30,"美里","長野","74",3,11
2018,11,30,"美里","長野","75",7,6
2018,11,30,"美里","長野","76",9,4
2018,11,30,"美里","長野","77",6,6
2018,11,30,"美里","長野","78",5,7
2018,11,30,"美里","長野","79",4,5
2018,11,30,"美里","長野","80",4,12
2018,11,30,"美里","長野","81",5,10
2018,11,30,"美里","長野","82",5,9
2018,11,30,"美里","長野","83",8,11
2018,11,30,"美里","長野","84",3,6
2018,11,30,"美里","長野","85",1,5
2018,11,30,"美里","長野","86",6,7
2018,11,30,"美里","長野","87",4,4
2018,11,30,"美里","長野","88",3,7
2018,11,30,"美里","長野","89",4,10
2018,11,30,"美里","長野","90",6,7
2018,11,30,"美里","長野","91",4,3
2018,11,30,"美里","長野","92",2,3
2018,11,30,"美里","長野","93",1,0
2018,11,30,"美里","長野","94",4,1
2018,11,30,"美里","長野","95",0,0
2018,11,30,"美里","長野","96",1,2
2018,11,30,"美里","長野","97",0,0
2018,11,30,"美里","長野","98",0,2
2018,11,30,"美里","長野","99",0,1
2018,11,30,"美里","長野","100+",0,0
2018,11,30,"美里","高宮","0",0,4
2018,11,30,"美里","高宮","1",0,3
2018,11,30,"美里","高宮","2",1,1
2018,11,30,"美里","高宮","3",2,1
2018,11,30,"美里","高宮","4",2,0
2018,11,30,"美里","高宮","5",1,3
2018,11,30,"美里","高宮","6",6,2
2018,11,30,"美里","高宮","7",3,1
2018,11,30,"美里","高宮","8",4,5
2018,11,30,"美里","高宮","9",5,1
2018,11,30,"美里","高宮","10",4,2
2018,11,30,"美里","高宮","11",5,4
2018,11,30,"美里","高宮","12",5,3
2018,11,30,"美里","高宮","13",1,3
2018,11,30,"美里","高宮","14",7,4
2018,11,30,"美里","高宮","15",2,2
2018,11,30,"美里","高宮","16",2,5
2018,11,30,"美里","高宮","17",6,3
2018,11,30,"美里","高宮","18",1,5
2018,11,30,"美里","高宮","19",5,2
2018,11,30,"美里","高宮","20",1,1
2018,11,30,"美里","高宮","21",4,2
2018,11,30,"美里","高宮","22",1,3
2018,11,30,"美里","高宮","23",4,4
2018,11,30,"美里","高宮","24",4,3
2018,11,30,"美里","高宮","25",2,5
2018,11,30,"美里","高宮","26",2,0
2018,11,30,"美里","高宮","27",6,4
2018,11,30,"美里","高宮","28",2,3
2018,11,30,"美里","高宮","29",5,2
2018,11,30,"美里","高宮","30",2,5
2018,11,30,"美里","高宮","31",2,3
2018,11,30,"美里","高宮","32",4,1
2018,11,30,"美里","高宮","33",1,2
2018,11,30,"美里","高宮","34",3,2
2018,11,30,"美里","高宮","35",2,5
2018,11,30,"美里","高宮","36",1,2
2018,11,30,"美里","高宮","37",4,1
2018,11,30,"美里","高宮","38",2,1
2018,11,30,"美里","高宮","39",5,5
2018,11,30,"美里","高宮","40",8,8
2018,11,30,"美里","高宮","41",5,5
2018,11,30,"美里","高宮","42",2,3
2018,11,30,"美里","高宮","43",5,8
2018,11,30,"美里","高宮","44",6,3
2018,11,30,"美里","高宮","45",4,3
2018,11,30,"美里","高宮","46",7,2
2018,11,30,"美里","高宮","47",3,5
2018,11,30,"美里","高宮","48",4,5
2018,11,30,"美里","高宮","49",2,4
2018,11,30,"美里","高宮","50",3,4
2018,11,30,"美里","高宮","51",4,2
2018,11,30,"美里","高宮","52",3,1
2018,11,30,"美里","高宮","53",5,4
2018,11,30,"美里","高宮","54",6,12
2018,11,30,"美里","高宮","55",5,3
2018,11,30,"美里","高宮","56",9,7
2018,11,30,"美里","高宮","57",3,6
2018,11,30,"美里","高宮","58",3,3
2018,11,30,"美里","高宮","59",10,7
2018,11,30,"美里","高宮","60",3,7
2018,11,30,"美里","高宮","61",4,7
2018,11,30,"美里","高宮","62",5,1
2018,11,30,"美里","高宮","63",7,3
2018,11,30,"美里","高宮","64",2,6
2018,11,30,"美里","高宮","65",7,6
2018,11,30,"美里","高宮","66",5,11
2018,11,30,"美里","高宮","67",4,9
2018,11,30,"美里","高宮","68",10,11
2018,11,30,"美里","高宮","69",10,7
2018,11,30,"美里","高宮","70",8,11
2018,11,30,"美里","高宮","71",12,9
2018,11,30,"美里","高宮","72",3,2
2018,11,30,"美里","高宮","73",2,3
2018,11,30,"美里","高宮","74",8,12
2018,11,30,"美里","高宮","75",5,8
2018,11,30,"美里","高宮","76",4,4
2018,11,30,"美里","高宮","77",3,6
2018,11,30,"美里","高宮","78",5,6
2018,11,30,"美里","高宮","79",4,7
2018,11,30,"美里","高宮","80",2,5
2018,11,30,"美里","高宮","81",1,7
2018,11,30,"美里","高宮","82",3,10
2018,11,30,"美里","高宮","83",2,3
2018,11,30,"美里","高宮","84",3,7
2018,11,30,"美里","高宮","85",4,2
2018,11,30,"美里","高宮","86",6,5
2018,11,30,"美里","高宮","87",3,4
2018,11,30,"美里","高宮","88",2,3
2018,11,30,"美里","高宮","89",3,7
2018,11,30,"美里","高宮","90",5,3
2018,11,30,"美里","高宮","91",0,3
2018,11,30,"美里","高宮","92",1,5
2018,11,30,"美里","高宮","93",0,0
2018,11,30,"美里","高宮","94",1,1
2018,11,30,"美里","高宮","95",1,1
2018,11,30,"美里","高宮","96",0,2
2018,11,30,"美里","高宮","97",0,0
2018,11,30,"美里","高宮","98",0,2
2018,11,30,"美里","高宮","99",0,0
2018,11,30,"美里","高宮","100+",1,1
2018,11,30,"美里","辰水","0",4,7
2018,11,30,"美里","辰水","1",5,6
2018,11,30,"美里","辰水","2",5,5
2018,11,30,"美里","辰水","3",6,9
2018,11,30,"美里","辰水","4",7,5
2018,11,30,"美里","辰水","5",4,5
2018,11,30,"美里","辰水","6",12,5
2018,11,30,"美里","辰水","7",4,9
2018,11,30,"美里","辰水","8",4,6
2018,11,30,"美里","辰水","9",5,16
2018,11,30,"美里","辰水","10",6,4
2018,11,30,"美里","辰水","11",15,5
2018,11,30,"美里","辰水","12",8,5
2018,11,30,"美里","辰水","13",11,3
2018,11,30,"美里","辰水","14",7,7
2018,11,30,"美里","辰水","15",3,7
2018,11,30,"美里","辰水","16",9,11
2018,11,30,"美里","辰水","17",7,6
2018,11,30,"美里","辰水","18",10,12
2018,11,30,"美里","辰水","19",8,7
2018,11,30,"美里","辰水","20",7,10
2018,11,30,"美里","辰水","21",11,9
2018,11,30,"美里","辰水","22",10,7
2018,11,30,"美里","辰水","23",5,13
2018,11,30,"美里","辰水","24",6,6
2018,11,30,"美里","辰水","25",5,7
2018,11,30,"美里","辰水","26",6,3
2018,11,30,"美里","辰水","27",7,4
2018,11,30,"美里","辰水","28",6,7
2018,11,30,"美里","辰水","29",6,4
2018,11,30,"美里","辰水","30",3,11
2018,11,30,"美里","辰水","31",8,7
2018,11,30,"美里","辰水","32",5,5
2018,11,30,"美里","辰水","33",5,8
2018,11,30,"美里","辰水","34",7,8
2018,11,30,"美里","辰水","35",7,8
2018,11,30,"美里","辰水","36",8,9
2018,11,30,"美里","辰水","37",11,6
2018,11,30,"美里","辰水","38",10,10
2018,11,30,"美里","辰水","39",10,15
2018,11,30,"美里","辰水","40",8,5
2018,11,30,"美里","辰水","41",9,12
2018,11,30,"美里","辰水","42",7,9
2018,11,30,"美里","辰水","43",20,20
2018,11,30,"美里","辰水","44",15,6
2018,11,30,"美里","辰水","45",7,13
2018,11,30,"美里","辰水","46",12,15
2018,11,30,"美里","辰水","47",8,3
2018,11,30,"美里","辰水","48",7,3
2018,11,30,"美里","辰水","49",15,10
2018,11,30,"美里","辰水","50",12,15
2018,11,30,"美里","辰水","51",12,12
2018,11,30,"美里","辰水","52",12,15
2018,11,30,"美里","辰水","53",9,9
2018,11,30,"美里","辰水","54",13,7
2018,11,30,"美里","辰水","55",3,12
2018,11,30,"美里","辰水","56",10,16
2018,11,30,"美里","辰水","57",12,15
2018,11,30,"美里","辰水","58",7,8
2018,11,30,"美里","辰水","59",14,13
2018,11,30,"美里","辰水","60",9,19
2018,11,30,"美里","辰水","61",16,15
2018,11,30,"美里","辰水","62",10,17
2018,11,30,"美里","辰水","63",19,11
2018,11,30,"美里","辰水","64",20,16
2018,11,30,"美里","辰水","65",16,19
2018,11,30,"美里","辰水","66",15,17
2018,11,30,"美里","辰水","67",19,16
2018,11,30,"美里","辰水","68",16,25
2018,11,30,"美里","辰水","69",28,16
2018,11,30,"美里","辰水","70",23,21
2018,11,30,"美里","辰水","71",19,18
2018,11,30,"美里","辰水","72",13,14
2018,11,30,"美里","辰水","73",5,10
2018,11,30,"美里","辰水","74",14,17
2018,11,30,"美里","辰水","75",10,15
2018,11,30,"美里","辰水","76",6,7
2018,11,30,"美里","辰水","77",13,18
2018,11,30,"美里","辰水","78",10,18
2018,11,30,"美里","辰水","79",14,8
2018,11,30,"美里","辰水","80",6,13
2018,11,30,"美里","辰水","81",7,7
2018,11,30,"美里","辰水","82",14,9
2018,11,30,"美里","辰水","83",10,11
2018,11,30,"美里","辰水","84",7,12
2018,11,30,"美里","辰水","85",6,6
2018,11,30,"美里","辰水","86",7,12
2018,11,30,"美里","辰水","87",3,6
2018,11,30,"美里","辰水","88",5,11
2018,11,30,"美里","辰水","89",8,13
2018,11,30,"美里","辰水","90",2,5
2018,11,30,"美里","辰水","91",3,10
2018,11,30,"美里","辰水","92",5,7
2018,11,30,"美里","辰水","93",0,5
2018,11,30,"美里","辰水","94",0,2
2018,11,30,"美里","辰水","95",2,2
2018,11,30,"美里","辰水","96",0,1
2018,11,30,"美里","辰水","97",0,1
2018,11,30,"美里","辰水","98",0,2
2018,11,30,"美里","辰水","99",0,0
2018,11,30,"美里","辰水","100+",1,2
2018,11,30,"安濃","草生","0",5,0
2018,11,30,"安濃","草生","1",3,0
2018,11,30,"安濃","草生","2",0,2
2018,11,30,"安濃","草生","3",3,2
2018,11,30,"安濃","草生","4",3,2
2018,11,30,"安濃","草生","5",4,6
2018,11,30,"安濃","草生","6",2,2
2018,11,30,"安濃","草生","7",3,5
2018,11,30,"安濃","草生","8",6,1
2018,11,30,"安濃","草生","9",3,4
2018,11,30,"安濃","草生","10",3,2
2018,11,30,"安濃","草生","11",2,6
2018,11,30,"安濃","草生","12",8,4
2018,11,30,"安濃","草生","13",9,5
2018,11,30,"安濃","草生","14",6,4
2018,11,30,"安濃","草生","15",12,7
2018,11,30,"安濃","草生","16",4,5
2018,11,30,"安濃","草生","17",8,5
2018,11,30,"安濃","草生","18",7,6
2018,11,30,"安濃","草生","19",5,6
2018,11,30,"安濃","草生","20",8,3
2018,11,30,"安濃","草生","21",5,5
2018,11,30,"安濃","草生","22",4,4
2018,11,30,"安濃","草生","23",4,3
2018,11,30,"安濃","草生","24",3,3
2018,11,30,"安濃","草生","25",3,5
2018,11,30,"安濃","草生","26",0,4
2018,11,30,"安濃","草生","27",3,3
2018,11,30,"安濃","草生","28",8,3
2018,11,30,"安濃","草生","29",4,4
2018,11,30,"安濃","草生","30",3,2
2018,11,30,"安濃","草生","31",3,6
2018,11,30,"安濃","草生","32",4,2
2018,11,30,"安濃","草生","33",3,2
2018,11,30,"安濃","草生","34",4,7
2018,11,30,"安濃","草生","35",5,3
2018,11,30,"安濃","草生","36",3,8
2018,11,30,"安濃","草生","37",3,6
2018,11,30,"安濃","草生","38",7,5
2018,11,30,"安濃","草生","39",11,3
2018,11,30,"安濃","草生","40",6,6
2018,11,30,"安濃","草生","41",5,4
2018,11,30,"安濃","草生","42",6,5
2018,11,30,"安濃","草生","43",5,5
2018,11,30,"安濃","草生","44",9,12
2018,11,30,"安濃","草生","45",6,12
2018,11,30,"安濃","草生","46",10,5
2018,11,30,"安濃","草生","47",9,11
2018,11,30,"安濃","草生","48",12,5
2018,11,30,"安濃","草生","49",7,11
2018,11,30,"安濃","草生","50",7,10
2018,11,30,"安濃","草生","51",9,8
2018,11,30,"安濃","草生","52",2,6
2018,11,30,"安濃","草生","53",3,10
2018,11,30,"安濃","草生","54",12,7
2018,11,30,"安濃","草生","55",5,4
2018,11,30,"安濃","草生","56",7,13
2018,11,30,"安濃","草生","57",10,5
2018,11,30,"安濃","草生","58",6,9
2018,11,30,"安濃","草生","59",3,4
2018,11,30,"安濃","草生","60",13,9
2018,11,30,"安濃","草生","61",8,8
2018,11,30,"安濃","草生","62",7,8
2018,11,30,"安濃","草生","63",6,9
2018,11,30,"安濃","草生","64",14,8
2018,11,30,"安濃","草生","65",6,9
2018,11,30,"安濃","草生","66",12,12
2018,11,30,"安濃","草生","67",9,9
2018,11,30,"安濃","草生","68",16,10
2018,11,30,"安濃","草生","69",11,13
2018,11,30,"安濃","草生","70",12,20
2018,11,30,"安濃","草生","71",13,22
2018,11,30,"安濃","草生","72",9,4
2018,11,30,"安濃","草生","73",5,13
2018,11,30,"安濃","草生","74",8,16
2018,11,30,"安濃","草生","75",8,9
2018,11,30,"安濃","草生","76",7,9
2018,11,30,"安濃","草生","77",8,12
2018,11,30,"安濃","草生","78",9,10
2018,11,30,"安濃","草生","79",5,10
2018,11,30,"安濃","草生","80",9,7
2018,11,30,"安濃","草生","81",18,8
2018,11,30,"安濃","草生","82",4,7
2018,11,30,"安濃","草生","83",6,6
2018,11,30,"安濃","草生","84",7,4
2018,11,30,"安濃","草生","85",6,5
2018,11,30,"安濃","草生","86",4,5
2018,11,30,"安濃","草生","87",4,4
2018,11,30,"安濃","草生","88",2,8
2018,11,30,"安濃","草生","89",4,7
2018,11,30,"安濃","草生","90",0,7
2018,11,30,"安濃","草生","91",3,2
2018,11,30,"安濃","草生","92",1,1
2018,11,30,"安濃","草生","93",0,1
2018,11,30,"安濃","草生","94",0,3
2018,11,30,"安濃","草生","95",0,3
2018,11,30,"安濃","草生","96",1,5
2018,11,30,"安濃","草生","97",0,0
2018,11,30,"安濃","草生","98",0,1
2018,11,30,"安濃","草生","99",0,1
2018,11,30,"安濃","草生","100+",0,2
2018,11,30,"安濃","村主","0",10,6
2018,11,30,"安濃","村主","1",6,8
2018,11,30,"安濃","村主","2",10,7
2018,11,30,"安濃","村主","3",8,7
2018,11,30,"安濃","村主","4",6,5
2018,11,30,"安濃","村主","5",11,10
2018,11,30,"安濃","村主","6",12,11
2018,11,30,"安濃","村主","7",7,6
2018,11,30,"安濃","村主","8",12,11
2018,11,30,"安濃","村主","9",12,11
2018,11,30,"安濃","村主","10",19,16
2018,11,30,"安濃","村主","11",6,12
2018,11,30,"安濃","村主","12",9,15
2018,11,30,"安濃","村主","13",11,10
2018,11,30,"安濃","村主","14",19,11
2018,11,30,"安濃","村主","15",11,18
2018,11,30,"安濃","村主","16",19,16
2018,11,30,"安濃","村主","17",14,13
2018,11,30,"安濃","村主","18",11,14
2018,11,30,"安濃","村主","19",15,20
2018,11,30,"安濃","村主","20",17,16
2018,11,30,"安濃","村主","21",13,16
2018,11,30,"安濃","村主","22",12,9
2018,11,30,"安濃","村主","23",17,15
2018,11,30,"安濃","村主","24",9,7
2018,11,30,"安濃","村主","25",7,11
2018,11,30,"安濃","村主","26",10,9
2018,11,30,"安濃","村主","27",10,5
2018,11,30,"安濃","村主","28",9,15
2018,11,30,"安濃","村主","29",5,10
2018,11,30,"安濃","村主","30",11,10
2018,11,30,"安濃","村主","31",11,10
2018,11,30,"安濃","村主","32",12,13
2018,11,30,"安濃","村主","33",13,13
2018,11,30,"安濃","村主","34",19,11
2018,11,30,"安濃","村主","35",14,18
2018,11,30,"安濃","村主","36",10,11
2018,11,30,"安濃","村主","37",13,15
2018,11,30,"安濃","村主","38",11,10
2018,11,30,"安濃","村主","39",13,13
2018,11,30,"安濃","村主","40",17,12
2018,11,30,"安濃","村主","41",18,9
2018,11,30,"安濃","村主","42",9,22
2018,11,30,"安濃","村主","43",25,16
2018,11,30,"安濃","村主","44",15,16
2018,11,30,"安濃","村主","45",19,20
2018,11,30,"安濃","村主","46",24,24
2018,11,30,"安濃","村主","47",23,19
2018,11,30,"安濃","村主","48",29,22
2018,11,30,"安濃","村主","49",14,26
2018,11,30,"安濃","村主","50",20,18
2018,11,30,"安濃","村主","51",21,21
2018,11,30,"安濃","村主","52",6,14
2018,11,30,"安濃","村主","53",19,17
2018,11,30,"安濃","村主","54",22,21
2018,11,30,"安濃","村主","55",13,11
2018,11,30,"安濃","村主","56",16,13
2018,11,30,"安濃","村主","57",15,20
2018,11,30,"安濃","村主","58",23,24
2018,11,30,"安濃","村主","59",23,24
2018,11,30,"安濃","村主","60",19,20
2018,11,30,"安濃","村主","61",22,19
2018,11,30,"安濃","村主","62",18,14
2018,11,30,"安濃","村主","63",4,16
2018,11,30,"安濃","村主","64",20,14
2018,11,30,"安濃","村主","65",14,12
2018,11,30,"安濃","村主","66",18,16
2018,11,30,"安濃","村主","67",18,13
2018,11,30,"安濃","村主","68",23,27
2018,11,30,"安濃","村主","69",27,14
2018,11,30,"安濃","村主","70",19,29
2018,11,30,"安濃","村主","71",15,26
2018,11,30,"安濃","村主","72",11,16
2018,11,30,"安濃","村主","73",10,18
2018,11,30,"安濃","村主","74",13,18
2018,11,30,"安濃","村主","75",18,20
2018,11,30,"安濃","村主","76",13,16
2018,11,30,"安濃","村主","77",17,17
2018,11,30,"安濃","村主","78",11,22
2018,11,30,"安濃","村主","79",8,17
2018,11,30,"安濃","村主","80",16,12
2018,11,30,"安濃","村主","81",12,24
2018,11,30,"安濃","村主","82",9,15
2018,11,30,"安濃","村主","83",9,10
2018,11,30,"安濃","村主","84",12,6
2018,11,30,"安濃","村主","85",8,13
2018,11,30,"安濃","村主","86",9,11
2018,11,30,"安濃","村主","87",2,8
2018,11,30,"安濃","村主","88",3,6
2018,11,30,"安濃","村主","89",4,11
2018,11,30,"安濃","村主","90",2,8
2018,11,30,"安濃","村主","91",0,11
2018,11,30,"安濃","村主","92",3,7
2018,11,30,"安濃","村主","93",1,5
2018,11,30,"安濃","村主","94",1,1
2018,11,30,"安濃","村主","95",0,5
