﻿"年","月","日","地域","地区","年齢","男","女"
2023,1,31,"芸濃","雲林院・河内","34",5,2
2023,1,31,"芸濃","雲林院・河内","35",2,2
2023,1,31,"芸濃","雲林院・河内","36",4,1
2023,1,31,"芸濃","雲林院・河内","37",4,1
2023,1,31,"芸濃","雲林院・河内","38",3,3
2023,1,31,"芸濃","雲林院・河内","39",4,1
2023,1,31,"芸濃","雲林院・河内","40",4,4
2023,1,31,"芸濃","雲林院・河内","41",4,3
2023,1,31,"芸濃","雲林院・河内","42",2,1
2023,1,31,"芸濃","雲林院・河内","43",6,6
2023,1,31,"芸濃","雲林院・河内","44",2,2
2023,1,31,"芸濃","雲林院・河内","45",4,4
2023,1,31,"芸濃","雲林院・河内","46",2,4
2023,1,31,"芸濃","雲林院・河内","47",6,5
2023,1,31,"芸濃","雲林院・河内","48",5,6
2023,1,31,"芸濃","雲林院・河内","49",9,8
2023,1,31,"芸濃","雲林院・河内","50",3,6
2023,1,31,"芸濃","雲林院・河内","51",4,4
2023,1,31,"芸濃","雲林院・河内","52",4,3
2023,1,31,"芸濃","雲林院・河内","53",3,10
2023,1,31,"芸濃","雲林院・河内","54",5,3
2023,1,31,"芸濃","雲林院・河内","55",7,9
2023,1,31,"芸濃","雲林院・河内","56",4,3
2023,1,31,"芸濃","雲林院・河内","57",5,3
2023,1,31,"芸濃","雲林院・河内","58",6,4
2023,1,31,"芸濃","雲林院・河内","59",5,8
2023,1,31,"芸濃","雲林院・河内","60",4,4
2023,1,31,"芸濃","雲林院・河内","61",10,15
2023,1,31,"芸濃","雲林院・河内","62",7,4
2023,1,31,"芸濃","雲林院・河内","63",6,6
2023,1,31,"芸濃","雲林院・河内","64",12,12
2023,1,31,"芸濃","雲林院・河内","65",9,6
2023,1,31,"芸濃","雲林院・河内","66",7,7
2023,1,31,"芸濃","雲林院・河内","67",5,7
2023,1,31,"芸濃","雲林院・河内","68",12,7
2023,1,31,"芸濃","雲林院・河内","69",6,14
2023,1,31,"芸濃","雲林院・河内","70",10,6
2023,1,31,"芸濃","雲林院・河内","71",7,10
2023,1,31,"芸濃","雲林院・河内","72",9,6
2023,1,31,"芸濃","雲林院・河内","73",8,12
2023,1,31,"芸濃","雲林院・河内","74",6,7
2023,1,31,"芸濃","雲林院・河内","75",6,8
2023,1,31,"芸濃","雲林院・河内","76",7,7
2023,1,31,"芸濃","雲林院・河内","77",1,7
2023,1,31,"芸濃","雲林院・河内","78",13,9
2023,1,31,"芸濃","雲林院・河内","79",10,8
2023,1,31,"芸濃","雲林院・河内","80",3,4
2023,1,31,"芸濃","雲林院・河内","81",9,11
2023,1,31,"芸濃","雲林院・河内","82",10,9
2023,1,31,"芸濃","雲林院・河内","83",4,6
2023,1,31,"芸濃","雲林院・河内","84",3,4
2023,1,31,"芸濃","雲林院・河内","85",5,10
2023,1,31,"芸濃","雲林院・河内","86",6,9
2023,1,31,"芸濃","雲林院・河内","87",6,6
2023,1,31,"芸濃","雲林院・河内","88",5,2
2023,1,31,"芸濃","雲林院・河内","89",3,7
2023,1,31,"芸濃","雲林院・河内","90",1,6
2023,1,31,"芸濃","雲林院・河内","91",2,4
2023,1,31,"芸濃","雲林院・河内","92",0,1
2023,1,31,"芸濃","雲林院・河内","93",1,2
2023,1,31,"芸濃","雲林院・河内","94",0,2
2023,1,31,"芸濃","雲林院・河内","95",1,0
2023,1,31,"芸濃","雲林院・河内","96",1,0
2023,1,31,"芸濃","雲林院・河内","97",1,1
2023,1,31,"芸濃","雲林院・河内","98",0,0
2023,1,31,"芸濃","雲林院・河内","99",0,0
2023,1,31,"芸濃","雲林院・河内","100+",0,1
2023,1,31,"美里","長野","0",0,2
2023,1,31,"美里","長野","1",2,1
2023,1,31,"美里","長野","2",2,0
2023,1,31,"美里","長野","3",1,1
2023,1,31,"美里","長野","4",2,0
2023,1,31,"美里","長野","5",1,1
2023,1,31,"美里","長野","6",5,1
2023,1,31,"美里","長野","7",2,2
2023,1,31,"美里","長野","8",4,1
2023,1,31,"美里","長野","9",0,1
2023,1,31,"美里","長野","10",1,1
2023,1,31,"美里","長野","11",1,1
2023,1,31,"美里","長野","12",1,2
2023,1,31,"美里","長野","13",4,1
2023,1,31,"美里","長野","14",2,2
2023,1,31,"美里","長野","15",6,2
2023,1,31,"美里","長野","16",2,3
2023,1,31,"美里","長野","17",7,2
2023,1,31,"美里","長野","18",4,0
2023,1,31,"美里","長野","19",1,2
2023,1,31,"美里","長野","20",0,4
2023,1,31,"美里","長野","21",1,3
2023,1,31,"美里","長野","22",3,2
2023,1,31,"美里","長野","23",3,1
2023,1,31,"美里","長野","24",1,3
2023,1,31,"美里","長野","25",2,0
2023,1,31,"美里","長野","26",3,2
2023,1,31,"美里","長野","27",1,0
2023,1,31,"美里","長野","28",1,0
2023,1,31,"美里","長野","29",4,0
2023,1,31,"美里","長野","30",1,4
2023,1,31,"美里","長野","31",1,1
2023,1,31,"美里","長野","32",3,1
2023,1,31,"美里","長野","33",3,2
2023,1,31,"美里","長野","34",2,2
2023,1,31,"美里","長野","35",4,3
2023,1,31,"美里","長野","36",5,7
2023,1,31,"美里","長野","37",2,2
2023,1,31,"美里","長野","38",7,0
2023,1,31,"美里","長野","39",4,4
2023,1,31,"美里","長野","40",2,3
2023,1,31,"美里","長野","41",4,6
2023,1,31,"美里","長野","42",3,2
2023,1,31,"美里","長野","43",4,2
2023,1,31,"美里","長野","44",9,7
2023,1,31,"美里","長野","45",5,5
2023,1,31,"美里","長野","46",2,0
2023,1,31,"美里","長野","47",4,2
2023,1,31,"美里","長野","48",4,5
2023,1,31,"美里","長野","49",3,7
2023,1,31,"美里","長野","50",2,5
2023,1,31,"美里","長野","51",8,4
2023,1,31,"美里","長野","52",8,5
2023,1,31,"美里","長野","53",5,1
2023,1,31,"美里","長野","54",4,1
2023,1,31,"美里","長野","55",9,4
2023,1,31,"美里","長野","56",3,2
2023,1,31,"美里","長野","57",2,6
2023,1,31,"美里","長野","58",4,4
2023,1,31,"美里","長野","59",5,5
2023,1,31,"美里","長野","60",2,8
2023,1,31,"美里","長野","61",3,3
2023,1,31,"美里","長野","62",6,8
2023,1,31,"美里","長野","63",6,7
2023,1,31,"美里","長野","64",7,6
2023,1,31,"美里","長野","65",7,9
2023,1,31,"美里","長野","66",13,9
2023,1,31,"美里","長野","67",8,6
2023,1,31,"美里","長野","68",11,9
2023,1,31,"美里","長野","69",6,9
2023,1,31,"美里","長野","70",6,10
2023,1,31,"美里","長野","71",9,6
2023,1,31,"美里","長野","72",7,7
2023,1,31,"美里","長野","73",13,11
2023,1,31,"美里","長野","74",11,11
2023,1,31,"美里","長野","75",10,14
2023,1,31,"美里","長野","76",7,5
2023,1,31,"美里","長野","77",3,2
2023,1,31,"美里","長野","78",7,9
2023,1,31,"美里","長野","79",6,7
2023,1,31,"美里","長野","80",4,2
2023,1,31,"美里","長野","81",7,5
2023,1,31,"美里","長野","82",2,6
2023,1,31,"美里","長野","83",4,6
2023,1,31,"美里","長野","84",2,9
2023,1,31,"美里","長野","85",7,8
2023,1,31,"美里","長野","86",2,4
2023,1,31,"美里","長野","87",5,13
2023,1,31,"美里","長野","88",1,4
2023,1,31,"美里","長野","89",2,5
2023,1,31,"美里","長野","90",3,4
2023,1,31,"美里","長野","91",2,2
2023,1,31,"美里","長野","92",2,2
2023,1,31,"美里","長野","93",2,6
2023,1,31,"美里","長野","94",3,3
2023,1,31,"美里","長野","95",1,1
2023,1,31,"美里","長野","96",0,1
2023,1,31,"美里","長野","97",0,0
2023,1,31,"美里","長野","98",0,0
2023,1,31,"美里","長野","99",0,0
2023,1,31,"美里","長野","100+",1,0
2023,1,31,"美里","高宮","0",2,1
2023,1,31,"美里","高宮","1",3,2
2023,1,31,"美里","高宮","2",0,2
2023,1,31,"美里","高宮","3",1,1
2023,1,31,"美里","高宮","4",0,4
2023,1,31,"美里","高宮","5",0,3
2023,1,31,"美里","高宮","6",1,0
2023,1,31,"美里","高宮","7",1,2
2023,1,31,"美里","高宮","8",2,0
2023,1,31,"美里","高宮","9",1,3
2023,1,31,"美里","高宮","10",6,2
2023,1,31,"美里","高宮","11",2,0
2023,1,31,"美里","高宮","12",6,5
2023,1,31,"美里","高宮","13",4,1
2023,1,31,"美里","高宮","14",6,3
2023,1,31,"美里","高宮","15",5,3
2023,1,31,"美里","高宮","16",4,2
2023,1,31,"美里","高宮","17",1,4
2023,1,31,"美里","高宮","18",8,2
2023,1,31,"美里","高宮","19",1,3
2023,1,31,"美里","高宮","20",1,4
2023,1,31,"美里","高宮","21",5,4
2023,1,31,"美里","高宮","22",2,4
2023,1,31,"美里","高宮","23",4,1
2023,1,31,"美里","高宮","24",2,3
2023,1,31,"美里","高宮","25",3,1
2023,1,31,"美里","高宮","26",0,3
2023,1,31,"美里","高宮","27",1,1
2023,1,31,"美里","高宮","28",4,3
2023,1,31,"美里","高宮","29",1,4
2023,1,31,"美里","高宮","30",2,0
2023,1,31,"美里","高宮","31",4,3
2023,1,31,"美里","高宮","32",2,2
2023,1,31,"美里","高宮","33",3,3
2023,1,31,"美里","高宮","34",2,2
2023,1,31,"美里","高宮","35",0,3
2023,1,31,"美里","高宮","36",5,2
2023,1,31,"美里","高宮","37",3,3
2023,1,31,"美里","高宮","38",2,2
2023,1,31,"美里","高宮","39",1,3
2023,1,31,"美里","高宮","40",2,3
2023,1,31,"美里","高宮","41",4,1
2023,1,31,"美里","高宮","42",1,1
2023,1,31,"美里","高宮","43",4,6
2023,1,31,"美里","高宮","44",9,6
2023,1,31,"美里","高宮","45",4,6
2023,1,31,"美里","高宮","46",2,3
2023,1,31,"美里","高宮","47",4,7
2023,1,31,"美里","高宮","48",3,4
2023,1,31,"美里","高宮","49",7,2
2023,1,31,"美里","高宮","50",6,4
2023,1,31,"美里","高宮","51",5,3
2023,1,31,"美里","高宮","52",4,5
2023,1,31,"美里","高宮","53",2,4
2023,1,31,"美里","高宮","54",2,5
2023,1,31,"美里","高宮","55",5,2
2023,1,31,"美里","高宮","56",2,0
2023,1,31,"美里","高宮","57",5,5
2023,1,31,"美里","高宮","58",7,10
2023,1,31,"美里","高宮","59",5,5
2023,1,31,"美里","高宮","60",7,8
2023,1,31,"美里","高宮","61",7,4
2023,1,31,"美里","高宮","62",3,3
2023,1,31,"美里","高宮","63",6,7
2023,1,31,"美里","高宮","64",6,7
2023,1,31,"美里","高宮","65",3,6
2023,1,31,"美里","高宮","66",4,3
2023,1,31,"美里","高宮","67",7,1
2023,1,31,"美里","高宮","68",3,8
2023,1,31,"美里","高宮","69",5,6
2023,1,31,"美里","高宮","70",6,11
2023,1,31,"美里","高宮","71",5,6
2023,1,31,"美里","高宮","72",8,9
2023,1,31,"美里","高宮","73",7,9
2023,1,31,"美里","高宮","74",9,13
2023,1,31,"美里","高宮","75",14,7
2023,1,31,"美里","高宮","76",4,5
2023,1,31,"美里","高宮","77",1,0
2023,1,31,"美里","高宮","78",8,14
2023,1,31,"美里","高宮","79",3,7
2023,1,31,"美里","高宮","80",5,6
2023,1,31,"美里","高宮","81",2,2
2023,1,31,"美里","高宮","82",5,6
2023,1,31,"美里","高宮","83",4,8
2023,1,31,"美里","高宮","84",1,5
2023,1,31,"美里","高宮","85",0,5
2023,1,31,"美里","高宮","86",3,9
2023,1,31,"美里","高宮","87",2,2
2023,1,31,"美里","高宮","88",2,7
2023,1,31,"美里","高宮","89",2,1
2023,1,31,"美里","高宮","90",2,5
2023,1,31,"美里","高宮","91",1,3
2023,1,31,"美里","高宮","92",1,2
2023,1,31,"美里","高宮","93",1,3
2023,1,31,"美里","高宮","94",1,1
2023,1,31,"美里","高宮","95",1,0
2023,1,31,"美里","高宮","96",0,1
2023,1,31,"美里","高宮","97",1,0
2023,1,31,"美里","高宮","98",0,1
2023,1,31,"美里","高宮","99",0,1
2023,1,31,"美里","高宮","100+",0,0
2023,1,31,"美里","辰水","0",3,2
2023,1,31,"美里","辰水","1",3,6
2023,1,31,"美里","辰水","2",4,0
2023,1,31,"美里","辰水","3",3,3
2023,1,31,"美里","辰水","4",6,5
2023,1,31,"美里","辰水","5",4,6
2023,1,31,"美里","辰水","6",4,6
2023,1,31,"美里","辰水","7",6,10
2023,1,31,"美里","辰水","8",7,5
2023,1,31,"美里","辰水","9",2,8
2023,1,31,"美里","辰水","10",11,4
2023,1,31,"美里","辰水","11",6,6
2023,1,31,"美里","辰水","12",4,8
2023,1,31,"美里","辰水","13",6,12
2023,1,31,"美里","辰水","14",6,6
2023,1,31,"美里","辰水","15",10,5
2023,1,31,"美里","辰水","16",9,4
2023,1,31,"美里","辰水","17",7,3
2023,1,31,"美里","辰水","18",6,8
2023,1,31,"美里","辰水","19",4,4
2023,1,31,"美里","辰水","20",7,10
2023,1,31,"美里","辰水","21",10,5
2023,1,31,"美里","辰水","22",8,9
2023,1,31,"美里","辰水","23",8,6
2023,1,31,"美里","辰水","24",3,5
2023,1,31,"美里","辰水","25",6,3
2023,1,31,"美里","辰水","26",9,2
2023,1,31,"美里","辰水","27",2,5
2023,1,31,"美里","辰水","28",6,4
2023,1,31,"美里","辰水","29",3,5
2023,1,31,"美里","辰水","30",2,3
2023,1,31,"美里","辰水","31",4,4
2023,1,31,"美里","辰水","32",9,8
2023,1,31,"美里","辰水","33",4,4
2023,1,31,"美里","辰水","34",6,9
2023,1,31,"美里","辰水","35",9,5
2023,1,31,"美里","辰水","36",6,5
2023,1,31,"美里","辰水","37",4,11
2023,1,31,"美里","辰水","38",8,5
2023,1,31,"美里","辰水","39",5,10
2023,1,31,"美里","辰水","40",7,5
2023,1,31,"美里","辰水","41",9,5
2023,1,31,"美里","辰水","42",10,10
2023,1,31,"美里","辰水","43",9,11
2023,1,31,"美里","辰水","44",9,7
2023,1,31,"美里","辰水","45",6,11
2023,1,31,"美里","辰水","46",7,8
2023,1,31,"美里","辰水","47",22,18
2023,1,31,"美里","辰水","48",11,8
2023,1,31,"美里","辰水","49",10,11
2023,1,31,"美里","辰水","50",9,12
2023,1,31,"美里","辰水","51",9,8
2023,1,31,"美里","辰水","52",9,4
2023,1,31,"美里","辰水","53",11,9
2023,1,31,"美里","辰水","54",14,12
2023,1,31,"美里","辰水","55",13,16
2023,1,31,"美里","辰水","56",8,13
2023,1,31,"美里","辰水","57",12,7
2023,1,31,"美里","辰水","58",12,8
2023,1,31,"美里","辰水","59",5,14
2023,1,31,"美里","辰水","60",9,15
2023,1,31,"美里","辰水","61",11,15
2023,1,31,"美里","辰水","62",10,9
2023,1,31,"美里","辰水","63",11,13
2023,1,31,"美里","辰水","64",12,18
2023,1,31,"美里","辰水","65",16,12
2023,1,31,"美里","辰水","66",12,16
2023,1,31,"美里","辰水","67",17,14
2023,1,31,"美里","辰水","68",22,16
2023,1,31,"美里","辰水","69",16,13
2023,1,31,"美里","辰水","70",18,18
2023,1,31,"美里","辰水","71",20,16
2023,1,31,"美里","辰水","72",15,26
2023,1,31,"美里","辰水","73",24,13
2023,1,31,"美里","辰水","74",24,19
2023,1,31,"美里","辰水","75",18,21
2023,1,31,"美里","辰水","76",15,12
2023,1,31,"美里","辰水","77",6,12
2023,1,31,"美里","辰水","78",14,12
2023,1,31,"美里","辰水","79",9,17
2023,1,31,"美里","辰水","80",6,7
2023,1,31,"美里","辰水","81",12,17
2023,1,31,"美里","辰水","82",9,16
2023,1,31,"美里","辰水","83",11,8
2023,1,31,"美里","辰水","84",6,10
2023,1,31,"美里","辰水","85",4,5
2023,1,31,"美里","辰水","86",6,10
2023,1,31,"美里","辰水","87",8,12
2023,1,31,"美里","辰水","88",1,9
2023,1,31,"美里","辰水","89",4,2
2023,1,31,"美里","辰水","90",3,8
2023,1,31,"美里","辰水","91",1,5
2023,1,31,"美里","辰水","92",5,12
2023,1,31,"美里","辰水","93",2,7
2023,1,31,"美里","辰水","94",1,4
2023,1,31,"美里","辰水","95",3,6
2023,1,31,"美里","辰水","96",1,4
2023,1,31,"美里","辰水","97",1,0
2023,1,31,"美里","辰水","98",0,2
2023,1,31,"美里","辰水","99",0,0
2023,1,31,"美里","辰水","100+",0,2
2023,1,31,"安濃","草生","0",1,3
2023,1,31,"安濃","草生","1",3,3
2023,1,31,"安濃","草生","2",1,1
2023,1,31,"安濃","草生","3",5,1
2023,1,31,"安濃","草生","4",4,0
2023,1,31,"安濃","草生","5",4,1
2023,1,31,"安濃","草生","6",0,3
2023,1,31,"安濃","草生","7",4,1
2023,1,31,"安濃","草生","8",2,3
2023,1,31,"安濃","草生","9",2,7
2023,1,31,"安濃","草生","10",5,2
2023,1,31,"安濃","草生","11",1,5
2023,1,31,"安濃","草生","12",6,2
2023,1,31,"安濃","草生","13",6,3
2023,1,31,"安濃","草生","14",3,3
2023,1,31,"安濃","草生","15",1,7
2023,1,31,"安濃","草生","16",11,3
2023,1,31,"安濃","草生","17",8,7
2023,1,31,"安濃","草生","18",6,4
2023,1,31,"安濃","草生","19",7,4
2023,1,31,"安濃","草生","20",9,3
2023,1,31,"安濃","草生","21",7,5
2023,1,31,"安濃","草生","22",6,6
2023,1,31,"安濃","草生","23",6,5
2023,1,31,"安濃","草生","24",1,2
2023,1,31,"安濃","草生","25",3,4
2023,1,31,"安濃","草生","26",4,2
2023,1,31,"安濃","草生","27",3,3
2023,1,31,"安濃","草生","28",6,3
2023,1,31,"安濃","草生","29",2,4
2023,1,31,"安濃","草生","30",2,2
2023,1,31,"安濃","草生","31",2,1
2023,1,31,"安濃","草生","32",8,1
2023,1,31,"安濃","草生","33",4,5
2023,1,31,"安濃","草生","34",2,1
2023,1,31,"安濃","草生","35",3,4
2023,1,31,"安濃","草生","36",1,3
2023,1,31,"安濃","草生","37",4,4
2023,1,31,"安濃","草生","38",3,8
2023,1,31,"安濃","草生","39",7,4
2023,1,31,"安濃","草生","40",3,7
2023,1,31,"安濃","草生","41",2,4
2023,1,31,"安濃","草生","42",8,4
2023,1,31,"安濃","草生","43",9,0
2023,1,31,"安濃","草生","44",6,9
2023,1,31,"安濃","草生","45",6,4
2023,1,31,"安濃","草生","46",7,4
2023,1,31,"安濃","草生","47",4,9
2023,1,31,"安濃","草生","48",9,8
2023,1,31,"安濃","草生","49",7,18
2023,1,31,"安濃","草生","50",11,5
2023,1,31,"安濃","草生","51",8,10
2023,1,31,"安濃","草生","52",10,6
2023,1,31,"安濃","草生","53",8,14
2023,1,31,"安濃","草生","54",8,6
2023,1,31,"安濃","草生","55",8,11
2023,1,31,"安濃","草生","56",4,7
2023,1,31,"安濃","草生","57",3,9
2023,1,31,"安濃","草生","58",9,8
2023,1,31,"安濃","草生","59",7,6
2023,1,31,"安濃","草生","60",8,12
2023,1,31,"安濃","草生","61",8,7
2023,1,31,"安濃","草生","62",7,7
2023,1,31,"安濃","草生","63",2,6
2023,1,31,"安濃","草生","64",11,6
2023,1,31,"安濃","草生","65",8,11
2023,1,31,"安濃","草生","66",7,5
2023,1,31,"安濃","草生","67",7,12
2023,1,31,"安濃","草生","68",7,8
2023,1,31,"安濃","草生","69",11,7
2023,1,31,"安濃","草生","70",11,13
2023,1,31,"安濃","草生","71",11,4
2023,1,31,"安濃","草生","72",11,13
2023,1,31,"安濃","草生","73",16,11
2023,1,31,"安濃","草生","74",9,23
2023,1,31,"安濃","草生","75",10,20
2023,1,31,"安濃","草生","76",10,5
2023,1,31,"安濃","草生","77",6,10
2023,1,31,"安濃","草生","78",7,11
2023,1,31,"安濃","草生","79",6,11
2023,1,31,"安濃","草生","80",6,10
2023,1,31,"安濃","草生","81",8,8
2023,1,31,"安濃","草生","82",4,12
2023,1,31,"安濃","草生","83",6,8
2023,1,31,"安濃","草生","84",5,7
2023,1,31,"安濃","草生","85",9,6
2023,1,31,"安濃","草生","86",7,5
2023,1,31,"安濃","草生","87",3,7
2023,1,31,"安濃","草生","88",3,5
2023,1,31,"安濃","草生","89",5,4
2023,1,31,"安濃","草生","90",5,2
2023,1,31,"安濃","草生","91",0,1
2023,1,31,"安濃","草生","92",2,3
2023,1,31,"安濃","草生","93",1,7
2023,1,31,"安濃","草生","94",0,3
2023,1,31,"安濃","草生","95",1,1
2023,1,31,"安濃","草生","96",1,1
2023,1,31,"安濃","草生","97",0,1
2023,1,31,"安濃","草生","98",0,0
2023,1,31,"安濃","草生","99",0,3
2023,1,31,"安濃","草生","100+",1,1
2023,1,31,"安濃","村主","0",11,8
2023,1,31,"安濃","村主","1",9,11
2023,1,31,"安濃","村主","2",5,11
2023,1,31,"安濃","村主","3",13,10
2023,1,31,"安濃","村主","4",14,12
2023,1,31,"安濃","村主","5",9,12
2023,1,31,"安濃","村主","6",11,6
2023,1,31,"安濃","村主","7",10,10
2023,1,31,"安濃","村主","8",7,4
2023,1,31,"安濃","村主","9",8,11
2023,1,31,"安濃","村主","10",13,16
2023,1,31,"安濃","村主","11",9,7
2023,1,31,"安濃","村主","12",12,10
2023,1,31,"安濃","村主","13",14,15
2023,1,31,"安濃","村主","14",18,14
2023,1,31,"安濃","村主","15",9,16
2023,1,31,"安濃","村主","16",7,13
2023,1,31,"安濃","村主","17",11,9
2023,1,31,"安濃","村主","18",16,15
2023,1,31,"安濃","村主","19",8,12
2023,1,31,"安濃","村主","20",13,13
2023,1,31,"安濃","村主","21",12,12
2023,1,31,"安濃","村主","22",10,12
2023,1,31,"安濃","村主","23",8,18
2023,1,31,"安濃","村主","24",13,8
2023,1,31,"安濃","村主","25",12,16
2023,1,31,"安濃","村主","26",8,8
2023,1,31,"安濃","村主","27",20,13
2023,1,31,"安濃","村主","28",8,11
2023,1,31,"安濃","村主","29",9,8
2023,1,31,"安濃","村主","30",12,9
2023,1,31,"安濃","村主","31",21,9
2023,1,31,"安濃","村主","32",11,19
2023,1,31,"安濃","村主","33",11,15
2023,1,31,"安濃","村主","34",5,11
2023,1,31,"安濃","村主","35",13,7
2023,1,31,"安濃","村主","36",14,15
2023,1,31,"安濃","村主","37",13,18
2023,1,31,"安濃","村主","38",21,12
2023,1,31,"安濃","村主","39",17,17
2023,1,31,"安濃","村主","40",8,15
2023,1,31,"安濃","村主","41",16,15
2023,1,31,"安濃","村主","42",11,12
2023,1,31,"安濃","村主","43",13,15
2023,1,31,"安濃","村主","44",17,12
2023,1,31,"安濃","村主","45",19,11
2023,1,31,"安濃","村主","46",14,18
2023,1,31,"安濃","村主","47",18,19
2023,1,31,"安濃","村主","48",21,16
2023,1,31,"安濃","村主","49",18,15
2023,1,31,"安濃","村主","50",26,29
2023,1,31,"安濃","村主","51",21,17
2023,1,31,"安濃","村主","52",26,23
2023,1,31,"安濃","村主","53",15,31
2023,1,31,"安濃","村主","54",20,21
2023,1,31,"安濃","村主","55",19,19
2023,1,31,"安濃","村主","56",10,17
2023,1,31,"安濃","村主","57",13,13
2023,1,31,"安濃","村主","58",25,22
2023,1,31,"安濃","村主","59",15,11
2023,1,31,"安濃","村主","60",15,13
2023,1,31,"安濃","村主","61",19,20
2023,1,31,"安濃","村主","62",18,22
2023,1,31,"安濃","村主","63",26,25
2023,1,31,"安濃","村主","64",18,17
2023,1,31,"安濃","村主","65",23,19
2023,1,31,"安濃","村主","66",16,14
2023,1,31,"安濃","村主","67",5,14
2023,1,31,"安濃","村主","68",21,16
2023,1,31,"安濃","村主","69",13,12
2023,1,31,"安濃","村主","70",16,16
2023,1,31,"安濃","村主","71",15,15
2023,1,31,"安濃","村主","72",19,24
2023,1,31,"安濃","村主","73",27,16
2023,1,31,"安濃","村主","74",19,25
2023,1,31,"安濃","村主","75",16,23
2023,1,31,"安濃","村主","76",12,16
2023,1,31,"安濃","村主","77",7,14
2023,1,31,"安濃","村主","78",12,23
2023,1,31,"安濃","村主","79",16,18
2023,1,31,"安濃","村主","80",12,17
2023,1,31,"安濃","村主","81",14,15
2023,1,31,"安濃","村主","82",7,17
2023,1,31,"安濃","村主","83",9,12
2023,1,31,"安濃","村主","84",12,14
2023,1,31,"安濃","村主","85",11,17
2023,1,31,"安濃","村主","86",6,11
2023,1,31,"安濃","村主","87",6,8
2023,1,31,"安濃","村主","88",5,8
2023,1,31,"安濃","村主","89",3,7
2023,1,31,"安濃","村主","90",2,10
2023,1,31,"安濃","村主","91",4,7
2023,1,31,"安濃","村主","92",2,6
2023,1,31,"安濃","村主","93",2,7
2023,1,31,"安濃","村主","94",0,8
2023,1,31,"安濃","村主","95",0,2
2023,1,31,"安濃","村主","96",1,4
2023,1,31,"安濃","村主","97",1,1
2023,1,31,"安濃","村主","98",0,1
2023,1,31,"安濃","村主","99",0,2
2023,1,31,"安濃","村主","100+",0,2
2023,1,31,"安濃","安濃","0",11,12
2023,1,31,"安濃","安濃","1",14,10
2023,1,31,"安濃","安濃","2",15,8
2023,1,31,"安濃","安濃","3",14,9
2023,1,31,"安濃","安濃","4",15,11
2023,1,31,"安濃","安濃","5",21,13
2023,1,31,"安濃","安濃","6",12,18
2023,1,31,"安濃","安濃","7",13,12
2023,1,31,"安濃","安濃","8",21,20
2023,1,31,"安濃","安濃","9",17,14
2023,1,31,"安濃","安濃","10",14,12
2023,1,31,"安濃","安濃","11",11,18
2023,1,31,"安濃","安濃","12",29,20
2023,1,31,"安濃","安濃","13",20,19
2023,1,31,"安濃","安濃","14",15,15
2023,1,31,"安濃","安濃","15",16,12
2023,1,31,"安濃","安濃","16",16,14
2023,1,31,"安濃","安濃","17",14,16
2023,1,31,"安濃","安濃","18",14,14
2023,1,31,"安濃","安濃","19",23,19
2023,1,31,"安濃","安濃","20",15,22
2023,1,31,"安濃","安濃","21",25,25
2023,1,31,"安濃","安濃","22",29,25
2023,1,31,"安濃","安濃","23",27,24
2023,1,31,"安濃","安濃","24",36,33
2023,1,31,"安濃","安濃","25",29,27
2023,1,31,"安濃","安濃","26",22,25
2023,1,31,"安濃","安濃","27",34,26
2023,1,31,"安濃","安濃","28",29,25
2023,1,31,"安濃","安濃","29",28,24
2023,1,31,"安濃","安濃","30",21,11
2023,1,31,"安濃","安濃","31",20,20
2023,1,31,"安濃","安濃","32",26,27
2023,1,31,"安濃","安濃","33",19,8
2023,1,31,"安濃","安濃","34",19,14
2023,1,31,"安濃","安濃","35",13,18
2023,1,31,"安濃","安濃","36",20,13
2023,1,31,"安濃","安濃","37",22,15
2023,1,31,"安濃","安濃","38",19,18
2023,1,31,"安濃","安濃","39",14,21
2023,1,31,"安濃","安濃","40",23,10
2023,1,31,"安濃","安濃","41",22,29
2023,1,31,"安濃","安濃","42",13,14
2023,1,31,"安濃","安濃","43",19,30
2023,1,31,"安濃","安濃","44",19,19
2023,1,31,"安濃","安濃","45",18,20
2023,1,31,"安濃","安濃","46",26,28
2023,1,31,"安濃","安濃","47",18,23
2023,1,31,"安濃","安濃","48",26,23
2023,1,31,"安濃","安濃","49",33,37
2023,1,31,"安濃","安濃","50",39,24
2023,1,31,"安濃","安濃","51",36,37
2023,1,31,"安濃","安濃","52",29,31
2023,1,31,"安濃","安濃","53",24,34
2023,1,31,"安濃","安濃","54",28,28
2023,1,31,"安濃","安濃","55",31,29
2023,1,31,"安濃","安濃","56",17,14
2023,1,31,"安濃","安濃","57",19,20
2023,1,31,"安濃","安濃","58",23,23
2023,1,31,"安濃","安濃","59",22,25
2023,1,31,"安濃","安濃","60",20,26
2023,1,31,"安濃","安濃","61",19,13
2023,1,31,"安濃","安濃","62",20,12
2023,1,31,"安濃","安濃","63",21,22
2023,1,31,"安濃","安濃","64",22,20
2023,1,31,"安濃","安濃","65",12,22
2023,1,31,"安濃","安濃","66",20,20
2023,1,31,"安濃","安濃","67",15,17
2023,1,31,"安濃","安濃","68",24,33
2023,1,31,"安濃","安濃","69",24,28
2023,1,31,"安濃","安濃","70",33,29
2023,1,31,"安濃","安濃","71",19,26
2023,1,31,"安濃","安濃","72",22,30
2023,1,31,"安濃","安濃","73",25,45
2023,1,31,"安濃","安濃","74",36,33
