﻿"年","月","日","地域","地区","年齢","男","女"
2020,10,31,"美里","長野","69",10,6
2020,10,31,"美里","長野","70",8,8
2020,10,31,"美里","長野","71",13,14
2020,10,31,"美里","長野","72",12,8
2020,10,31,"美里","長野","73",11,12
2020,10,31,"美里","長野","74",5,4
2020,10,31,"美里","長野","75",6,4
2020,10,31,"美里","長野","76",3,10
2020,10,31,"美里","長野","77",7,5
2020,10,31,"美里","長野","78",8,4
2020,10,31,"美里","長野","79",6,6
2020,10,31,"美里","長野","80",4,7
2020,10,31,"美里","長野","81",4,5
2020,10,31,"美里","長野","82",3,10
2020,10,31,"美里","長野","83",5,8
2020,10,31,"美里","長野","84",3,8
2020,10,31,"美里","長野","85",6,11
2020,10,31,"美里","長野","86",3,8
2020,10,31,"美里","長野","87",2,5
2020,10,31,"美里","長野","88",4,4
2020,10,31,"美里","長野","89",4,3
2020,10,31,"美里","長野","90",1,5
2020,10,31,"美里","長野","91",3,8
2020,10,31,"美里","長野","92",4,4
2020,10,31,"美里","長野","93",4,1
2020,10,31,"美里","長野","94",1,2
2020,10,31,"美里","長野","95",0,0
2020,10,31,"美里","長野","96",2,0
2020,10,31,"美里","長野","97",1,0
2020,10,31,"美里","長野","98",0,1
2020,10,31,"美里","長野","99",0,0
2020,10,31,"美里","長野","100+",0,0
2020,10,31,"美里","高宮","0",0,1
2020,10,31,"美里","高宮","1",0,2
2020,10,31,"美里","高宮","2",0,2
2020,10,31,"美里","高宮","3",0,3
2020,10,31,"美里","高宮","4",1,2
2020,10,31,"美里","高宮","5",1,0
2020,10,31,"美里","高宮","6",2,0
2020,10,31,"美里","高宮","7",1,3
2020,10,31,"美里","高宮","8",6,3
2020,10,31,"美里","高宮","9",4,3
2020,10,31,"美里","高宮","10",3,3
2020,10,31,"美里","高宮","11",6,2
2020,10,31,"美里","高宮","12",3,1
2020,10,31,"美里","高宮","13",6,3
2020,10,31,"美里","高宮","14",5,3
2020,10,31,"美里","高宮","15",3,3
2020,10,31,"美里","高宮","16",6,4
2020,10,31,"美里","高宮","17",2,2
2020,10,31,"美里","高宮","18",2,6
2020,10,31,"美里","高宮","19",4,3
2020,10,31,"美里","高宮","20",1,5
2020,10,31,"美里","高宮","21",5,3
2020,10,31,"美里","高宮","22",1,1
2020,10,31,"美里","高宮","23",4,2
2020,10,31,"美里","高宮","24",2,2
2020,10,31,"美里","高宮","25",3,5
2020,10,31,"美里","高宮","26",3,2
2020,10,31,"美里","高宮","27",1,4
2020,10,31,"美里","高宮","28",4,0
2020,10,31,"美里","高宮","29",2,3
2020,10,31,"美里","高宮","30",2,3
2020,10,31,"美里","高宮","31",2,2
2020,10,31,"美里","高宮","32",2,3
2020,10,31,"美里","高宮","33",2,3
2020,10,31,"美里","高宮","34",3,1
2020,10,31,"美里","高宮","35",3,2
2020,10,31,"美里","高宮","36",1,4
2020,10,31,"美里","高宮","37",1,4
2020,10,31,"美里","高宮","38",1,2
2020,10,31,"美里","高宮","39",4,1
2020,10,31,"美里","高宮","40",2,3
2020,10,31,"美里","高宮","41",7,3
2020,10,31,"美里","高宮","42",6,8
2020,10,31,"美里","高宮","43",5,5
2020,10,31,"美里","高宮","44",1,3
2020,10,31,"美里","高宮","45",5,7
2020,10,31,"美里","高宮","46",6,3
2020,10,31,"美里","高宮","47",4,3
2020,10,31,"美里","高宮","48",6,3
2020,10,31,"美里","高宮","49",3,3
2020,10,31,"美里","高宮","50",4,6
2020,10,31,"美里","高宮","51",4,3
2020,10,31,"美里","高宮","52",1,4
2020,10,31,"美里","高宮","53",4,2
2020,10,31,"美里","高宮","54",4,2
2020,10,31,"美里","高宮","55",5,4
2020,10,31,"美里","高宮","56",5,12
2020,10,31,"美里","高宮","57",5,2
2020,10,31,"美里","高宮","58",9,7
2020,10,31,"美里","高宮","59",3,7
2020,10,31,"美里","高宮","60",3,3
2020,10,31,"美里","高宮","61",9,6
2020,10,31,"美里","高宮","62",3,7
2020,10,31,"美里","高宮","63",4,7
2020,10,31,"美里","高宮","64",6,1
2020,10,31,"美里","高宮","65",6,3
2020,10,31,"美里","高宮","66",2,7
2020,10,31,"美里","高宮","67",7,8
2020,10,31,"美里","高宮","68",7,8
2020,10,31,"美里","高宮","69",2,9
2020,10,31,"美里","高宮","70",10,13
2020,10,31,"美里","高宮","71",9,6
2020,10,31,"美里","高宮","72",8,10
2020,10,31,"美里","高宮","73",12,8
2020,10,31,"美里","高宮","74",3,2
2020,10,31,"美里","高宮","75",4,4
2020,10,31,"美里","高宮","76",6,12
2020,10,31,"美里","高宮","77",5,8
2020,10,31,"美里","高宮","78",4,4
2020,10,31,"美里","高宮","79",3,6
2020,10,31,"美里","高宮","80",6,5
2020,10,31,"美里","高宮","81",2,7
2020,10,31,"美里","高宮","82",2,6
2020,10,31,"美里","高宮","83",1,8
2020,10,31,"美里","高宮","84",3,8
2020,10,31,"美里","高宮","85",2,1
2020,10,31,"美里","高宮","86",4,6
2020,10,31,"美里","高宮","87",2,4
2020,10,31,"美里","高宮","88",3,3
2020,10,31,"美里","高宮","89",2,4
2020,10,31,"美里","高宮","90",2,5
2020,10,31,"美里","高宮","91",3,4
2020,10,31,"美里","高宮","92",4,3
2020,10,31,"美里","高宮","93",0,1
2020,10,31,"美里","高宮","94",1,3
2020,10,31,"美里","高宮","95",0,0
2020,10,31,"美里","高宮","96",1,1
2020,10,31,"美里","高宮","97",1,1
2020,10,31,"美里","高宮","98",0,0
2020,10,31,"美里","高宮","99",0,1
2020,10,31,"美里","高宮","100+",0,0
2020,10,31,"美里","辰水","0",1,2
2020,10,31,"美里","辰水","1",3,5
2020,10,31,"美里","辰水","2",4,5
2020,10,31,"美里","辰水","3",7,6
2020,10,31,"美里","辰水","4",3,7
2020,10,31,"美里","辰水","5",6,9
2020,10,31,"美里","辰水","6",7,6
2020,10,31,"美里","辰水","7",3,6
2020,10,31,"美里","辰水","8",11,3
2020,10,31,"美里","辰水","9",4,10
2020,10,31,"美里","辰水","10",4,8
2020,10,31,"美里","辰水","11",5,12
2020,10,31,"美里","辰水","12",7,4
2020,10,31,"美里","辰水","13",14,5
2020,10,31,"美里","辰水","14",8,5
2020,10,31,"美里","辰水","15",8,4
2020,10,31,"美里","辰水","16",7,5
2020,10,31,"美里","辰水","17",4,7
2020,10,31,"美里","辰水","18",7,10
2020,10,31,"美里","辰水","19",7,6
2020,10,31,"美里","辰水","20",9,12
2020,10,31,"美里","辰水","21",11,9
2020,10,31,"美里","辰水","22",3,8
2020,10,31,"美里","辰水","23",10,6
2020,10,31,"美里","辰水","24",8,3
2020,10,31,"美里","辰水","25",5,10
2020,10,31,"美里","辰水","26",5,2
2020,10,31,"美里","辰水","27",3,6
2020,10,31,"美里","辰水","28",3,2
2020,10,31,"美里","辰水","29",6,6
2020,10,31,"美里","辰水","30",7,8
2020,10,31,"美里","辰水","31",4,5
2020,10,31,"美里","辰水","32",3,9
2020,10,31,"美里","辰水","33",8,3
2020,10,31,"美里","辰水","34",2,7
2020,10,31,"美里","辰水","35",6,8
2020,10,31,"美里","辰水","36",7,9
2020,10,31,"美里","辰水","37",7,9
2020,10,31,"美里","辰水","38",11,4
2020,10,31,"美里","辰水","39",8,5
2020,10,31,"美里","辰水","40",10,10
2020,10,31,"美里","辰水","41",11,14
2020,10,31,"美里","辰水","42",7,7
2020,10,31,"美里","辰水","43",8,11
2020,10,31,"美里","辰水","44",8,10
2020,10,31,"美里","辰水","45",23,18
2020,10,31,"美里","辰水","46",13,5
2020,10,31,"美里","辰水","47",6,14
2020,10,31,"美里","辰水","48",14,15
2020,10,31,"美里","辰水","49",4,4
2020,10,31,"美里","辰水","50",10,1
2020,10,31,"美里","辰水","51",14,12
2020,10,31,"美里","辰水","52",11,14
2020,10,31,"美里","辰水","53",11,12
2020,10,31,"美里","辰水","54",11,13
2020,10,31,"美里","辰水","55",9,10
2020,10,31,"美里","辰水","56",11,7
2020,10,31,"美里","辰水","57",3,14
2020,10,31,"美里","辰水","58",12,14
2020,10,31,"美里","辰水","59",10,18
2020,10,31,"美里","辰水","60",8,6
2020,10,31,"美里","辰水","61",15,14
2020,10,31,"美里","辰水","62",10,20
2020,10,31,"美里","辰水","63",16,14
2020,10,31,"美里","辰水","64",9,15
2020,10,31,"美里","辰水","65",23,13
2020,10,31,"美里","辰水","66",18,16
2020,10,31,"美里","辰水","67",18,18
2020,10,31,"美里","辰水","68",14,19
2020,10,31,"美里","辰水","69",21,17
2020,10,31,"美里","辰水","70",12,22
2020,10,31,"美里","辰水","71",27,17
2020,10,31,"美里","辰水","72",25,24
2020,10,31,"美里","辰水","73",19,15
2020,10,31,"美里","辰水","74",12,13
2020,10,31,"美里","辰水","75",6,10
2020,10,31,"美里","辰水","76",12,16
2020,10,31,"美里","辰水","77",12,15
2020,10,31,"美里","辰水","78",4,8
2020,10,31,"美里","辰水","79",13,17
2020,10,31,"美里","辰水","80",11,16
2020,10,31,"美里","辰水","81",10,8
2020,10,31,"美里","辰水","82",6,12
2020,10,31,"美里","辰水","83",5,6
2020,10,31,"美里","辰水","84",11,8
2020,10,31,"美里","辰水","85",6,16
2020,10,31,"美里","辰水","86",6,8
2020,10,31,"美里","辰水","87",6,5
2020,10,31,"美里","辰水","88",3,8
2020,10,31,"美里","辰水","89",3,9
2020,10,31,"美里","辰水","90",6,10
2020,10,31,"美里","辰水","91",4,10
2020,10,31,"美里","辰水","92",2,4
2020,10,31,"美里","辰水","93",5,8
2020,10,31,"美里","辰水","94",1,5
2020,10,31,"美里","辰水","95",0,4
2020,10,31,"美里","辰水","96",0,2
2020,10,31,"美里","辰水","97",1,2
2020,10,31,"美里","辰水","98",0,1
2020,10,31,"美里","辰水","99",0,0
2020,10,31,"美里","辰水","100+",1,2
2020,10,31,"安濃","草生","0",2,3
2020,10,31,"安濃","草生","1",4,0
2020,10,31,"安濃","草生","2",6,0
2020,10,31,"安濃","草生","3",1,1
2020,10,31,"安濃","草生","4",2,5
2020,10,31,"安濃","草生","5",2,2
2020,10,31,"安濃","草生","6",2,4
2020,10,31,"安濃","草生","7",4,4
2020,10,31,"安濃","草生","8",3,4
2020,10,31,"安濃","草生","9",4,5
2020,10,31,"安濃","草生","10",6,0
2020,10,31,"安濃","草生","11",5,5
2020,10,31,"安濃","草生","12",1,2
2020,10,31,"安濃","草生","13",3,6
2020,10,31,"安濃","草生","14",9,6
2020,10,31,"安濃","草生","15",7,5
2020,10,31,"安濃","草生","16",7,3
2020,10,31,"安濃","草生","17",11,7
2020,10,31,"安濃","草生","18",4,5
2020,10,31,"安濃","草生","19",8,7
2020,10,31,"安濃","草生","20",5,4
2020,10,31,"安濃","草生","21",7,7
2020,10,31,"安濃","草生","22",4,4
2020,10,31,"安濃","草生","23",6,2
2020,10,31,"安濃","草生","24",3,3
2020,10,31,"安濃","草生","25",2,3
2020,10,31,"安濃","草生","26",6,4
2020,10,31,"安濃","草生","27",4,4
2020,10,31,"安濃","草生","28",1,4
2020,10,31,"安濃","草生","29",3,3
2020,10,31,"安濃","草生","30",7,2
2020,10,31,"安濃","草生","31",5,6
2020,10,31,"安濃","草生","32",3,2
2020,10,31,"安濃","草生","33",2,5
2020,10,31,"安濃","草生","34",2,3
2020,10,31,"安濃","草生","35",4,2
2020,10,31,"安濃","草生","36",2,7
2020,10,31,"安濃","草生","37",6,3
2020,10,31,"安濃","草生","38",2,8
2020,10,31,"安濃","草生","39",3,6
2020,10,31,"安濃","草生","40",7,3
2020,10,31,"安濃","草生","41",11,3
2020,10,31,"安濃","草生","42",7,7
2020,10,31,"安濃","草生","43",6,5
2020,10,31,"安濃","草生","44",5,5
2020,10,31,"安濃","草生","45",5,5
2020,10,31,"安濃","草生","46",8,12
2020,10,31,"安濃","草生","47",7,13
2020,10,31,"安濃","草生","48",13,5
2020,10,31,"安濃","草生","49",7,13
2020,10,31,"安濃","草生","50",12,6
2020,10,31,"安濃","草生","51",7,11
2020,10,31,"安濃","草生","52",8,11
2020,10,31,"安濃","草生","53",7,6
2020,10,31,"安濃","草生","54",2,8
2020,10,31,"安濃","草生","55",6,8
2020,10,31,"安濃","草生","56",10,7
2020,10,31,"安濃","草生","57",6,5
2020,10,31,"安濃","草生","58",6,16
2020,10,31,"安濃","草生","59",11,6
2020,10,31,"安濃","草生","60",5,6
2020,10,31,"安濃","草生","61",3,4
2020,10,31,"安濃","草生","62",14,9
2020,10,31,"安濃","草生","63",7,10
2020,10,31,"安濃","草生","64",7,7
2020,10,31,"安濃","草生","65",6,8
2020,10,31,"安濃","草生","66",14,10
2020,10,31,"安濃","草生","67",7,8
2020,10,31,"安濃","草生","68",13,12
2020,10,31,"安濃","草生","69",8,8
2020,10,31,"安濃","草生","70",15,11
2020,10,31,"安濃","草生","71",11,14
2020,10,31,"安濃","草生","72",11,21
2020,10,31,"安濃","草生","73",13,17
2020,10,31,"安濃","草生","74",8,4
2020,10,31,"安濃","草生","75",5,14
2020,10,31,"安濃","草生","76",8,12
2020,10,31,"安濃","草生","77",6,9
2020,10,31,"安濃","草生","78",8,8
2020,10,31,"安濃","草生","79",7,12
2020,10,31,"安濃","草生","80",9,14
2020,10,31,"安濃","草生","81",4,9
2020,10,31,"安濃","草生","82",9,4
2020,10,31,"安濃","草生","83",18,7
2020,10,31,"安濃","草生","84",3,7
2020,10,31,"安濃","草生","85",5,7
2020,10,31,"安濃","草生","86",6,3
2020,10,31,"安濃","草生","87",7,5
2020,10,31,"安濃","草生","88",3,3
2020,10,31,"安濃","草生","89",3,3
2020,10,31,"安濃","草生","90",1,8
2020,10,31,"安濃","草生","91",2,6
2020,10,31,"安濃","草生","92",1,6
2020,10,31,"安濃","草生","93",1,1
2020,10,31,"安濃","草生","94",1,1
2020,10,31,"安濃","草生","95",0,2
2020,10,31,"安濃","草生","96",0,2
2020,10,31,"安濃","草生","97",0,3
2020,10,31,"安濃","草生","98",1,0
2020,10,31,"安濃","草生","99",0,0
2020,10,31,"安濃","草生","100+",0,2
2020,10,31,"安濃","村主","0",9,6
2020,10,31,"安濃","村主","1",5,11
2020,10,31,"安濃","村主","2",11,6
2020,10,31,"安濃","村主","3",7,9
2020,10,31,"安濃","村主","4",10,8
2020,10,31,"安濃","村主","5",8,8
2020,10,31,"安濃","村主","6",7,5
2020,10,31,"安濃","村主","7",8,13
2020,10,31,"安濃","村主","8",13,11
2020,10,31,"安濃","村主","9",8,7
2020,10,31,"安濃","村主","10",14,7
2020,10,31,"安濃","村主","11",13,17
2020,10,31,"安濃","村主","12",19,14
2020,10,31,"安濃","村主","13",7,14
2020,10,31,"安濃","村主","14",8,16
2020,10,31,"安濃","村主","15",14,11
2020,10,31,"安濃","村主","16",14,10
2020,10,31,"安濃","村主","17",12,20
2020,10,31,"安濃","村主","18",14,14
2020,10,31,"安濃","村主","19",12,13
2020,10,31,"安濃","村主","20",10,12
2020,10,31,"安濃","村主","21",14,16
2020,10,31,"安濃","村主","22",13,17
2020,10,31,"安濃","村主","23",13,11
2020,10,31,"安濃","村主","24",11,10
2020,10,31,"安濃","村主","25",15,11
2020,10,31,"安濃","村主","26",7,5
2020,10,31,"安濃","村主","27",7,14
2020,10,31,"安濃","村主","28",9,6
2020,10,31,"安濃","村主","29",12,2
2020,10,31,"安濃","村主","30",9,20
2020,10,31,"安濃","村主","31",6,11
2020,10,31,"安濃","村主","32",10,9
2020,10,31,"安濃","村主","33",9,8
2020,10,31,"安濃","村主","34",14,14
2020,10,31,"安濃","村主","35",19,17
2020,10,31,"安濃","村主","36",17,8
2020,10,31,"安濃","村主","37",13,19
2020,10,31,"安濃","村主","38",10,13
2020,10,31,"安濃","村主","39",12,15
2020,10,31,"安濃","村主","40",10,11
2020,10,31,"安濃","村主","41",13,14
2020,10,31,"安濃","村主","42",19,14
2020,10,31,"安濃","村主","43",18,10
2020,10,31,"安濃","村主","44",12,23
2020,10,31,"安濃","村主","45",25,15
2020,10,31,"安濃","村主","46",18,15
2020,10,31,"安濃","村主","47",21,20
2020,10,31,"安濃","村主","48",21,26
2020,10,31,"安濃","村主","49",25,17
2020,10,31,"安濃","村主","50",24,24
2020,10,31,"安濃","村主","51",17,26
2020,10,31,"安濃","村主","52",20,18
2020,10,31,"安濃","村主","53",20,24
2020,10,31,"安濃","村主","54",8,10
2020,10,31,"安濃","村主","55",22,21
2020,10,31,"安濃","村主","56",21,18
2020,10,31,"安濃","村主","57",13,9
2020,10,31,"安濃","村主","58",17,15
2020,10,31,"安濃","村主","59",15,23
2020,10,31,"安濃","村主","60",24,22
2020,10,31,"安濃","村主","61",20,22
2020,10,31,"安濃","村主","62",19,19
2020,10,31,"安濃","村主","63",21,21
2020,10,31,"安濃","村主","64",18,13
2020,10,31,"安濃","村主","65",4,15
2020,10,31,"安濃","村主","66",21,15
2020,10,31,"安濃","村主","67",15,13
2020,10,31,"安濃","村主","68",16,15
2020,10,31,"安濃","村主","69",18,13
2020,10,31,"安濃","村主","70",23,27
2020,10,31,"安濃","村主","71",25,14
2020,10,31,"安濃","村主","72",19,30
2020,10,31,"安濃","村主","73",17,25
2020,10,31,"安濃","村主","74",9,13
2020,10,31,"安濃","村主","75",9,18
2020,10,31,"安濃","村主","76",15,20
2020,10,31,"安濃","村主","77",17,20
2020,10,31,"安濃","村主","78",11,16
2020,10,31,"安濃","村主","79",15,17
2020,10,31,"安濃","村主","80",11,19
2020,10,31,"安濃","村主","81",12,14
2020,10,31,"安濃","村主","82",13,14
2020,10,31,"安濃","村主","83",12,20
2020,10,31,"安濃","村主","84",6,13
2020,10,31,"安濃","村主","85",7,6
2020,10,31,"安濃","村主","86",8,6
2020,10,31,"安濃","村主","87",5,13
2020,10,31,"安濃","村主","88",5,11
2020,10,31,"安濃","村主","89",4,8
2020,10,31,"安濃","村主","90",3,5
2020,10,31,"安濃","村主","91",2,10
2020,10,31,"安濃","村主","92",0,8
2020,10,31,"安濃","村主","93",0,9
2020,10,31,"安濃","村主","94",2,4
2020,10,31,"安濃","村主","95",1,4
2020,10,31,"安濃","村主","96",1,1
2020,10,31,"安濃","村主","97",0,4
2020,10,31,"安濃","村主","98",0,1
2020,10,31,"安濃","村主","99",0,1
2020,10,31,"安濃","村主","100+",0,0
2020,10,31,"安濃","安濃","0",14,8
2020,10,31,"安濃","安濃","1",10,7
2020,10,31,"安濃","安濃","2",16,15
2020,10,31,"安濃","安濃","3",20,10
2020,10,31,"安濃","安濃","4",14,19
2020,10,31,"安濃","安濃","5",11,10
2020,10,31,"安濃","安濃","6",20,21
2020,10,31,"安濃","安濃","7",18,14
2020,10,31,"安濃","安濃","8",12,12
2020,10,31,"安濃","安濃","9",17,18
2020,10,31,"安濃","安濃","10",24,21
2020,10,31,"安濃","安濃","11",19,19
2020,10,31,"安濃","安濃","12",16,16
2020,10,31,"安濃","安濃","13",23,14
2020,10,31,"安濃","安濃","14",7,16
2020,10,31,"安濃","安濃","15",15,13
2020,10,31,"安濃","安濃","16",14,15
2020,10,31,"安濃","安濃","17",18,15
2020,10,31,"安濃","安濃","18",21,22
2020,10,31,"安濃","安濃","19",19,21
2020,10,31,"安濃","安濃","20",18,30
2020,10,31,"安濃","安濃","21",33,33
2020,10,31,"安濃","安濃","22",38,39
2020,10,31,"安濃","安濃","23",29,27
2020,10,31,"安濃","安濃","24",48,29
2020,10,31,"安濃","安濃","25",30,19
2020,10,31,"安濃","安濃","26",21,23
2020,10,31,"安濃","安濃","27",30,16
2020,10,31,"安濃","安濃","28",21,17
2020,10,31,"安濃","安濃","29",22,19
2020,10,31,"安濃","安濃","30",24,25
2020,10,31,"安濃","安濃","31",22,16
2020,10,31,"安濃","安濃","32",18,22
2020,10,31,"安濃","安濃","33",18,22
2020,10,31,"安濃","安濃","34",20,17
2020,10,31,"安濃","安濃","35",20,18
2020,10,31,"安濃","安濃","36",20,24
2020,10,31,"安濃","安濃","37",14,17
2020,10,31,"安濃","安濃","38",21,25
2020,10,31,"安濃","安濃","39",18,23
2020,10,31,"安濃","安濃","40",12,21
2020,10,31,"安濃","安濃","41",20,31
2020,10,31,"安濃","安濃","42",18,20
2020,10,31,"安濃","安濃","43",21,25
2020,10,31,"安濃","安濃","44",24,23
2020,10,31,"安濃","安濃","45",15,27
2020,10,31,"安濃","安濃","46",34,20
2020,10,31,"安濃","安濃","47",28,34
2020,10,31,"安濃","安濃","48",45,28
2020,10,31,"安濃","安濃","49",28,33
2020,10,31,"安濃","安濃","50",31,34
2020,10,31,"安濃","安濃","51",24,34
2020,10,31,"安濃","安濃","52",30,26
2020,10,31,"安濃","安濃","53",26,31
2020,10,31,"安濃","安濃","54",16,11
2020,10,31,"安濃","安濃","55",25,21
2020,10,31,"安濃","安濃","56",21,29
2020,10,31,"安濃","安濃","57",15,24
2020,10,31,"安濃","安濃","58",26,21
2020,10,31,"安濃","安濃","59",21,16
2020,10,31,"安濃","安濃","60",20,11
2020,10,31,"安濃","安濃","61",20,25
2020,10,31,"安濃","安濃","62",23,23
2020,10,31,"安濃","安濃","63",15,21
2020,10,31,"安濃","安濃","64",18,19
2020,10,31,"安濃","安濃","65",15,18
2020,10,31,"安濃","安濃","66",22,34
2020,10,31,"安濃","安濃","67",29,29
2020,10,31,"安濃","安濃","68",28,28
2020,10,31,"安濃","安濃","69",22,25
2020,10,31,"安濃","安濃","70",24,33
2020,10,31,"安濃","安濃","71",34,45
2020,10,31,"安濃","安濃","72",36,35
2020,10,31,"安濃","安濃","73",33,42
2020,10,31,"安濃","安濃","74",18,23
2020,10,31,"安濃","安濃","75",19,26
2020,10,31,"安濃","安濃","76",26,23
2020,10,31,"安濃","安濃","77",28,14
2020,10,31,"安濃","安濃","78",20,27
2020,10,31,"安濃","安濃","79",19,13
2020,10,31,"安濃","安濃","80",13,20
2020,10,31,"安濃","安濃","81",7,8
2020,10,31,"安濃","安濃","82",5,14
2020,10,31,"安濃","安濃","83",20,18
2020,10,31,"安濃","安濃","84",9,20
2020,10,31,"安濃","安濃","85",5,13
2020,10,31,"安濃","安濃","86",8,17
2020,10,31,"安濃","安濃","87",7,11
2020,10,31,"安濃","安濃","88",5,8
2020,10,31,"安濃","安濃","89",8,11
2020,10,31,"安濃","安濃","90",3,10
2020,10,31,"安濃","安濃","91",3,8
2020,10,31,"安濃","安濃","92",3,8
2020,10,31,"安濃","安濃","93",0,8
2020,10,31,"安濃","安濃","94",4,9
2020,10,31,"安濃","安濃","95",0,5
2020,10,31,"安濃","安濃","96",1,2
2020,10,31,"安濃","安濃","97",0,2
2020,10,31,"安濃","安濃","98",0,0
2020,10,31,"安濃","安濃","99",0,0
2020,10,31,"安濃","安濃","100+",0,4
2020,10,31,"安濃","明合","0",14,14
2020,10,31,"安濃","明合","1",11,8
2020,10,31,"安濃","明合","2",13,13
2020,10,31,"安濃","明合","3",9,11
2020,10,31,"安濃","明合","4",12,8
2020,10,31,"安濃","明合","5",11,8
2020,10,31,"安濃","明合","6",9,9
2020,10,31,"安濃","明合","7",9,7
2020,10,31,"安濃","明合","8",12,6
2020,10,31,"安濃","明合","9",14,8
2020,10,31,"安濃","明合","10",5,9
2020,10,31,"安濃","明合","11",8,13
2020,10,31,"安濃","明合","12",14,9
2020,10,31,"安濃","明合","13",10,9
2020,10,31,"安濃","明合","14",13,10
2020,10,31,"安濃","明合","15",9,9
2020,10,31,"安濃","明合","16",17,14
2020,10,31,"安濃","明合","17",9,11
2020,10,31,"安濃","明合","18",15,11
2020,10,31,"安濃","明合","19",10,7
2020,10,31,"安濃","明合","20",9,13
2020,10,31,"安濃","明合","21",11,10
2020,10,31,"安濃","明合","22",7,18
2020,10,31,"安濃","明合","23",8,11
2020,10,31,"安濃","明合","24",6,11
2020,10,31,"安濃","明合","25",4,7
2020,10,31,"安濃","明合","26",9,12
2020,10,31,"安濃","明合","27",10,11
2020,10,31,"安濃","明合","28",7,13
2020,10,31,"安濃","明合","29",16,11
2020,10,31,"安濃","明合","30",14,14
2020,10,31,"安濃","明合","31",12,11
2020,10,31,"安濃","明合","32",16,20
2020,10,31,"安濃","明合","33",12,14
2020,10,31,"安濃","明合","34",18,17
2020,10,31,"安濃","明合","35",26,18
2020,10,31,"安濃","明合","36",11,18
2020,10,31,"安濃","明合","37",17,8
2020,10,31,"安濃","明合","38",16,14
2020,10,31,"安濃","明合","39",18,18
2020,10,31,"安濃","明合","40",15,14
2020,10,31,"安濃","明合","41",11,21
2020,10,31,"安濃","明合","42",17,15
2020,10,31,"安濃","明合","43",16,12
2020,10,31,"安濃","明合","44",16,12
2020,10,31,"安濃","明合","45",19,14
2020,10,31,"安濃","明合","46",17,18
2020,10,31,"安濃","明合","47",10,22
2020,10,31,"安濃","明合","48",15,18
2020,10,31,"安濃","明合","49",21,21
2020,10,31,"安濃","明合","50",20,19
2020,10,31,"安濃","明合","51",13,12
2020,10,31,"安濃","明合","52",18,22
2020,10,31,"安濃","明合","53",21,20
2020,10,31,"安濃","明合","54",9,9
2020,10,31,"安濃","明合","55",9,17
2020,10,31,"安濃","明合","56",12,14
2020,10,31,"安濃","明合","57",14,31
2020,10,31,"安濃","明合","58",21,22
2020,10,31,"安濃","明合","59",19,20
2020,10,31,"安濃","明合","60",21,28
2020,10,31,"安濃","明合","61",22,23
2020,10,31,"安濃","明合","62",23,30
2020,10,31,"安濃","明合","63",22,19
2020,10,31,"安濃","明合","64",26,29
2020,10,31,"安濃","明合","65",21,17
2020,10,31,"安濃","明合","66",29,29
2020,10,31,"安濃","明合","67",27,25
2020,10,31,"安濃","明合","68",36,27
2020,10,31,"安濃","明合","69",30,31
2020,10,31,"安濃","明合","70",22,27
2020,10,31,"安濃","明合","71",30,31
2020,10,31,"安濃","明合","72",33,29
2020,10,31,"安濃","明合","73",29,37
2020,10,31,"安濃","明合","74",19,16
2020,10,31,"安濃","明合","75",16,19
2020,10,31,"安濃","明合","76",16,15
2020,10,31,"安濃","明合","77",16,17
2020,10,31,"安濃","明合","78",21,20
2020,10,31,"安濃","明合","79",11,17
2020,10,31,"安濃","明合","80",11,14
2020,10,31,"安濃","明合","81",12,14
2020,10,31,"安濃","明合","82",10,9
2020,10,31,"安濃","明合","83",9,13
2020,10,31,"安濃","明合","84",11,15
2020,10,31,"安濃","明合","85",7,16
2020,10,31,"安濃","明合","86",5,8
2020,10,31,"安濃","明合","87",7,13
2020,10,31,"安濃","明合","88",7,10
2020,10,31,"安濃","明合","89",3,8
2020,10,31,"安濃","明合","90",1,8
2020,10,31,"安濃","明合","91",0,10
2020,10,31,"安濃","明合","92",4,7
2020,10,31,"安濃","明合","93",3,5
2020,10,31,"安濃","明合","94",0,2
2020,10,31,"安濃","明合","95",1,8
2020,10,31,"安濃","明合","96",0,0
2020,10,31,"安濃","明合","97",1,4
2020,10,31,"安濃","明合","98",0,0
2020,10,31,"安濃","明合","99",0,3
2020,10,31,"安濃","明合","100+",0,0
2020,10,31,"香良洲","香良洲","0",7,9
2020,10,31,"香良洲","香良洲","1",5,8
2020,10,31,"香良洲","香良洲","2",9,7
2020,10,31,"香良洲","香良洲","3",15,7
2020,10,31,"香良洲","香良洲","4",13,9
2020,10,31,"香良洲","香良洲","5",13,11
2020,10,31,"香良洲","香良洲","6",10,12
2020,10,31,"香良洲","香良洲","7",16,11
2020,10,31,"香良洲","香良洲","8",10,17
2020,10,31,"香良洲","香良洲","9",20,15
2020,10,31,"香良洲","香良洲","10",15,22
2020,10,31,"香良洲","香良洲","11",19,20
2020,10,31,"香良洲","香良洲","12",29,27
2020,10,31,"香良洲","香良洲","13",17,13
2020,10,31,"香良洲","香良洲","14",21,15
2020,10,31,"香良洲","香良洲","15",26,23
2020,10,31,"香良洲","香良洲","16",23,23
2020,10,31,"香良洲","香良洲","17",17,13
2020,10,31,"香良洲","香良洲","18",26,20
2020,10,31,"香良洲","香良洲","19",14,15
