﻿"年","月","日","地域","地区","年齢","男","女"
2023,6,30,"美里","長野","41",4,6
2023,6,30,"美里","長野","42",5,5
2023,6,30,"美里","長野","43",3,2
2023,6,30,"美里","長野","44",8,4
2023,6,30,"美里","長野","45",3,7
2023,6,30,"美里","長野","46",5,1
2023,6,30,"美里","長野","47",5,2
2023,6,30,"美里","長野","48",4,4
2023,6,30,"美里","長野","49",3,5
2023,6,30,"美里","長野","50",1,6
2023,6,30,"美里","長野","51",8,5
2023,6,30,"美里","長野","52",3,6
2023,6,30,"美里","長野","53",8,0
2023,6,30,"美里","長野","54",6,1
2023,6,30,"美里","長野","55",3,4
2023,6,30,"美里","長野","56",8,2
2023,6,30,"美里","長野","57",3,3
2023,6,30,"美里","長野","58",4,4
2023,6,30,"美里","長野","59",5,8
2023,6,30,"美里","長野","60",3,5
2023,6,30,"美里","長野","61",2,6
2023,6,30,"美里","長野","62",7,5
2023,6,30,"美里","長野","63",3,7
2023,6,30,"美里","長野","64",9,9
2023,6,30,"美里","長野","65",5,8
2023,6,30,"美里","長野","66",14,9
2023,6,30,"美里","長野","67",5,4
2023,6,30,"美里","長野","68",11,5
2023,6,30,"美里","長野","69",7,7
2023,6,30,"美里","長野","70",7,15
2023,6,30,"美里","長野","71",9,7
2023,6,30,"美里","長野","72",8,8
2023,6,30,"美里","長野","73",8,6
2023,6,30,"美里","長野","74",15,14
2023,6,30,"美里","長野","75",7,12
2023,6,30,"美里","長野","76",11,11
2023,6,30,"美里","長野","77",2,0
2023,6,30,"美里","長野","78",6,6
2023,6,30,"美里","長野","79",5,9
2023,6,30,"美里","長野","80",5,4
2023,6,30,"美里","長野","81",7,4
2023,6,30,"美里","長野","82",2,5
2023,6,30,"美里","長野","83",2,8
2023,6,30,"美里","長野","84",4,7
2023,6,30,"美里","長野","85",2,10
2023,6,30,"美里","長野","86",5,3
2023,6,30,"美里","長野","87",1,10
2023,6,30,"美里","長野","88",5,8
2023,6,30,"美里","長野","89",1,5
2023,6,30,"美里","長野","90",1,4
2023,6,30,"美里","長野","91",3,2
2023,6,30,"美里","長野","92",2,3
2023,6,30,"美里","長野","93",1,4
2023,6,30,"美里","長野","94",2,3
2023,6,30,"美里","長野","95",2,2
2023,6,30,"美里","長野","96",1,1
2023,6,30,"美里","長野","97",0,0
2023,6,30,"美里","長野","98",0,0
2023,6,30,"美里","長野","99",0,0
2023,6,30,"美里","長野","100+",1,0
2023,6,30,"美里","高宮","0",1,0
2023,6,30,"美里","高宮","1",5,3
2023,6,30,"美里","高宮","2",0,1
2023,6,30,"美里","高宮","3",1,2
2023,6,30,"美里","高宮","4",1,4
2023,6,30,"美里","高宮","5",0,1
2023,6,30,"美里","高宮","6",0,2
2023,6,30,"美里","高宮","7",2,2
2023,6,30,"美里","高宮","8",2,0
2023,6,30,"美里","高宮","9",0,1
2023,6,30,"美里","高宮","10",5,4
2023,6,30,"美里","高宮","11",4,0
2023,6,30,"美里","高宮","12",5,4
2023,6,30,"美里","高宮","13",4,2
2023,6,30,"美里","高宮","14",5,3
2023,6,30,"美里","高宮","15",4,2
2023,6,30,"美里","高宮","16",5,3
2023,6,30,"美里","高宮","17",4,2
2023,6,30,"美里","高宮","18",2,4
2023,6,30,"美里","高宮","19",4,4
2023,6,30,"美里","高宮","20",1,0
2023,6,30,"美里","高宮","21",3,6
2023,6,30,"美里","高宮","22",4,1
2023,6,30,"美里","高宮","23",0,3
2023,6,30,"美里","高宮","24",3,2
2023,6,30,"美里","高宮","25",1,2
2023,6,30,"美里","高宮","26",2,3
2023,6,30,"美里","高宮","27",0,0
2023,6,30,"美里","高宮","28",5,4
2023,6,30,"美里","高宮","29",0,1
2023,6,30,"美里","高宮","30",1,4
2023,6,30,"美里","高宮","31",5,0
2023,6,30,"美里","高宮","32",2,3
2023,6,30,"美里","高宮","33",4,2
2023,6,30,"美里","高宮","34",2,4
2023,6,30,"美里","高宮","35",1,3
2023,6,30,"美里","高宮","36",4,3
2023,6,30,"美里","高宮","37",3,2
2023,6,30,"美里","高宮","38",4,3
2023,6,30,"美里","高宮","39",1,3
2023,6,30,"美里","高宮","40",1,4
2023,6,30,"美里","高宮","41",4,0
2023,6,30,"美里","高宮","42",2,2
2023,6,30,"美里","高宮","43",2,5
2023,6,30,"美里","高宮","44",6,2
2023,6,30,"美里","高宮","45",6,8
2023,6,30,"美里","高宮","46",3,4
2023,6,30,"美里","高宮","47",4,6
2023,6,30,"美里","高宮","48",3,4
2023,6,30,"美里","高宮","49",6,3
2023,6,30,"美里","高宮","50",7,2
2023,6,30,"美里","高宮","51",4,5
2023,6,30,"美里","高宮","52",5,4
2023,6,30,"美里","高宮","53",2,5
2023,6,30,"美里","高宮","54",4,4
2023,6,30,"美里","高宮","55",3,3
2023,6,30,"美里","高宮","56",4,2
2023,6,30,"美里","高宮","57",2,4
2023,6,30,"美里","高宮","58",8,7
2023,6,30,"美里","高宮","59",5,8
2023,6,30,"美里","高宮","60",7,3
2023,6,30,"美里","高宮","61",7,8
2023,6,30,"美里","高宮","62",4,4
2023,6,30,"美里","高宮","63",3,3
2023,6,30,"美里","高宮","64",10,9
2023,6,30,"美里","高宮","65",2,7
2023,6,30,"美里","高宮","66",2,5
2023,6,30,"美里","高宮","67",6,0
2023,6,30,"美里","高宮","68",5,7
2023,6,30,"美里","高宮","69",5,6
2023,6,30,"美里","高宮","70",5,7
2023,6,30,"美里","高宮","71",5,9
2023,6,30,"美里","高宮","72",5,10
2023,6,30,"美里","高宮","73",8,9
2023,6,30,"美里","高宮","74",10,9
2023,6,30,"美里","高宮","75",7,9
2023,6,30,"美里","高宮","76",12,8
2023,6,30,"美里","高宮","77",1,1
2023,6,30,"美里","高宮","78",4,7
2023,6,30,"美里","高宮","79",7,11
2023,6,30,"美里","高宮","80",3,5
2023,6,30,"美里","高宮","81",5,3
2023,6,30,"美里","高宮","82",3,7
2023,6,30,"美里","高宮","83",5,5
2023,6,30,"美里","高宮","84",2,6
2023,6,30,"美里","高宮","85",0,4
2023,6,30,"美里","高宮","86",2,9
2023,6,30,"美里","高宮","87",2,6
2023,6,30,"美里","高宮","88",2,1
2023,6,30,"美里","高宮","89",3,7
2023,6,30,"美里","高宮","90",1,5
2023,6,30,"美里","高宮","91",1,1
2023,6,30,"美里","高宮","92",1,2
2023,6,30,"美里","高宮","93",1,2
2023,6,30,"美里","高宮","94",1,2
2023,6,30,"美里","高宮","95",1,0
2023,6,30,"美里","高宮","96",0,0
2023,6,30,"美里","高宮","97",1,0
2023,6,30,"美里","高宮","98",0,1
2023,6,30,"美里","高宮","99",0,0
2023,6,30,"美里","高宮","100+",0,1
2023,6,30,"美里","辰水","0",2,3
2023,6,30,"美里","辰水","1",1,5
2023,6,30,"美里","辰水","2",6,2
2023,6,30,"美里","辰水","3",3,2
2023,6,30,"美里","辰水","4",4,5
2023,6,30,"美里","辰水","5",5,5
2023,6,30,"美里","辰水","6",4,5
2023,6,30,"美里","辰水","7",5,8
2023,6,30,"美里","辰水","8",8,9
2023,6,30,"美里","辰水","9",3,4
2023,6,30,"美里","辰水","10",7,8
2023,6,30,"美里","辰水","11",9,5
2023,6,30,"美里","辰水","12",4,8
2023,6,30,"美里","辰水","13",7,9
2023,6,30,"美里","辰水","14",4,10
2023,6,30,"美里","辰水","15",9,5
2023,6,30,"美里","辰水","16",10,3
2023,6,30,"美里","辰水","17",6,4
2023,6,30,"美里","辰水","18",5,7
2023,6,30,"美里","辰水","19",6,5
2023,6,30,"美里","辰水","20",5,6
2023,6,30,"美里","辰水","21",13,6
2023,6,30,"美里","辰水","22",6,5
2023,6,30,"美里","辰水","23",7,12
2023,6,30,"美里","辰水","24",5,3
2023,6,30,"美里","辰水","25",6,3
2023,6,30,"美里","辰水","26",10,2
2023,6,30,"美里","辰水","27",3,1
2023,6,30,"美里","辰水","28",3,6
2023,6,30,"美里","辰水","29",5,2
2023,6,30,"美里","辰水","30",4,5
2023,6,30,"美里","辰水","31",1,5
2023,6,30,"美里","辰水","32",8,7
2023,6,30,"美里","辰水","33",5,5
2023,6,30,"美里","辰水","34",4,8
2023,6,30,"美里","辰水","35",9,6
2023,6,30,"美里","辰水","36",8,4
2023,6,30,"美里","辰水","37",3,9
2023,6,30,"美里","辰水","38",7,6
2023,6,30,"美里","辰水","39",7,10
2023,6,30,"美里","辰水","40",5,9
2023,6,30,"美里","辰水","41",11,3
2023,6,30,"美里","辰水","42",6,4
2023,6,30,"美里","辰水","43",9,15
2023,6,30,"美里","辰水","44",13,10
2023,6,30,"美里","辰水","45",3,6
2023,6,30,"美里","辰水","46",8,12
2023,6,30,"美里","辰水","47",17,12
2023,6,30,"美里","辰水","48",17,16
2023,6,30,"美里","辰水","49",10,4
2023,6,30,"美里","辰水","50",9,15
2023,6,30,"美里","辰水","51",10,11
2023,6,30,"美里","辰水","52",6,4
2023,6,30,"美里","辰水","53",8,6
2023,6,30,"美里","辰水","54",19,14
2023,6,30,"美里","辰水","55",9,12
2023,6,30,"美里","辰水","56",12,15
2023,6,30,"美里","辰水","57",8,10
2023,6,30,"美里","辰水","58",11,7
2023,6,30,"美里","辰水","59",10,13
2023,6,30,"美里","辰水","60",8,15
2023,6,30,"美里","辰水","61",10,12
2023,6,30,"美里","辰水","62",13,15
2023,6,30,"美里","辰水","63",6,9
2023,6,30,"美里","辰水","64",17,16
2023,6,30,"美里","辰水","65",11,13
2023,6,30,"美里","辰水","66",12,15
2023,6,30,"美里","辰水","67",12,17
2023,6,30,"美里","辰水","68",25,15
2023,6,30,"美里","辰水","69",15,11
2023,6,30,"美里","辰水","70",20,17
2023,6,30,"美里","辰水","71",13,21
2023,6,30,"美里","辰水","72",24,20
2023,6,30,"美里","辰水","73",17,15
2023,6,30,"美里","辰水","74",27,18
2023,6,30,"美里","辰水","75",17,23
2023,6,30,"美里","辰水","76",19,11
2023,6,30,"美里","辰水","77",9,14
2023,6,30,"美里","辰水","78",9,8
2023,6,30,"美里","辰水","79",12,18
2023,6,30,"美里","辰水","80",9,11
2023,6,30,"美里","辰水","81",6,11
2023,6,30,"美里","辰水","82",9,15
2023,6,30,"美里","辰水","83",11,12
2023,6,30,"美里","辰水","84",8,8
2023,6,30,"美里","辰水","85",4,9
2023,6,30,"美里","辰水","86",4,9
2023,6,30,"美里","辰水","87",9,9
2023,6,30,"美里","辰水","88",4,9
2023,6,30,"美里","辰水","89",4,6
2023,6,30,"美里","辰水","90",4,6
2023,6,30,"美里","辰水","91",0,5
2023,6,30,"美里","辰水","92",4,11
2023,6,30,"美里","辰水","93",4,7
2023,6,30,"美里","辰水","94",0,4
2023,6,30,"美里","辰水","95",2,6
2023,6,30,"美里","辰水","96",2,4
2023,6,30,"美里","辰水","97",1,1
2023,6,30,"美里","辰水","98",0,1
2023,6,30,"美里","辰水","99",0,0
2023,6,30,"美里","辰水","100+",0,2
2023,6,30,"安濃","草生","0",0,2
2023,6,30,"安濃","草生","1",2,3
2023,6,30,"安濃","草生","2",3,3
2023,6,30,"安濃","草生","3",4,1
2023,6,30,"安濃","草生","4",3,0
2023,6,30,"安濃","草生","5",6,2
2023,6,30,"安濃","草生","6",0,2
2023,6,30,"安濃","草生","7",2,2
2023,6,30,"安濃","草生","8",3,2
2023,6,30,"安濃","草生","9",2,6
2023,6,30,"安濃","草生","10",5,3
2023,6,30,"安濃","草生","11",2,3
2023,6,30,"安濃","草生","12",4,5
2023,6,30,"安濃","草生","13",7,1
2023,6,30,"安濃","草生","14",3,4
2023,6,30,"安濃","草生","15",2,5
2023,6,30,"安濃","草生","16",8,3
2023,6,30,"安濃","草生","17",7,9
2023,6,30,"安濃","草生","18",5,3
2023,6,30,"安濃","草生","19",9,5
2023,6,30,"安濃","草生","20",9,3
2023,6,30,"安濃","草生","21",6,4
2023,6,30,"安濃","草生","22",4,5
2023,6,30,"安濃","草生","23",3,5
2023,6,30,"安濃","草生","24",6,2
2023,6,30,"安濃","草生","25",2,6
2023,6,30,"安濃","草生","26",4,2
2023,6,30,"安濃","草生","27",2,3
2023,6,30,"安濃","草生","28",4,3
2023,6,30,"安濃","草生","29",5,4
2023,6,30,"安濃","草生","30",2,3
2023,6,30,"安濃","草生","31",1,2
2023,6,30,"安濃","草生","32",8,0
2023,6,30,"安濃","草生","33",3,5
2023,6,30,"安濃","草生","34",4,1
2023,6,30,"安濃","草生","35",3,4
2023,6,30,"安濃","草生","36",0,4
2023,6,30,"安濃","草生","37",4,4
2023,6,30,"安濃","草生","38",3,7
2023,6,30,"安濃","草生","39",5,5
2023,6,30,"安濃","草生","40",5,2
2023,6,30,"安濃","草生","41",1,9
2023,6,30,"安濃","草生","42",6,2
2023,6,30,"安濃","草生","43",7,3
2023,6,30,"安濃","草生","44",9,6
2023,6,30,"安濃","草生","45",8,6
2023,6,30,"安濃","草生","46",7,5
2023,6,30,"安濃","草生","47",6,7
2023,6,30,"安濃","草生","48",7,8
2023,6,30,"安濃","草生","49",9,13
2023,6,30,"安濃","草生","50",8,9
2023,6,30,"安濃","草生","51",10,8
2023,6,30,"安濃","草生","52",9,9
2023,6,30,"安濃","草生","53",7,9
2023,6,30,"安濃","草生","54",6,11
2023,6,30,"安濃","草生","55",10,11
2023,6,30,"安濃","草生","56",7,5
2023,6,30,"安濃","草生","57",1,9
2023,6,30,"安濃","草生","58",8,7
2023,6,30,"安濃","草生","59",8,8
2023,6,30,"安濃","草生","60",9,11
2023,6,30,"安濃","草生","61",5,10
2023,6,30,"安濃","草生","62",9,5
2023,6,30,"安濃","草生","63",4,7
2023,6,30,"安濃","草生","64",4,6
2023,6,30,"安濃","草生","65",13,11
2023,6,30,"安濃","草生","66",8,6
2023,6,30,"安濃","草生","67",6,10
2023,6,30,"安濃","草生","68",10,10
2023,6,30,"安濃","草生","69",9,7
2023,6,30,"安濃","草生","70",12,8
2023,6,30,"安濃","草生","71",12,7
2023,6,30,"安濃","草生","72",10,10
2023,6,30,"安濃","草生","73",15,15
2023,6,30,"安濃","草生","74",11,17
2023,6,30,"安濃","草生","75",7,25
2023,6,30,"安濃","草生","76",12,7
2023,6,30,"安濃","草生","77",4,4
2023,6,30,"安濃","草生","78",6,16
2023,6,30,"安濃","草生","79",9,12
2023,6,30,"安濃","草生","80",5,9
2023,6,30,"安濃","草生","81",9,7
2023,6,30,"安濃","草生","82",5,10
2023,6,30,"安濃","草生","83",6,8
2023,6,30,"安濃","草生","84",5,10
2023,6,30,"安濃","草生","85",8,7
2023,6,30,"安濃","草生","86",8,4
2023,6,30,"安濃","草生","87",2,7
2023,6,30,"安濃","草生","88",2,5
2023,6,30,"安濃","草生","89",5,2
2023,6,30,"安濃","草生","90",6,4
2023,6,30,"安濃","草生","91",1,1
2023,6,30,"安濃","草生","92",1,3
2023,6,30,"安濃","草生","93",2,4
2023,6,30,"安濃","草生","94",0,6
2023,6,30,"安濃","草生","95",0,1
2023,6,30,"安濃","草生","96",1,1
2023,6,30,"安濃","草生","97",1,1
2023,6,30,"安濃","草生","98",0,0
2023,6,30,"安濃","草生","99",0,1
2023,6,30,"安濃","草生","100+",1,2
2023,6,30,"安濃","村主","0",12,7
2023,6,30,"安濃","村主","1",7,10
2023,6,30,"安濃","村主","2",10,13
2023,6,30,"安濃","村主","3",11,12
2023,6,30,"安濃","村主","4",8,14
2023,6,30,"安濃","村主","5",13,10
2023,6,30,"安濃","村主","6",11,8
2023,6,30,"安濃","村主","7",11,11
2023,6,30,"安濃","村主","8",14,7
2023,6,30,"安濃","村主","9",5,9
2023,6,30,"安濃","村主","10",11,16
2023,6,30,"安濃","村主","11",12,8
2023,6,30,"安濃","村主","12",12,8
2023,6,30,"安濃","村主","13",9,12
2023,6,30,"安濃","村主","14",18,17
2023,6,30,"安濃","村主","15",14,12
2023,6,30,"安濃","村主","16",7,16
2023,6,30,"安濃","村主","17",11,14
2023,6,30,"安濃","村主","18",12,11
2023,6,30,"安濃","村主","19",11,10
2023,6,30,"安濃","村主","20",13,14
2023,6,30,"安濃","村主","21",13,10
2023,6,30,"安濃","村主","22",6,10
2023,6,30,"安濃","村主","23",13,14
2023,6,30,"安濃","村主","24",10,10
2023,6,30,"安濃","村主","25",5,14
2023,6,30,"安濃","村主","26",15,12
2023,6,30,"安濃","村主","27",18,7
2023,6,30,"安濃","村主","28",9,12
2023,6,30,"安濃","村主","29",10,6
2023,6,30,"安濃","村主","30",13,14
2023,6,30,"安濃","村主","31",15,6
2023,6,30,"安濃","村主","32",16,17
2023,6,30,"安濃","村主","33",13,19
2023,6,30,"安濃","村主","34",9,8
2023,6,30,"安濃","村主","35",9,9
2023,6,30,"安濃","村主","36",11,11
2023,6,30,"安濃","村主","37",15,20
2023,6,30,"安濃","村主","38",18,12
2023,6,30,"安濃","村主","39",18,15
2023,6,30,"安濃","村主","40",14,16
2023,6,30,"安濃","村主","41",7,18
2023,6,30,"安濃","村主","42",18,14
2023,6,30,"安濃","村主","43",14,12
2023,6,30,"安濃","村主","44",11,15
2023,6,30,"安濃","村主","45",22,12
2023,6,30,"安濃","村主","46",16,10
2023,6,30,"安濃","村主","47",14,25
2023,6,30,"安濃","村主","48",20,14
2023,6,30,"安濃","村主","49",16,15
2023,6,30,"安濃","村主","50",26,25
2023,6,30,"安濃","村主","51",25,23
2023,6,30,"安濃","村主","52",20,22
2023,6,30,"安濃","村主","53",21,24
2023,6,30,"安濃","村主","54",15,25
2023,6,30,"安濃","村主","55",20,20
2023,6,30,"安濃","村主","56",20,20
2023,6,30,"安濃","村主","57",8,10
2023,6,30,"安濃","村主","58",25,22
2023,6,30,"安濃","村主","59",16,17
2023,6,30,"安濃","村主","60",16,12
2023,6,30,"安濃","村主","61",14,18
2023,6,30,"安濃","村主","62",21,24
2023,6,30,"安濃","村主","63",17,21
2023,6,30,"安濃","村主","64",23,18
2023,6,30,"安濃","村主","65",21,14
2023,6,30,"安濃","村主","66",22,22
2023,6,30,"安濃","村主","67",10,14
2023,6,30,"安濃","村主","68",16,15
2023,6,30,"安濃","村主","69",15,12
2023,6,30,"安濃","村主","70",16,14
2023,6,30,"安濃","村主","71",15,15
2023,6,30,"安濃","村主","72",16,19
2023,6,30,"安濃","村主","73",21,23
2023,6,30,"安濃","村主","74",26,15
2023,6,30,"安濃","村主","75",18,32
2023,6,30,"安濃","村主","76",13,19
2023,6,30,"安濃","村主","77",6,10
2023,6,30,"安濃","村主","78",11,21
2023,6,30,"安濃","村主","79",12,17
2023,6,30,"安濃","村主","80",18,26
2023,6,30,"安濃","村主","81",10,8
2023,6,30,"安濃","村主","82",10,22
2023,6,30,"安濃","村主","83",7,10
2023,6,30,"安濃","村主","84",10,13
2023,6,30,"安濃","村主","85",13,17
2023,6,30,"安濃","村主","86",6,14
2023,6,30,"安濃","村主","87",6,9
2023,6,30,"安濃","村主","88",3,6
2023,6,30,"安濃","村主","89",3,6
2023,6,30,"安濃","村主","90",2,15
2023,6,30,"安濃","村主","91",2,7
2023,6,30,"安濃","村主","92",3,4
2023,6,30,"安濃","村主","93",2,6
2023,6,30,"安濃","村主","94",1,4
2023,6,30,"安濃","村主","95",0,3
2023,6,30,"安濃","村主","96",0,3
2023,6,30,"安濃","村主","97",2,2
2023,6,30,"安濃","村主","98",0,2
2023,6,30,"安濃","村主","99",0,2
2023,6,30,"安濃","村主","100+",0,1
2023,6,30,"安濃","安濃","0",10,9
2023,6,30,"安濃","安濃","1",13,8
2023,6,30,"安濃","安濃","2",17,13
2023,6,30,"安濃","安濃","3",13,8
2023,6,30,"安濃","安濃","4",14,10
2023,6,30,"安濃","安濃","5",20,12
2023,6,30,"安濃","安濃","6",19,15
2023,6,30,"安濃","安濃","7",7,15
2023,6,30,"安濃","安濃","8",16,19
2023,6,30,"安濃","安濃","9",23,17
2023,6,30,"安濃","安濃","10",15,11
2023,6,30,"安濃","安濃","11",14,17
2023,6,30,"安濃","安濃","12",24,18
2023,6,30,"安濃","安濃","13",20,20
2023,6,30,"安濃","安濃","14",21,15
2023,6,30,"安濃","安濃","15",11,17
2023,6,30,"安濃","安濃","16",22,13
2023,6,30,"安濃","安濃","17",14,15
2023,6,30,"安濃","安濃","18",13,9
2023,6,30,"安濃","安濃","19",20,22
2023,6,30,"安濃","安濃","20",18,20
2023,6,30,"安濃","安濃","21",23,22
2023,6,30,"安濃","安濃","22",27,30
2023,6,30,"安濃","安濃","23",29,22
2023,6,30,"安濃","安濃","24",39,27
2023,6,30,"安濃","安濃","25",31,27
2023,6,30,"安濃","安濃","26",23,23
2023,6,30,"安濃","安濃","27",33,27
2023,6,30,"安濃","安濃","28",29,25
2023,6,30,"安濃","安濃","29",30,27
2023,6,30,"安濃","安濃","30",23,16
2023,6,30,"安濃","安濃","31",17,23
2023,6,30,"安濃","安濃","32",25,21
2023,6,30,"安濃","安濃","33",20,14
2023,6,30,"安濃","安濃","34",20,12
2023,6,30,"安濃","安濃","35",16,16
2023,6,30,"安濃","安濃","36",19,12
2023,6,30,"安濃","安濃","37",16,18
2023,6,30,"安濃","安濃","38",26,14
2023,6,30,"安濃","安濃","39",17,25
2023,6,30,"安濃","安濃","40",19,12
2023,6,30,"安濃","安濃","41",21,18
2023,6,30,"安濃","安濃","42",18,25
2023,6,30,"安濃","安濃","43",14,22
2023,6,30,"安濃","安濃","44",23,22
2023,6,30,"安濃","安濃","45",13,24
2023,6,30,"安濃","安濃","46",22,21
2023,6,30,"安濃","安濃","47",22,28
2023,6,30,"安濃","安濃","48",26,24
2023,6,30,"安濃","安濃","49",33,28
2023,6,30,"安濃","安濃","50",33,32
2023,6,30,"安濃","安濃","51",42,30
2023,6,30,"安濃","安濃","52",26,35
2023,6,30,"安濃","安濃","53",34,33
2023,6,30,"安濃","安濃","54",21,32
2023,6,30,"安濃","安濃","55",30,24
2023,6,30,"安濃","安濃","56",21,28
2023,6,30,"安濃","安濃","57",17,16
2023,6,30,"安濃","安濃","58",28,18
2023,6,30,"安濃","安濃","59",18,29
2023,6,30,"安濃","安濃","60",16,25
2023,6,30,"安濃","安濃","61",19,13
2023,6,30,"安濃","安濃","62",22,17
2023,6,30,"安濃","安濃","63",16,18
2023,6,30,"安濃","安濃","64",25,18
2023,6,30,"安濃","安濃","65",16,21
2023,6,30,"安濃","安濃","66",18,23
2023,6,30,"安濃","安濃","67",17,19
2023,6,30,"安濃","安濃","68",22,25
2023,6,30,"安濃","安濃","69",23,26
2023,6,30,"安濃","安濃","70",27,29
2023,6,30,"安濃","安濃","71",32,30
2023,6,30,"安濃","安濃","72",19,31
2023,6,30,"安濃","安濃","73",24,37
2023,6,30,"安濃","安濃","74",31,33
2023,6,30,"安濃","安濃","75",37,37
2023,6,30,"安濃","安濃","76",25,42
2023,6,30,"安濃","安濃","77",11,22
2023,6,30,"安濃","安濃","78",19,26
2023,6,30,"安濃","安濃","79",29,16
2023,6,30,"安濃","安濃","80",21,15
2023,6,30,"安濃","安濃","81",22,21
2023,6,30,"安濃","安濃","82",13,16
2023,6,30,"安濃","安濃","83",8,14
2023,6,30,"安濃","安濃","84",6,8
2023,6,30,"安濃","安濃","85",7,16
2023,6,30,"安濃","安濃","86",14,18
2023,6,30,"安濃","安濃","87",7,18
2023,6,30,"安濃","安濃","88",1,13
2023,6,30,"安濃","安濃","89",8,12
2023,6,30,"安濃","安濃","90",5,4
2023,6,30,"安濃","安濃","91",9,8
2023,6,30,"安濃","安濃","92",2,8
2023,6,30,"安濃","安濃","93",4,6
2023,6,30,"安濃","安濃","94",0,7
2023,6,30,"安濃","安濃","95",2,4
2023,6,30,"安濃","安濃","96",0,5
2023,6,30,"安濃","安濃","97",1,1
2023,6,30,"安濃","安濃","98",1,3
2023,6,30,"安濃","安濃","99",0,0
2023,6,30,"安濃","安濃","100+",0,2
2023,6,30,"安濃","明合","0",2,8
2023,6,30,"安濃","明合","1",12,8
2023,6,30,"安濃","明合","2",11,7
2023,6,30,"安濃","明合","3",16,13
2023,6,30,"安濃","明合","4",8,9
2023,6,30,"安濃","明合","5",12,11
2023,6,30,"安濃","明合","6",10,12
2023,6,30,"安濃","明合","7",10,10
2023,6,30,"安濃","明合","8",7,8
2023,6,30,"安濃","明合","9",11,11
2023,6,30,"安濃","明合","10",12,4
2023,6,30,"安濃","明合","11",12,9
2023,6,30,"安濃","明合","12",9,7
2023,6,30,"安濃","明合","13",3,12
2023,6,30,"安濃","明合","14",10,13
2023,6,30,"安濃","明合","15",13,5
2023,6,30,"安濃","明合","16",9,11
2023,6,30,"安濃","明合","17",16,14
2023,6,30,"安濃","明合","18",4,10
2023,6,30,"安濃","明合","19",18,13
2023,6,30,"安濃","明合","20",8,18
2023,6,30,"安濃","明合","21",11,8
2023,6,30,"安濃","明合","22",6,11
2023,6,30,"安濃","明合","23",6,7
2023,6,30,"安濃","明合","24",5,13
2023,6,30,"安濃","明合","25",4,14
2023,6,30,"安濃","明合","26",3,13
2023,6,30,"安濃","明合","27",10,6
2023,6,30,"安濃","明合","28",4,4
2023,6,30,"安濃","明合","29",8,13
2023,6,30,"安濃","明合","30",8,9
2023,6,30,"安濃","明合","31",2,12
2023,6,30,"安濃","明合","32",23,13
2023,6,30,"安濃","明合","33",8,13
2023,6,30,"安濃","明合","34",16,13
2023,6,30,"安濃","明合","35",15,17
2023,6,30,"安濃","明合","36",15,15
2023,6,30,"安濃","明合","37",15,23
2023,6,30,"安濃","明合","38",20,17
2023,6,30,"安濃","明合","39",18,17
2023,6,30,"安濃","明合","40",17,10
2023,6,30,"安濃","明合","41",16,13
2023,6,30,"安濃","明合","42",15,20
2023,6,30,"安濃","明合","43",18,13
2023,6,30,"安濃","明合","44",13,22
2023,6,30,"安濃","明合","45",19,13
2023,6,30,"安濃","明合","46",17,11
2023,6,30,"安濃","明合","47",13,12
2023,6,30,"安濃","明合","48",20,21
2023,6,30,"安濃","明合","49",14,14
2023,6,30,"安濃","明合","50",11,20
2023,6,30,"安濃","明合","51",16,21
2023,6,30,"安濃","明合","52",25,24
2023,6,30,"安濃","明合","53",14,13
2023,6,30,"安濃","明合","54",16,15
2023,6,30,"安濃","明合","55",14,20
2023,6,30,"安濃","明合","56",18,16
2023,6,30,"安濃","明合","57",10,16
2023,6,30,"安濃","明合","58",10,12
2023,6,30,"安濃","明合","59",9,18
2023,6,30,"安濃","明合","60",17,28
2023,6,30,"安濃","明合","61",22,22
2023,6,30,"安濃","明合","62",17,19
2023,6,30,"安濃","明合","63",23,32
2023,6,30,"安濃","明合","64",19,22
2023,6,30,"安濃","明合","65",20,23
2023,6,30,"安濃","明合","66",24,30
2023,6,30,"安濃","明合","67",26,24
2023,6,30,"安濃","明合","68",19,18
2023,6,30,"安濃","明合","69",28,27
2023,6,30,"安濃","明合","70",28,24
2023,6,30,"安濃","明合","71",34,28
2023,6,30,"安濃","明合","72",28,35
2023,6,30,"安濃","明合","73",26,19
2023,6,30,"安濃","明合","74",27,30
2023,6,30,"安濃","明合","75",31,36
2023,6,30,"安濃","明合","76",27,29
2023,6,30,"安濃","明合","77",14,10
2023,6,30,"安濃","明合","78",18,24
2023,6,30,"安濃","明合","79",8,13
2023,6,30,"安濃","明合","80",20,17
2023,6,30,"安濃","明合","81",16,17
2023,6,30,"安濃","明合","82",12,17
2023,6,30,"安濃","明合","83",8,12
2023,6,30,"安濃","明合","84",11,14
2023,6,30,"安濃","明合","85",6,10
2023,6,30,"安濃","明合","86",8,10
2023,6,30,"安濃","明合","87",6,14
2023,6,30,"安濃","明合","88",5,9
2023,6,30,"安濃","明合","89",2,9
2023,6,30,"安濃","明合","90",7,8
2023,6,30,"安濃","明合","91",5,7
2023,6,30,"安濃","明合","92",0,8
2023,6,30,"安濃","明合","93",1,6
2023,6,30,"安濃","明合","94",1,2
2023,6,30,"安濃","明合","95",2,4
2023,6,30,"安濃","明合","96",0,3
2023,6,30,"安濃","明合","97",1,4
