﻿"年","月","日","地域","地区","年齢","男","女"
2020,4,30,"美里","長野","77",6,2
2020,4,30,"美里","長野","78",9,5
2020,4,30,"美里","長野","79",4,8
2020,4,30,"美里","長野","80",4,6
2020,4,30,"美里","長野","81",3,9
2020,4,30,"美里","長野","82",5,11
2020,4,30,"美里","長野","83",4,3
2020,4,30,"美里","長野","84",4,16
2020,4,30,"美里","長野","85",5,6
2020,4,30,"美里","長野","86",3,6
2020,4,30,"美里","長野","87",4,6
2020,4,30,"美里","長野","88",3,3
2020,4,30,"美里","長野","89",4,3
2020,4,30,"美里","長野","90",3,8
2020,4,30,"美里","長野","91",4,5
2020,4,30,"美里","長野","92",4,3
2020,4,30,"美里","長野","93",3,1
2020,4,30,"美里","長野","94",0,1
2020,4,30,"美里","長野","95",1,0
2020,4,30,"美里","長野","96",1,0
2020,4,30,"美里","長野","97",1,1
2020,4,30,"美里","長野","98",0,0
2020,4,30,"美里","長野","99",0,0
2020,4,30,"美里","長野","100+",0,1
2020,4,30,"美里","高宮","0",0,1
2020,4,30,"美里","高宮","1",0,3
2020,4,30,"美里","高宮","2",0,2
2020,4,30,"美里","高宮","3",0,1
2020,4,30,"美里","高宮","4",3,2
2020,4,30,"美里","高宮","5",2,0
2020,4,30,"美里","高宮","6",0,2
2020,4,30,"美里","高宮","7",6,3
2020,4,30,"美里","高宮","8",3,1
2020,4,30,"美里","高宮","9",5,5
2020,4,30,"美里","高宮","10",4,1
2020,4,30,"美里","高宮","11",4,3
2020,4,30,"美里","高宮","12",4,2
2020,4,30,"美里","高宮","13",5,2
2020,4,30,"美里","高宮","14",4,3
2020,4,30,"美里","高宮","15",6,3
2020,4,30,"美里","高宮","16",4,5
2020,4,30,"美里","高宮","17",1,3
2020,4,30,"美里","高宮","18",3,4
2020,4,30,"美里","高宮","19",4,3
2020,4,30,"美里","高宮","20",1,4
2020,4,30,"美里","高宮","21",5,3
2020,4,30,"美里","高宮","22",2,2
2020,4,30,"美里","高宮","23",3,2
2020,4,30,"美里","高宮","24",2,1
2020,4,30,"美里","高宮","25",4,4
2020,4,30,"美里","高宮","26",2,2
2020,4,30,"美里","高宮","27",1,3
2020,4,30,"美里","高宮","28",4,3
2020,4,30,"美里","高宮","29",2,2
2020,4,30,"美里","高宮","30",3,2
2020,4,30,"美里","高宮","31",1,2
2020,4,30,"美里","高宮","32",1,4
2020,4,30,"美里","高宮","33",3,3
2020,4,30,"美里","高宮","34",2,0
2020,4,30,"美里","高宮","35",3,4
2020,4,30,"美里","高宮","36",1,3
2020,4,30,"美里","高宮","37",2,5
2020,4,30,"美里","高宮","38",4,1
2020,4,30,"美里","高宮","39",2,1
2020,4,30,"美里","高宮","40",3,4
2020,4,30,"美里","高宮","41",8,3
2020,4,30,"美里","高宮","42",5,8
2020,4,30,"美里","高宮","43",3,5
2020,4,30,"美里","高宮","44",3,7
2020,4,30,"美里","高宮","45",3,3
2020,4,30,"美里","高宮","46",6,4
2020,4,30,"美里","高宮","47",6,3
2020,4,30,"美里","高宮","48",5,3
2020,4,30,"美里","高宮","49",4,5
2020,4,30,"美里","高宮","50",1,3
2020,4,30,"美里","高宮","51",4,4
2020,4,30,"美里","高宮","52",4,4
2020,4,30,"美里","高宮","53",3,0
2020,4,30,"美里","高宮","54",2,4
2020,4,30,"美里","高宮","55",8,8
2020,4,30,"美里","高宮","56",5,6
2020,4,30,"美里","高宮","57",6,5
2020,4,30,"美里","高宮","58",7,8
2020,4,30,"美里","高宮","59",4,3
2020,4,30,"美里","高宮","60",5,3
2020,4,30,"美里","高宮","61",7,10
2020,4,30,"美里","高宮","62",2,6
2020,4,30,"美里","高宮","63",3,5
2020,4,30,"美里","高宮","64",7,0
2020,4,30,"美里","高宮","65",5,8
2020,4,30,"美里","高宮","66",6,5
2020,4,30,"美里","高宮","67",5,10
2020,4,30,"美里","高宮","68",5,7
2020,4,30,"美里","高宮","69",9,9
2020,4,30,"美里","高宮","70",4,10
2020,4,30,"美里","高宮","71",10,11
2020,4,30,"美里","高宮","72",10,6
2020,4,30,"美里","高宮","73",9,7
2020,4,30,"美里","高宮","74",2,1
2020,4,30,"美里","高宮","75",6,12
2020,4,30,"美里","高宮","76",6,7
2020,4,30,"美里","高宮","77",3,6
2020,4,30,"美里","高宮","78",4,2
2020,4,30,"美里","高宮","79",4,8
2020,4,30,"美里","高宮","80",5,6
2020,4,30,"美里","高宮","81",2,8
2020,4,30,"美里","高宮","82",1,4
2020,4,30,"美里","高宮","83",3,12
2020,4,30,"美里","高宮","84",2,3
2020,4,30,"美里","高宮","85",3,2
2020,4,30,"美里","高宮","86",2,5
2020,4,30,"美里","高宮","87",3,7
2020,4,30,"美里","高宮","88",4,1
2020,4,30,"美里","高宮","89",2,6
2020,4,30,"美里","高宮","90",2,4
2020,4,30,"美里","高宮","91",5,3
2020,4,30,"美里","高宮","92",2,2
2020,4,30,"美里","高宮","93",0,3
2020,4,30,"美里","高宮","94",1,1
2020,4,30,"美里","高宮","95",0,1
2020,4,30,"美里","高宮","96",1,0
2020,4,30,"美里","高宮","97",1,1
2020,4,30,"美里","高宮","98",0,0
2020,4,30,"美里","高宮","99",0,2
2020,4,30,"美里","高宮","100+",0,0
2020,4,30,"美里","辰水","0",3,4
2020,4,30,"美里","辰水","1",3,6
2020,4,30,"美里","辰水","2",4,5
2020,4,30,"美里","辰水","3",5,4
2020,4,30,"美里","辰水","4",7,8
2020,4,30,"美里","辰水","5",7,8
2020,4,30,"美里","辰水","6",3,7
2020,4,30,"美里","辰水","7",6,5
2020,4,30,"美里","辰水","8",9,6
2020,4,30,"美里","辰水","9",5,8
2020,4,30,"美里","辰水","10",5,12
2020,4,30,"美里","辰水","11",6,8
2020,4,30,"美里","辰水","12",10,5
2020,4,30,"美里","辰水","13",11,2
2020,4,30,"美里","辰水","14",9,5
2020,4,30,"美里","辰水","15",6,7
2020,4,30,"美里","辰水","16",4,6
2020,4,30,"美里","辰水","17",3,7
2020,4,30,"美里","辰水","18",14,8
2020,4,30,"美里","辰水","19",6,6
2020,4,30,"美里","辰水","20",9,12
2020,4,30,"美里","辰水","21",6,10
2020,4,30,"美里","辰水","22",8,7
2020,4,30,"美里","辰水","23",10,5
2020,4,30,"美里","辰水","24",7,6
2020,4,30,"美里","辰水","25",3,10
2020,4,30,"美里","辰水","26",5,2
2020,4,30,"美里","辰水","27",4,6
2020,4,30,"美里","辰水","28",3,2
2020,4,30,"美里","辰水","29",10,9
2020,4,30,"美里","辰水","30",6,3
2020,4,30,"美里","辰水","31",4,10
2020,4,30,"美里","辰水","32",6,5
2020,4,30,"美里","辰水","33",5,6
2020,4,30,"美里","辰水","34",5,9
2020,4,30,"美里","辰水","35",5,4
2020,4,30,"美里","辰水","36",7,14
2020,4,30,"美里","辰水","37",7,6
2020,4,30,"美里","辰水","38",10,4
2020,4,30,"美里","辰水","39",7,5
2020,4,30,"美里","辰水","40",9,14
2020,4,30,"美里","辰水","41",11,11
2020,4,30,"美里","辰水","42",7,6
2020,4,30,"美里","辰水","43",7,12
2020,4,30,"美里","辰水","44",21,14
2020,4,30,"美里","辰水","45",15,15
2020,4,30,"美里","辰水","46",10,8
2020,4,30,"美里","辰水","47",10,12
2020,4,30,"美里","辰水","48",8,9
2020,4,30,"美里","辰水","49",8,5
2020,4,30,"美里","辰水","50",7,5
2020,4,30,"美里","辰水","51",19,13
2020,4,30,"美里","辰水","52",10,14
2020,4,30,"美里","辰水","53",11,16
2020,4,30,"美里","辰水","54",9,9
2020,4,30,"美里","辰水","55",11,7
2020,4,30,"美里","辰水","56",7,14
2020,4,30,"美里","辰水","57",8,13
2020,4,30,"美里","辰水","58",11,12
2020,4,30,"美里","辰水","59",11,13
2020,4,30,"美里","辰水","60",7,10
2020,4,30,"美里","辰水","61",14,19
2020,4,30,"美里","辰水","62",13,11
2020,4,30,"美里","辰水","63",12,17
2020,4,30,"美里","辰水","64",16,17
2020,4,30,"美里","辰水","65",22,14
2020,4,30,"美里","辰水","66",12,13
2020,4,30,"美里","辰水","67",19,18
2020,4,30,"美里","辰水","68",15,21
2020,4,30,"美里","辰水","69",22,22
2020,4,30,"美里","辰水","70",21,13
2020,4,30,"美里","辰水","71",26,21
2020,4,30,"美里","辰水","72",19,24
2020,4,30,"美里","辰水","73",16,15
2020,4,30,"美里","辰水","74",10,11
2020,4,30,"美里","辰水","75",9,9
2020,4,30,"美里","辰水","76",12,18
2020,4,30,"美里","辰水","77",9,12
2020,4,30,"美里","辰水","78",9,12
2020,4,30,"美里","辰水","79",11,17
2020,4,30,"美里","辰水","80",12,11
2020,4,30,"美里","辰水","81",9,11
2020,4,30,"美里","辰水","82",5,9
2020,4,30,"美里","辰水","83",8,8
2020,4,30,"美里","辰水","84",8,14
2020,4,30,"美里","辰水","85",7,8
2020,4,30,"美里","辰水","86",5,7
2020,4,30,"美里","辰水","87",7,8
2020,4,30,"美里","辰水","88",1,4
2020,4,30,"美里","辰水","89",6,13
2020,4,30,"美里","辰水","90",7,9
2020,4,30,"美里","辰水","91",2,11
2020,4,30,"美里","辰水","92",3,5
2020,4,30,"美里","辰水","93",3,5
2020,4,30,"美里","辰水","94",1,4
2020,4,30,"美里","辰水","95",0,3
2020,4,30,"美里","辰水","96",0,3
2020,4,30,"美里","辰水","97",2,1
2020,4,30,"美里","辰水","98",0,0
2020,4,30,"美里","辰水","99",0,1
2020,4,30,"美里","辰水","100+",1,1
2020,4,30,"安濃","草生","0",4,1
2020,4,30,"安濃","草生","1",3,0
2020,4,30,"安濃","草生","2",5,0
2020,4,30,"安濃","草生","3",0,3
2020,4,30,"安濃","草生","4",3,0
2020,4,30,"安濃","草生","5",2,3
2020,4,30,"安濃","草生","6",2,6
2020,4,30,"安濃","草生","7",5,2
2020,4,30,"安濃","草生","8",2,5
2020,4,30,"安濃","草生","9",5,3
2020,4,30,"安濃","草生","10",7,2
2020,4,30,"安濃","草生","11",2,4
2020,4,30,"安濃","草生","12",2,5
2020,4,30,"安濃","草生","13",6,2
2020,4,30,"安濃","草生","14",8,9
2020,4,30,"安濃","草生","15",5,4
2020,4,30,"安濃","草生","16",9,6
2020,4,30,"安濃","草生","17",12,5
2020,4,30,"安濃","草生","18",6,4
2020,4,30,"安濃","草生","19",3,7
2020,4,30,"安濃","草生","20",7,8
2020,4,30,"安濃","草生","21",8,1
2020,4,30,"安濃","草生","22",5,5
2020,4,30,"安濃","草生","23",3,3
2020,4,30,"安濃","草生","24",4,2
2020,4,30,"安濃","草生","25",3,3
2020,4,30,"安濃","草生","26",4,5
2020,4,30,"安濃","草生","27",3,3
2020,4,30,"安濃","草生","28",0,2
2020,4,30,"安濃","草生","29",8,3
2020,4,30,"安濃","草生","30",5,4
2020,4,30,"安濃","草生","31",3,1
2020,4,30,"安濃","草生","32",3,6
2020,4,30,"安濃","草生","33",1,2
2020,4,30,"安濃","草生","34",5,2
2020,4,30,"安濃","草生","35",3,5
2020,4,30,"安濃","草生","36",5,6
2020,4,30,"安濃","草生","37",3,5
2020,4,30,"安濃","草生","38",1,7
2020,4,30,"安濃","草生","39",7,4
2020,4,30,"安濃","草生","40",8,2
2020,4,30,"安濃","草生","41",9,5
2020,4,30,"安濃","草生","42",7,7
2020,4,30,"安濃","草生","43",6,3
2020,4,30,"安濃","草生","44",6,6
2020,4,30,"安濃","草生","45",6,9
2020,4,30,"安濃","草生","46",9,16
2020,4,30,"安濃","草生","47",7,7
2020,4,30,"安濃","草生","48",10,8
2020,4,30,"安濃","草生","49",10,7
2020,4,30,"安濃","草生","50",7,11
2020,4,30,"安濃","草生","51",8,8
2020,4,30,"安濃","草生","52",7,10
2020,4,30,"安濃","草生","53",7,5
2020,4,30,"安濃","草生","54",3,10
2020,4,30,"安濃","草生","55",6,5
2020,4,30,"安濃","草生","56",9,9
2020,4,30,"安濃","草生","57",7,12
2020,4,30,"安濃","草生","58",5,8
2020,4,30,"安濃","草生","59",11,5
2020,4,30,"安濃","草生","60",3,7
2020,4,30,"安濃","草生","61",6,7
2020,4,30,"安濃","草生","62",11,11
2020,4,30,"安濃","草生","63",8,5
2020,4,30,"安濃","草生","64",9,11
2020,4,30,"安濃","草生","65",7,8
2020,4,30,"安濃","草生","66",8,9
2020,4,30,"安濃","草生","67",12,9
2020,4,30,"安濃","草生","68",12,6
2020,4,30,"安濃","草生","69",11,11
2020,4,30,"安濃","草生","70",16,15
2020,4,30,"安濃","草生","71",10,18
2020,4,30,"安濃","草生","72",7,27
2020,4,30,"安濃","草生","73",14,4
2020,4,30,"安濃","草生","74",4,7
2020,4,30,"安濃","草生","75",9,14
2020,4,30,"安濃","草生","76",7,13
2020,4,30,"安濃","草生","77",6,8
2020,4,30,"安濃","草生","78",10,9
2020,4,30,"安濃","草生","79",7,15
2020,4,30,"安濃","草生","80",5,6
2020,4,30,"安濃","草生","81",7,10
2020,4,30,"安濃","草生","82",14,8
2020,4,30,"安濃","草生","83",11,4
2020,4,30,"安濃","草生","84",5,10
2020,4,30,"安濃","草生","85",2,4
2020,4,30,"安濃","草生","86",7,2
2020,4,30,"安濃","草生","87",7,6
2020,4,30,"安濃","草生","88",3,3
2020,4,30,"安濃","草生","89",2,4
2020,4,30,"安濃","草生","90",1,8
2020,4,30,"安濃","草生","91",1,7
2020,4,30,"安濃","草生","92",3,3
2020,4,30,"安濃","草生","93",0,2
2020,4,30,"安濃","草生","94",1,1
2020,4,30,"安濃","草生","95",0,1
2020,4,30,"安濃","草生","96",0,3
2020,4,30,"安濃","草生","97",1,3
2020,4,30,"安濃","草生","98",0,0
2020,4,30,"安濃","草生","99",0,0
2020,4,30,"安濃","草生","100+",0,2
2020,4,30,"安濃","村主","0",7,6
2020,4,30,"安濃","村主","1",9,12
2020,4,30,"安濃","村主","2",8,9
2020,4,30,"安濃","村主","3",11,6
2020,4,30,"安濃","村主","4",6,8
2020,4,30,"安濃","村主","5",12,6
2020,4,30,"安濃","村主","6",5,11
2020,4,30,"安濃","村主","7",12,13
2020,4,30,"安濃","村主","8",8,7
2020,4,30,"安濃","村主","9",13,10
2020,4,30,"安濃","村主","10",11,9
2020,4,30,"安濃","村主","11",19,15
2020,4,30,"安濃","村主","12",9,14
2020,4,30,"安濃","村主","13",7,13
2020,4,30,"安濃","村主","14",12,14
2020,4,30,"安濃","村主","15",14,15
2020,4,30,"安濃","村主","16",13,10
2020,4,30,"安濃","村主","17",17,19
2020,4,30,"安濃","村主","18",13,11
2020,4,30,"安濃","村主","19",7,13
2020,4,30,"安濃","村主","20",13,19
2020,4,30,"安濃","村主","21",18,17
2020,4,30,"安濃","村主","22",13,14
2020,4,30,"安濃","村主","23",9,10
2020,4,30,"安濃","村主","24",13,11
2020,4,30,"安濃","村主","25",13,7
2020,4,30,"安濃","村主","26",9,7
2020,4,30,"安濃","村主","27",9,13
2020,4,30,"安濃","村主","28",10,4
2020,4,30,"安濃","村主","29",9,12
2020,4,30,"安濃","村主","30",11,11
2020,4,30,"安濃","村主","31",8,10
2020,4,30,"安濃","村主","32",13,9
2020,4,30,"安濃","村主","33",8,12
2020,4,30,"安濃","村主","34",15,17
2020,4,30,"安濃","村主","35",21,12
2020,4,30,"安濃","村主","36",14,18
2020,4,30,"安濃","村主","37",14,13
2020,4,30,"安濃","村主","38",8,17
2020,4,30,"安濃","村主","39",12,7
2020,4,30,"安濃","村主","40",15,13
2020,4,30,"安濃","村主","41",11,16
2020,4,30,"安濃","村主","42",20,10
2020,4,30,"安濃","村主","43",16,15
2020,4,30,"安濃","村主","44",16,20
2020,4,30,"安濃","村主","45",21,19
2020,4,30,"安濃","村主","46",17,16
2020,4,30,"安濃","村主","47",26,23
2020,4,30,"安濃","村主","48",27,21
2020,4,30,"安濃","村主","49",22,20
2020,4,30,"安濃","村主","50",22,25
2020,4,30,"安濃","村主","51",15,24
2020,4,30,"安濃","村主","52",19,20
2020,4,30,"安濃","村主","53",15,18
2020,4,30,"安濃","村主","54",12,11
2020,4,30,"安濃","村主","55",26,23
2020,4,30,"安濃","村主","56",13,13
2020,4,30,"安濃","村主","57",16,12
2020,4,30,"安濃","村主","58",19,22
2020,4,30,"安濃","村主","59",16,21
2020,4,30,"安濃","村主","60",25,23
2020,4,30,"安濃","村主","61",19,18
2020,4,30,"安濃","村主","62",21,19
2020,4,30,"安濃","村主","63",20,17
2020,4,30,"安濃","村主","64",7,14
2020,4,30,"安濃","村主","65",20,16
2020,4,30,"安濃","村主","66",16,12
2020,4,30,"安濃","村主","67",14,14
2020,4,30,"安濃","村主","68",18,13
2020,4,30,"安濃","村主","69",19,23
2020,4,30,"安濃","村主","70",24,22
2020,4,30,"安濃","村主","71",26,19
2020,4,30,"安濃","村主","72",17,34
2020,4,30,"安濃","村主","73",14,17
2020,4,30,"安濃","村主","74",6,13
2020,4,30,"安濃","村主","75",12,22
2020,4,30,"安濃","村主","76",12,17
2020,4,30,"安濃","村主","77",19,22
2020,4,30,"安濃","村主","78",16,10
2020,4,30,"安濃","村主","79",8,26
2020,4,30,"安濃","村主","80",10,12
2020,4,30,"安濃","村主","81",15,14
2020,4,30,"安濃","村主","82",12,19
2020,4,30,"安濃","村主","83",8,15
2020,4,30,"安濃","村主","84",10,11
2020,4,30,"安濃","村主","85",6,4
2020,4,30,"安濃","村主","86",9,9
2020,4,30,"安濃","村主","87",4,14
2020,4,30,"安濃","村主","88",3,10
2020,4,30,"安濃","村主","89",7,6
2020,4,30,"安濃","村主","90",2,7
2020,4,30,"安濃","村主","91",1,10
2020,4,30,"安濃","村主","92",0,8
2020,4,30,"安濃","村主","93",0,8
2020,4,30,"安濃","村主","94",3,5
2020,4,30,"安濃","村主","95",0,3
2020,4,30,"安濃","村主","96",1,2
2020,4,30,"安濃","村主","97",0,6
2020,4,30,"安濃","村主","98",0,0
2020,4,30,"安濃","村主","99",0,1
2020,4,30,"安濃","村主","100+",0,0
2020,4,30,"安濃","安濃","0",9,6
2020,4,30,"安濃","安濃","1",16,12
2020,4,30,"安濃","安濃","2",17,10
2020,4,30,"安濃","安濃","3",14,14
2020,4,30,"安濃","安濃","4",13,14
2020,4,30,"安濃","安濃","5",15,17
2020,4,30,"安濃","安濃","6",19,16
2020,4,30,"安濃","安濃","7",12,14
2020,4,30,"安濃","安濃","8",12,17
2020,4,30,"安濃","安濃","9",24,19
2020,4,30,"安濃","安濃","10",18,18
2020,4,30,"安濃","安濃","11",21,17
2020,4,30,"安濃","安濃","12",17,15
2020,4,30,"安濃","安濃","13",14,14
2020,4,30,"安濃","安濃","14",14,15
2020,4,30,"安濃","安濃","15",14,14
2020,4,30,"安濃","安濃","16",19,17
2020,4,30,"安濃","安濃","17",15,21
2020,4,30,"安濃","安濃","18",17,17
2020,4,30,"安濃","安濃","19",22,28
2020,4,30,"安濃","安濃","20",28,29
2020,4,30,"安濃","安濃","21",40,41
2020,4,30,"安濃","安濃","22",42,39
2020,4,30,"安濃","安濃","23",49,26
2020,4,30,"安濃","安濃","24",37,30
2020,4,30,"安濃","安濃","25",35,23
2020,4,30,"安濃","安濃","26",25,22
2020,4,30,"安濃","安濃","27",27,15
2020,4,30,"安濃","安濃","28",22,19
2020,4,30,"安濃","安濃","29",23,25
2020,4,30,"安濃","安濃","30",27,14
2020,4,30,"安濃","安濃","31",21,16
2020,4,30,"安濃","安濃","32",15,23
2020,4,30,"安濃","安濃","33",19,13
2020,4,30,"安濃","安濃","34",17,21
2020,4,30,"安濃","安濃","35",19,16
2020,4,30,"安濃","安濃","36",20,26
2020,4,30,"安濃","安濃","37",21,19
2020,4,30,"安濃","安濃","38",16,25
2020,4,30,"安濃","安濃","39",16,22
2020,4,30,"安濃","安濃","40",15,26
2020,4,30,"安濃","安濃","41",23,22
2020,4,30,"安濃","安濃","42",16,24
2020,4,30,"安濃","安濃","43",20,25
2020,4,30,"安濃","安濃","44",21,24
2020,4,30,"安濃","安濃","45",19,23
2020,4,30,"安濃","安濃","46",33,36
2020,4,30,"安濃","安濃","47",39,23
2020,4,30,"安濃","安濃","48",39,34
2020,4,30,"安濃","安濃","49",25,30
2020,4,30,"安濃","安濃","50",30,38
2020,4,30,"安濃","安濃","51",27,28
2020,4,30,"安濃","安濃","52",28,26
2020,4,30,"安濃","安濃","53",23,24
2020,4,30,"安濃","安濃","54",16,14
2020,4,30,"安濃","安濃","55",26,26
2020,4,30,"安濃","安濃","56",19,28
2020,4,30,"安濃","安濃","57",19,24
2020,4,30,"安濃","安濃","58",23,13
2020,4,30,"安濃","安濃","59",24,14
2020,4,30,"安濃","安濃","60",18,23
2020,4,30,"安濃","安濃","61",24,15
2020,4,30,"安濃","安濃","62",11,24
2020,4,30,"安濃","安濃","63",22,21
2020,4,30,"安濃","安濃","64",13,21
2020,4,30,"安濃","安濃","65",21,27
2020,4,30,"安濃","安濃","66",23,25
2020,4,30,"安濃","安濃","67",30,33
2020,4,30,"安濃","安濃","68",23,25
2020,4,30,"安濃","安濃","69",25,32
2020,4,30,"安濃","安濃","70",22,42
2020,4,30,"安濃","安濃","71",39,31
2020,4,30,"安濃","安濃","72",40,41
2020,4,30,"安濃","安濃","73",23,40
2020,4,30,"安濃","安濃","74",16,22
2020,4,30,"安濃","安濃","75",20,28
2020,4,30,"安濃","安濃","76",33,16
2020,4,30,"安濃","安濃","77",23,18
2020,4,30,"安濃","安濃","78",22,23
2020,4,30,"安濃","安濃","79",16,19
2020,4,30,"安濃","安濃","80",10,10
2020,4,30,"安濃","安濃","81",8,12
2020,4,30,"安濃","安濃","82",9,16
2020,4,30,"安濃","安濃","83",14,22
2020,4,30,"安濃","安濃","84",10,15
2020,4,30,"安濃","安濃","85",5,18
2020,4,30,"安濃","安濃","86",11,16
2020,4,30,"安濃","安濃","87",5,8
2020,4,30,"安濃","安濃","88",8,13
2020,4,30,"安濃","安濃","89",4,8
2020,4,30,"安濃","安濃","90",5,9
2020,4,30,"安濃","安濃","91",2,10
2020,4,30,"安濃","安濃","92",1,8
2020,4,30,"安濃","安濃","93",1,10
2020,4,30,"安濃","安濃","94",4,5
2020,4,30,"安濃","安濃","95",2,6
2020,4,30,"安濃","安濃","96",0,1
2020,4,30,"安濃","安濃","97",0,2
2020,4,30,"安濃","安濃","98",0,0
2020,4,30,"安濃","安濃","99",0,1
2020,4,30,"安濃","安濃","100+",0,4
2020,4,30,"安濃","明合","0",14,12
2020,4,30,"安濃","明合","1",7,11
2020,4,30,"安濃","明合","2",13,9
2020,4,30,"安濃","明合","3",12,9
2020,4,30,"安濃","明合","4",12,9
2020,4,30,"安濃","明合","5",7,8
2020,4,30,"安濃","明合","6",12,11
2020,4,30,"安濃","明合","7",13,3
2020,4,30,"安濃","明合","8",10,12
2020,4,30,"安濃","明合","9",10,4
2020,4,30,"安濃","明合","10",4,13
2020,4,30,"安濃","明合","11",14,12
2020,4,30,"安濃","明合","12",10,5
2020,4,30,"安濃","明合","13",10,11
2020,4,30,"安濃","明合","14",13,12
2020,4,30,"安濃","明合","15",12,9
2020,4,30,"安濃","明合","16",16,15
2020,4,30,"安濃","明合","17",10,11
2020,4,30,"安濃","明合","18",13,8
2020,4,30,"安濃","明合","19",9,6
2020,4,30,"安濃","明合","20",9,16
2020,4,30,"安濃","明合","21",11,17
2020,4,30,"安濃","明合","22",8,15
2020,4,30,"安濃","明合","23",5,12
2020,4,30,"安濃","明合","24",8,7
2020,4,30,"安濃","明合","25",7,11
2020,4,30,"安濃","明合","26",8,17
2020,4,30,"安濃","明合","27",9,7
2020,4,30,"安濃","明合","28",8,13
2020,4,30,"安濃","明合","29",20,15
2020,4,30,"安濃","明合","30",9,10
2020,4,30,"安濃","明合","31",19,20
2020,4,30,"安濃","明合","32",10,15
2020,4,30,"安濃","明合","33",18,13
2020,4,30,"安濃","明合","34",19,21
2020,4,30,"安濃","明合","35",17,16
2020,4,30,"安濃","明合","36",17,16
2020,4,30,"安濃","明合","37",19,12
2020,4,30,"安濃","明合","38",17,11
2020,4,30,"安濃","明合","39",15,19
2020,4,30,"安濃","明合","40",12,15
2020,4,30,"安濃","明合","41",14,19
2020,4,30,"安濃","明合","42",17,15
2020,4,30,"安濃","明合","43",18,10
2020,4,30,"安濃","明合","44",14,11
2020,4,30,"安濃","明合","45",22,23
2020,4,30,"安濃","明合","46",13,18
2020,4,30,"安濃","明合","47",11,17
2020,4,30,"安濃","明合","48",19,20
2020,4,30,"安濃","明合","49",19,24
2020,4,30,"安濃","明合","50",17,10
2020,4,30,"安濃","明合","51",15,17
2020,4,30,"安濃","明合","52",15,19
2020,4,30,"安濃","明合","53",16,18
2020,4,30,"安濃","明合","54",14,18
2020,4,30,"安濃","明合","55",12,11
2020,4,30,"安濃","明合","56",8,18
2020,4,30,"安濃","明合","57",19,31
2020,4,30,"安濃","明合","58",21,20
2020,4,30,"安濃","明合","59",21,22
2020,4,30,"安濃","明合","60",23,29
2020,4,30,"安濃","明合","61",22,23
2020,4,30,"安濃","明合","62",21,23
2020,4,30,"安濃","明合","63",24,32
2020,4,30,"安濃","明合","64",25,22
2020,4,30,"安濃","明合","65",26,20
2020,4,30,"安濃","明合","66",27,28
2020,4,30,"安濃","明合","67",34,25
2020,4,30,"安濃","明合","68",27,27
2020,4,30,"安濃","明合","69",29,38
2020,4,30,"安濃","明合","70",32,21
2020,4,30,"安濃","明合","71",23,28
2020,4,30,"安濃","明合","72",36,39
2020,4,30,"安濃","明合","73",27,25
2020,4,30,"安濃","明合","74",13,12
2020,4,30,"安濃","明合","75",23,22
2020,4,30,"安濃","明合","76",11,13
2020,4,30,"安濃","明合","77",21,21
2020,4,30,"安濃","明合","78",16,20
2020,4,30,"安濃","明合","79",10,14
2020,4,30,"安濃","明合","80",11,14
2020,4,30,"安濃","明合","81",12,11
2020,4,30,"安濃","明合","82",10,15
2020,4,30,"安濃","明合","83",7,9
2020,4,30,"安濃","明合","84",12,19
2020,4,30,"安濃","明合","85",10,15
2020,4,30,"安濃","明合","86",5,9
2020,4,30,"安濃","明合","87",8,15
2020,4,30,"安濃","明合","88",5,6
2020,4,30,"安濃","明合","89",0,7
2020,4,30,"安濃","明合","90",1,14
2020,4,30,"安濃","明合","91",4,8
2020,4,30,"安濃","明合","92",4,6
2020,4,30,"安濃","明合","93",1,3
2020,4,30,"安濃","明合","94",1,6
2020,4,30,"安濃","明合","95",0,3
2020,4,30,"安濃","明合","96",0,3
2020,4,30,"安濃","明合","97",1,1
2020,4,30,"安濃","明合","98",0,2
2020,4,30,"安濃","明合","99",0,1
2020,4,30,"安濃","明合","100+",0,0
2020,4,30,"香良洲","香良洲","0",4,8
2020,4,30,"香良洲","香良洲","1",8,7
2020,4,30,"香良洲","香良洲","2",15,7
2020,4,30,"香良洲","香良洲","3",12,7
2020,4,30,"香良洲","香良洲","4",16,12
2020,4,30,"香良洲","香良洲","5",12,13
2020,4,30,"香良洲","香良洲","6",9,11
2020,4,30,"香良洲","香良洲","7",13,11
2020,4,30,"香良洲","香良洲","8",17,18
2020,4,30,"香良洲","香良洲","9",17,12
2020,4,30,"香良洲","香良洲","10",16,22
2020,4,30,"香良洲","香良洲","11",25,25
2020,4,30,"香良洲","香良洲","12",25,25
2020,4,30,"香良洲","香良洲","13",18,14
2020,4,30,"香良洲","香良洲","14",29,15
2020,4,30,"香良洲","香良洲","15",20,26
2020,4,30,"香良洲","香良洲","16",19,19
2020,4,30,"香良洲","香良洲","17",23,16
2020,4,30,"香良洲","香良洲","18",20,17
2020,4,30,"香良洲","香良洲","19",14,19
2020,4,30,"香良洲","香良洲","20",29,24
2020,4,30,"香良洲","香良洲","21",20,19
2020,4,30,"香良洲","香良洲","22",25,18
2020,4,30,"香良洲","香良洲","23",29,11
2020,4,30,"香良洲","香良洲","24",21,19
2020,4,30,"香良洲","香良洲","25",24,17
2020,4,30,"香良洲","香良洲","26",15,13
