﻿"年","月","日","地域","地区","年齢","男","女"
2022,9,30,"美里","長野","22",4,2
2022,9,30,"美里","長野","23",2,3
2022,9,30,"美里","長野","24",2,2
2022,9,30,"美里","長野","25",2,2
2022,9,30,"美里","長野","26",5,0
2022,9,30,"美里","長野","27",1,0
2022,9,30,"美里","長野","28",2,0
2022,9,30,"美里","長野","29",4,1
2022,9,30,"美里","長野","30",0,4
2022,9,30,"美里","長野","31",2,0
2022,9,30,"美里","長野","32",3,2
2022,9,30,"美里","長野","33",4,1
2022,9,30,"美里","長野","34",2,2
2022,9,30,"美里","長野","35",3,4
2022,9,30,"美里","長野","36",6,7
2022,9,30,"美里","長野","37",5,1
2022,9,30,"美里","長野","38",4,2
2022,9,30,"美里","長野","39",2,2
2022,9,30,"美里","長野","40",3,4
2022,9,30,"美里","長野","41",3,6
2022,9,30,"美里","長野","42",4,1
2022,9,30,"美里","長野","43",4,3
2022,9,30,"美里","長野","44",9,8
2022,9,30,"美里","長野","45",4,3
2022,9,30,"美里","長野","46",3,1
2022,9,30,"美里","長野","47",4,5
2022,9,30,"美里","長野","48",3,4
2022,9,30,"美里","長野","49",3,7
2022,9,30,"美里","長野","50",4,4
2022,9,30,"美里","長野","51",6,5
2022,9,30,"美里","長野","52",8,2
2022,9,30,"美里","長野","53",5,1
2022,9,30,"美里","長野","54",3,4
2022,9,30,"美里","長野","55",10,2
2022,9,30,"美里","長野","56",3,3
2022,9,30,"美里","長野","57",3,4
2022,9,30,"美里","長野","58",4,7
2022,9,30,"美里","長野","59",4,4
2022,9,30,"美里","長野","60",1,8
2022,9,30,"美里","長野","61",7,5
2022,9,30,"美里","長野","62",2,7
2022,9,30,"美里","長野","63",10,8
2022,9,30,"美里","長野","64",5,8
2022,9,30,"美里","長野","65",10,8
2022,9,30,"美里","長野","66",7,6
2022,9,30,"美里","長野","67",11,7
2022,9,30,"美里","長野","68",11,7
2022,9,30,"美里","長野","69",5,12
2022,9,30,"美里","長野","70",7,9
2022,9,30,"美里","長野","71",10,7
2022,9,30,"美里","長野","72",7,7
2022,9,30,"美里","長野","73",13,13
2022,9,30,"美里","長野","74",11,8
2022,9,30,"美里","長野","75",11,12
2022,9,30,"美里","長野","76",3,4
2022,9,30,"美里","長野","77",7,4
2022,9,30,"美里","長野","78",5,9
2022,9,30,"美里","長野","79",7,5
2022,9,30,"美里","長野","80",7,5
2022,9,30,"美里","長野","81",3,4
2022,9,30,"美里","長野","82",3,8
2022,9,30,"美里","長野","83",5,6
2022,9,30,"美里","長野","84",4,9
2022,9,30,"美里","長野","85",5,6
2022,9,30,"美里","長野","86",2,6
2022,9,30,"美里","長野","87",5,11
2022,9,30,"美里","長野","88",2,6
2022,9,30,"美里","長野","89",2,5
2022,9,30,"美里","長野","90",3,4
2022,9,30,"美里","長野","91",2,1
2022,9,30,"美里","長野","92",2,6
2022,9,30,"美里","長野","93",1,4
2022,9,30,"美里","長野","94",3,3
2022,9,30,"美里","長野","95",1,0
2022,9,30,"美里","長野","96",0,1
2022,9,30,"美里","長野","97",0,0
2022,9,30,"美里","長野","98",0,0
2022,9,30,"美里","長野","99",1,0
2022,9,30,"美里","長野","100+",0,0
2022,9,30,"美里","高宮","0",3,0
2022,9,30,"美里","高宮","1",2,3
2022,9,30,"美里","高宮","2",0,2
2022,9,30,"美里","高宮","3",0,1
2022,9,30,"美里","高宮","4",0,4
2022,9,30,"美里","高宮","5",0,2
2022,9,30,"美里","高宮","6",1,2
2022,9,30,"美里","高宮","7",1,0
2022,9,30,"美里","高宮","8",2,1
2022,9,30,"美里","高宮","9",2,2
2022,9,30,"美里","高宮","10",5,2
2022,9,30,"美里","高宮","11",5,3
2022,9,30,"美里","高宮","12",3,3
2022,9,30,"美里","高宮","13",6,2
2022,9,30,"美里","高宮","14",4,1
2022,9,30,"美里","高宮","15",6,3
2022,9,30,"美里","高宮","16",4,3
2022,9,30,"美里","高宮","17",2,3
2022,9,30,"美里","高宮","18",6,4
2022,9,30,"美里","高宮","19",0,1
2022,9,30,"美里","高宮","20",1,6
2022,9,30,"美里","高宮","21",5,2
2022,9,30,"美里","高宮","22",2,4
2022,9,30,"美里","高宮","23",4,3
2022,9,30,"美里","高宮","24",1,1
2022,9,30,"美里","高宮","25",3,1
2022,9,30,"美里","高宮","26",0,3
2022,9,30,"美里","高宮","27",2,3
2022,9,30,"美里","高宮","28",2,1
2022,9,30,"美里","高宮","29",1,4
2022,9,30,"美里","高宮","30",4,1
2022,9,30,"美里","高宮","31",2,3
2022,9,30,"美里","高宮","32",3,2
2022,9,30,"美里","高宮","33",3,4
2022,9,30,"美里","高宮","34",1,3
2022,9,30,"美里","高宮","35",2,2
2022,9,30,"美里","高宮","36",4,1
2022,9,30,"美里","高宮","37",4,2
2022,9,30,"美里","高宮","38",1,4
2022,9,30,"美里","高宮","39",1,4
2022,9,30,"美里","高宮","40",3,0
2022,9,30,"美里","高宮","41",2,2
2022,9,30,"美里","高宮","42",3,2
2022,9,30,"美里","高宮","43",6,4
2022,9,30,"美里","高宮","44",7,8
2022,9,30,"美里","高宮","45",3,5
2022,9,30,"美里","高宮","46",2,3
2022,9,30,"美里","高宮","47",5,6
2022,9,30,"美里","高宮","48",5,3
2022,9,30,"美里","高宮","49",5,3
2022,9,30,"美里","高宮","50",6,4
2022,9,30,"美里","高宮","51",3,3
2022,9,30,"美里","高宮","52",4,5
2022,9,30,"美里","高宮","53",4,4
2022,9,30,"美里","高宮","54",1,3
2022,9,30,"美里","高宮","55",4,2
2022,9,30,"美里","高宮","56",4,3
2022,9,30,"美里","高宮","57",5,4
2022,9,30,"美里","高宮","58",6,12
2022,9,30,"美里","高宮","59",6,2
2022,9,30,"美里","高宮","60",8,7
2022,9,30,"美里","高宮","61",3,7
2022,9,30,"美里","高宮","62",4,3
2022,9,30,"美里","高宮","63",9,6
2022,9,30,"美里","高宮","64",3,7
2022,9,30,"美里","高宮","65",3,7
2022,9,30,"美里","高宮","66",6,1
2022,9,30,"美里","高宮","67",6,4
2022,9,30,"美里","高宮","68",3,6
2022,9,30,"美里","高宮","69",6,8
2022,9,30,"美里","高宮","70",7,8
2022,9,30,"美里","高宮","71",4,10
2022,9,30,"美里","高宮","72",8,12
2022,9,30,"美里","高宮","73",9,7
2022,9,30,"美里","高宮","74",8,9
2022,9,30,"美里","高宮","75",14,9
2022,9,30,"美里","高宮","76",1,2
2022,9,30,"美里","高宮","77",4,6
2022,9,30,"美里","高宮","78",6,11
2022,9,30,"美里","高宮","79",4,7
2022,9,30,"美里","高宮","80",4,4
2022,9,30,"美里","高宮","81",3,6
2022,9,30,"美里","高宮","82",6,4
2022,9,30,"美里","高宮","83",1,8
2022,9,30,"美里","高宮","84",1,4
2022,9,30,"美里","高宮","85",1,9
2022,9,30,"美里","高宮","86",3,6
2022,9,30,"美里","高宮","87",1,1
2022,9,30,"美里","高宮","88",4,6
2022,9,30,"美里","高宮","89",1,3
2022,9,30,"美里","高宮","90",1,2
2022,9,30,"美里","高宮","91",1,3
2022,9,30,"美里","高宮","92",1,3
2022,9,30,"美里","高宮","93",2,2
2022,9,30,"美里","高宮","94",2,1
2022,9,30,"美里","高宮","95",0,0
2022,9,30,"美里","高宮","96",1,1
2022,9,30,"美里","高宮","97",0,0
2022,9,30,"美里","高宮","98",0,1
2022,9,30,"美里","高宮","99",0,1
2022,9,30,"美里","高宮","100+",0,0
2022,9,30,"美里","辰水","0",2,4
2022,9,30,"美里","辰水","1",5,4
2022,9,30,"美里","辰水","2",3,2
2022,9,30,"美里","辰水","3",4,3
2022,9,30,"美里","辰水","4",5,4
2022,9,30,"美里","辰水","5",5,6
2022,9,30,"美里","辰水","6",3,8
2022,9,30,"美里","辰水","7",8,11
2022,9,30,"美里","辰水","8",5,4
2022,9,30,"美里","辰水","9",4,6
2022,9,30,"美里","辰水","10",10,4
2022,9,30,"美里","辰水","11",4,9
2022,9,30,"美里","辰水","12",8,10
2022,9,30,"美里","辰水","13",2,9
2022,9,30,"美里","辰水","14",9,4
2022,9,30,"美里","辰水","15",11,5
2022,9,30,"美里","辰水","16",7,5
2022,9,30,"美里","辰水","17",6,5
2022,9,30,"美里","辰水","18",6,4
2022,9,30,"美里","辰水","19",4,5
2022,9,30,"美里","辰水","20",9,9
2022,9,30,"美里","辰水","21",9,7
2022,9,30,"美里","辰水","22",8,10
2022,9,30,"美里","辰水","23",7,5
2022,9,30,"美里","辰水","24",4,4
2022,9,30,"美里","辰水","25",7,3
2022,9,30,"美里","辰水","26",6,1
2022,9,30,"美里","辰水","27",3,7
2022,9,30,"美里","辰水","28",5,2
2022,9,30,"美里","辰水","29",5,4
2022,9,30,"美里","辰水","30",1,4
2022,9,30,"美里","辰水","31",6,7
2022,9,30,"美里","辰水","32",7,6
2022,9,30,"美里","辰水","33",4,5
2022,9,30,"美里","辰水","34",7,9
2022,9,30,"美里","辰水","35",10,4
2022,9,30,"美里","辰水","36",4,7
2022,9,30,"美里","辰水","37",7,7
2022,9,30,"美里","辰水","38",6,10
2022,9,30,"美里","辰水","39",5,8
2022,9,30,"美里","辰水","40",11,3
2022,9,30,"美里","辰水","41",7,6
2022,9,30,"美里","辰水","42",10,9
2022,9,30,"美里","辰水","43",12,12
2022,9,30,"美里","辰水","44",6,7
2022,9,30,"美里","辰水","45",6,11
2022,9,30,"美里","辰水","46",11,11
2022,9,30,"美里","辰水","47",20,17
2022,9,30,"美里","辰水","48",12,5
2022,9,30,"美里","辰水","49",7,16
2022,9,30,"美里","辰水","50",14,12
2022,9,30,"美里","辰水","51",5,4
2022,9,30,"美里","辰水","52",9,3
2022,9,30,"美里","辰水","53",17,11
2022,9,30,"美里","辰水","54",8,16
2022,9,30,"美里","辰水","55",13,10
2022,9,30,"美里","辰水","56",11,12
2022,9,30,"美里","辰水","57",9,11
2022,9,30,"美里","辰水","58",11,9
2022,9,30,"美里","辰水","59",6,14
2022,9,30,"美里","辰水","60",10,13
2022,9,30,"美里","辰水","61",11,16
2022,9,30,"美里","辰水","62",8,9
2022,9,30,"美里","辰水","63",14,16
2022,9,30,"美里","辰水","64",11,14
2022,9,30,"美里","辰水","65",15,15
2022,9,30,"美里","辰水","66",8,15
2022,9,30,"美里","辰水","67",25,13
2022,9,30,"美里","辰水","68",17,13
2022,9,30,"美里","辰水","69",19,19
2022,9,30,"美里","辰水","70",17,19
2022,9,30,"美里","辰水","71",23,14
2022,9,30,"美里","辰水","72",11,23
2022,9,30,"美里","辰水","73",31,17
2022,9,30,"美里","辰水","74",19,25
2022,9,30,"美里","辰水","75",19,15
2022,9,30,"美里","辰水","76",13,12
2022,9,30,"美里","辰水","77",7,9
2022,9,30,"美里","辰水","78",11,17
2022,9,30,"美里","辰水","79",10,12
2022,9,30,"美里","辰水","80",5,9
2022,9,30,"美里","辰水","81",13,18
2022,9,30,"美里","辰水","82",10,14
2022,9,30,"美里","辰水","83",10,5
2022,9,30,"美里","辰水","84",6,12
2022,9,30,"美里","辰水","85",2,8
2022,9,30,"美里","辰水","86",9,9
2022,9,30,"美里","辰水","87",6,11
2022,9,30,"美里","辰水","88",4,6
2022,9,30,"美里","辰水","89",5,3
2022,9,30,"美里","辰水","90",0,8
2022,9,30,"美里","辰水","91",4,10
2022,9,30,"美里","辰水","92",3,7
2022,9,30,"美里","辰水","93",1,8
2022,9,30,"美里","辰水","94",2,5
2022,9,30,"美里","辰水","95",3,6
2022,9,30,"美里","辰水","96",1,3
2022,9,30,"美里","辰水","97",0,1
2022,9,30,"美里","辰水","98",0,1
2022,9,30,"美里","辰水","99",0,1
2022,9,30,"美里","辰水","100+",0,1
2022,9,30,"安濃","草生","0",2,3
2022,9,30,"安濃","草生","1",3,3
2022,9,30,"安濃","草生","2",2,1
2022,9,30,"安濃","草生","3",3,0
2022,9,30,"安濃","草生","4",7,0
2022,9,30,"安濃","草生","5",1,1
2022,9,30,"安濃","草生","6",2,4
2022,9,30,"安濃","草生","7",2,2
2022,9,30,"安濃","草生","8",2,4
2022,9,30,"安濃","草生","9",5,5
2022,9,30,"安濃","草生","10",2,3
2022,9,30,"安濃","草生","11",4,5
2022,9,30,"安濃","草生","12",6,0
2022,9,30,"安濃","草生","13",5,5
2022,9,30,"安濃","草生","14",2,3
2022,9,30,"安濃","草生","15",4,5
2022,9,30,"安濃","草生","16",9,6
2022,9,30,"安濃","草生","17",7,6
2022,9,30,"安濃","草生","18",9,3
2022,9,30,"安濃","草生","19",8,3
2022,9,30,"安濃","草生","20",5,6
2022,9,30,"安濃","草生","21",8,5
2022,9,30,"安濃","草生","22",5,4
2022,9,30,"安濃","草生","23",5,4
2022,9,30,"安濃","草生","24",0,5
2022,9,30,"安濃","草生","25",7,2
2022,9,30,"安濃","草生","26",2,2
2022,9,30,"安濃","草生","27",4,3
2022,9,30,"安濃","草生","28",5,5
2022,9,30,"安濃","草生","29",3,3
2022,9,30,"安濃","草生","30",1,2
2022,9,30,"安濃","草生","31",5,0
2022,9,30,"安濃","草生","32",6,2
2022,9,30,"安濃","草生","33",5,4
2022,9,30,"安濃","草生","34",3,3
2022,9,30,"安濃","草生","35",1,5
2022,9,30,"安濃","草生","36",3,3
2022,9,30,"安濃","草生","37",2,5
2022,9,30,"安濃","草生","38",3,5
2022,9,30,"安濃","草生","39",8,3
2022,9,30,"安濃","草生","40",1,9
2022,9,30,"安濃","草生","41",3,3
2022,9,30,"安濃","草生","42",7,3
2022,9,30,"安濃","草生","43",11,5
2022,9,30,"安濃","草生","44",9,6
2022,9,30,"安濃","草生","45",5,5
2022,9,30,"安濃","草生","46",6,7
2022,9,30,"安濃","草生","47",4,5
2022,9,30,"安濃","草生","48",8,13
2022,9,30,"安濃","草生","49",7,11
2022,9,30,"安濃","草生","50",14,7
2022,9,30,"安濃","草生","51",8,12
2022,9,30,"安濃","草生","52",11,8
2022,9,30,"安濃","草生","53",6,11
2022,9,30,"安濃","草生","54",8,10
2022,9,30,"安濃","草生","55",8,7
2022,9,30,"安濃","草生","56",1,7
2022,9,30,"安濃","草生","57",7,9
2022,9,30,"安濃","草生","58",9,7
2022,9,30,"安濃","草生","59",8,8
2022,9,30,"安濃","草生","60",5,12
2022,9,30,"安濃","草生","61",10,6
2022,9,30,"安濃","草生","62",5,7
2022,9,30,"安濃","草生","63",4,3
2022,9,30,"安濃","草生","64",12,13
2022,9,30,"安濃","草生","65",7,6
2022,9,30,"安濃","草生","66",8,8
2022,9,30,"安濃","草生","67",6,8
2022,9,30,"安濃","草生","68",13,10
2022,9,30,"安濃","草生","69",8,7
2022,9,30,"安濃","草生","70",14,11
2022,9,30,"安濃","草生","71",6,8
2022,9,30,"安濃","草生","72",15,14
2022,9,30,"安濃","草生","73",11,12
2022,9,30,"安濃","草生","74",12,24
2022,9,30,"安濃","草生","75",11,14
2022,9,30,"安濃","草生","76",7,4
2022,9,30,"安濃","草生","77",5,15
2022,9,30,"安濃","草生","78",7,13
2022,9,30,"安濃","草生","79",5,8
2022,9,30,"安濃","草生","80",9,6
2022,9,30,"安濃","草生","81",6,11
2022,9,30,"安濃","草生","82",7,12
2022,9,30,"安濃","草生","83",5,9
2022,9,30,"安濃","草生","84",7,4
2022,9,30,"安濃","草生","85",11,7
2022,9,30,"安濃","草生","86",3,6
2022,9,30,"安濃","草生","87",2,6
2022,9,30,"安濃","草生","88",5,3
2022,9,30,"安濃","草生","89",6,5
2022,9,30,"安濃","草生","90",2,1
2022,9,30,"安濃","草生","91",1,2
2022,9,30,"安濃","草生","92",1,5
2022,9,30,"安濃","草生","93",2,5
2022,9,30,"安濃","草生","94",0,3
2022,9,30,"安濃","草生","95",1,1
2022,9,30,"安濃","草生","96",1,2
2022,9,30,"安濃","草生","97",0,0
2022,9,30,"安濃","草生","98",0,1
2022,9,30,"安濃","草生","99",0,3
2022,9,30,"安濃","草生","100+",1,0
2022,9,30,"安濃","村主","0",8,10
2022,9,30,"安濃","村主","1",10,11
2022,9,30,"安濃","村主","2",8,10
2022,9,30,"安濃","村主","3",9,11
2022,9,30,"安濃","村主","4",13,10
2022,9,30,"安濃","村主","5",9,10
2022,9,30,"安濃","村主","6",14,9
2022,9,30,"安濃","村主","7",9,7
2022,9,30,"安濃","村主","8",6,7
2022,9,30,"安濃","村主","9",9,15
2022,9,30,"安濃","村主","10",11,11
2022,9,30,"安濃","村主","11",9,7
2022,9,30,"安濃","村主","12",12,8
2022,9,30,"安濃","村主","13",12,17
2022,9,30,"安濃","村主","14",20,14
2022,9,30,"安濃","村主","15",8,15
2022,9,30,"安濃","村主","16",6,16
2022,9,30,"安濃","村主","17",16,8
2022,9,30,"安濃","村主","18",11,11
2022,9,30,"安濃","村主","19",11,15
2022,9,30,"安濃","村主","20",14,13
2022,9,30,"安濃","村主","21",11,11
2022,9,30,"安濃","村主","22",8,13
2022,9,30,"安濃","村主","23",11,12
2022,9,30,"安濃","村主","24",10,14
2022,9,30,"安濃","村主","25",14,11
2022,9,30,"安濃","村主","26",12,9
2022,9,30,"安濃","村主","27",15,9
2022,9,30,"安濃","村主","28",7,9
2022,9,30,"安濃","村主","29",9,10
2022,9,30,"安濃","村主","30",14,7
2022,9,30,"安濃","村主","31",18,12
2022,9,30,"安濃","村主","32",13,21
2022,9,30,"安濃","村主","33",8,13
2022,9,30,"安濃","村主","34",7,11
2022,9,30,"安濃","村主","35",14,9
2022,9,30,"安濃","村主","36",13,15
2022,9,30,"安濃","村主","37",19,19
2022,9,30,"安濃","村主","38",18,10
2022,9,30,"安濃","村主","39",16,19
2022,9,30,"安濃","村主","40",8,13
2022,9,30,"安濃","村主","41",15,15
2022,9,30,"安濃","村主","42",10,14
2022,9,30,"安濃","村主","43",15,13
2022,9,30,"安濃","村主","44",24,15
2022,9,30,"安濃","村主","45",18,8
2022,9,30,"安濃","村主","46",11,24
2022,9,30,"安濃","村主","47",21,15
2022,9,30,"安濃","村主","48",19,17
2022,9,30,"安濃","村主","49",23,21
2022,9,30,"安濃","村主","50",20,24
2022,9,30,"安濃","村主","51",26,16
2022,9,30,"安濃","村主","52",19,28
2022,9,30,"安濃","村主","53",17,27
2022,9,30,"安濃","村主","54",20,21
2022,9,30,"安濃","村主","55",23,22
2022,9,30,"安濃","村主","56",5,10
2022,9,30,"安濃","村主","57",20,22
2022,9,30,"安濃","村主","58",22,18
2022,9,30,"安濃","村主","59",12,9
2022,9,30,"安濃","村主","60",18,15
2022,9,30,"安濃","村主","61",16,25
2022,9,30,"安濃","村主","62",22,20
2022,9,30,"安濃","村主","63",21,19
2022,9,30,"安濃","村主","64",20,18
2022,9,30,"安濃","村主","65",21,23
2022,9,30,"安濃","村主","66",16,12
2022,9,30,"安濃","村主","67",4,14
2022,9,30,"安濃","村主","68",20,16
2022,9,30,"安濃","村主","69",15,12
2022,9,30,"安濃","村主","70",18,15
2022,9,30,"安濃","村主","71",16,16
2022,9,30,"安濃","村主","72",24,24
2022,9,30,"安濃","村主","73",23,14
2022,9,30,"安濃","村主","74",19,30
2022,9,30,"安濃","村主","75",13,25
2022,9,30,"安濃","村主","76",9,10
2022,9,30,"安濃","村主","77",10,19
2022,9,30,"安濃","村主","78",11,21
2022,9,30,"安濃","村主","79",17,19
2022,9,30,"安濃","村主","80",13,16
2022,9,30,"安濃","村主","81",14,17
2022,9,30,"安濃","村主","82",8,15
2022,9,30,"安濃","村主","83",11,11
2022,9,30,"安濃","村主","84",13,15
2022,9,30,"安濃","村主","85",9,18
2022,9,30,"安濃","村主","86",5,12
2022,9,30,"安濃","村主","87",7,7
2022,9,30,"安濃","村主","88",4,8
2022,9,30,"安濃","村主","89",3,11
2022,9,30,"安濃","村主","90",4,8
2022,9,30,"安濃","村主","91",3,5
2022,9,30,"安濃","村主","92",3,7
2022,9,30,"安濃","村主","93",2,6
2022,9,30,"安濃","村主","94",0,6
2022,9,30,"安濃","村主","95",0,5
2022,9,30,"安濃","村主","96",2,2
2022,9,30,"安濃","村主","97",0,3
2022,9,30,"安濃","村主","98",0,1
2022,9,30,"安濃","村主","99",0,1
2022,9,30,"安濃","村主","100+",0,2
2022,9,30,"安濃","安濃","0",10,7
2022,9,30,"安濃","安濃","1",12,9
2022,9,30,"安濃","安濃","2",15,10
2022,9,30,"安濃","安濃","3",14,8
2022,9,30,"安濃","安濃","4",17,13
2022,9,30,"安濃","安濃","5",19,12
2022,9,30,"安濃","安濃","6",11,18
2022,9,30,"安濃","安濃","7",14,13
2022,9,30,"安濃","安濃","8",18,23
2022,9,30,"安濃","安濃","9",21,10
2022,9,30,"安濃","安濃","10",12,14
2022,9,30,"安濃","安濃","11",20,17
2022,9,30,"安濃","安濃","12",21,21
2022,9,30,"安濃","安濃","13",20,18
2022,9,30,"安濃","安濃","14",14,16
2022,9,30,"安濃","安濃","15",22,12
2022,9,30,"安濃","安濃","16",13,17
2022,9,30,"安濃","安濃","17",14,10
2022,9,30,"安濃","安濃","18",17,18
2022,9,30,"安濃","安濃","19",18,15
2022,9,30,"安濃","安濃","20",22,23
2022,9,30,"安濃","安濃","21",25,30
2022,9,30,"安濃","安濃","22",27,25
2022,9,30,"安濃","安濃","23",32,26
2022,9,30,"安濃","安濃","24",32,33
2022,9,30,"安濃","安濃","25",29,23
2022,9,30,"安濃","安濃","26",30,28
2022,9,30,"安濃","安濃","27",40,23
2022,9,30,"安濃","安濃","28",29,26
2022,9,30,"安濃","安濃","29",23,17
2022,9,30,"安濃","安濃","30",23,17
2022,9,30,"安濃","安濃","31",23,19
2022,9,30,"安濃","安濃","32",22,19
2022,9,30,"安濃","安濃","33",14,11
2022,9,30,"安濃","安濃","34",21,18
2022,9,30,"安濃","安濃","35",16,13
2022,9,30,"安濃","安濃","36",19,16
2022,9,30,"安濃","安濃","37",22,14
2022,9,30,"安濃","安濃","38",16,24
2022,9,30,"安濃","安濃","39",15,13
2022,9,30,"安濃","安濃","40",24,17
2022,9,30,"安濃","安濃","41",22,25
2022,9,30,"安濃","安濃","42",10,22
2022,9,30,"安濃","安濃","43",23,26
2022,9,30,"安濃","安濃","44",17,20
2022,9,30,"安濃","安濃","45",20,24
2022,9,30,"安濃","安濃","46",23,22
2022,9,30,"安濃","安濃","47",20,26
2022,9,30,"安濃","安濃","48",34,21
2022,9,30,"安濃","安濃","49",28,37
2022,9,30,"安濃","安濃","50",42,27
2022,9,30,"安濃","安濃","51",29,36
2022,9,30,"安濃","安濃","52",29,31
2022,9,30,"安濃","安濃","53",26,31
2022,9,30,"安濃","安濃","54",29,25
2022,9,30,"安濃","安濃","55",24,33
2022,9,30,"安濃","安濃","56",18,12
2022,9,30,"安濃","安濃","57",24,18
2022,9,30,"安濃","安濃","58",20,29
2022,9,30,"安濃","安濃","59",18,23
2022,9,30,"安濃","安濃","60",22,19
2022,9,30,"安濃","安濃","61",20,16
2022,9,30,"安濃","安濃","62",15,15
2022,9,30,"安濃","安濃","63",23,18
2022,9,30,"安濃","安濃","64",21,22
2022,9,30,"安濃","安濃","65",15,23
2022,9,30,"安濃","安濃","66",21,19
2022,9,30,"安濃","安濃","67",17,19
2022,9,30,"安濃","安濃","68",22,32
2022,9,30,"安濃","安濃","69",28,30
2022,9,30,"安濃","安濃","70",27,27
2022,9,30,"安濃","安濃","71",23,27
2022,9,30,"安濃","安濃","72",25,36
2022,9,30,"安濃","安濃","73",29,39
2022,9,30,"安濃","安濃","74",32,35
2022,9,30,"安濃","安濃","75",34,42
2022,9,30,"安濃","安濃","76",12,22
2022,9,30,"安濃","安濃","77",21,29
2022,9,30,"安濃","安濃","78",27,18
2022,9,30,"安濃","安濃","79",23,12
2022,9,30,"安濃","安濃","80",20,26
2022,9,30,"安濃","安濃","81",17,15
2022,9,30,"安濃","安濃","82",10,16
2022,9,30,"安濃","安濃","83",5,8
2022,9,30,"安濃","安濃","84",5,13
2022,9,30,"安濃","安濃","85",18,17
2022,9,30,"安濃","安濃","86",9,20
2022,9,30,"安濃","安濃","87",2,13
2022,9,30,"安濃","安濃","88",6,14
2022,9,30,"安濃","安濃","89",7,6
2022,9,30,"安濃","安濃","90",4,7
2022,9,30,"安濃","安濃","91",6,9
2022,9,30,"安濃","安濃","92",3,7
2022,9,30,"安濃","安濃","93",1,7
2022,9,30,"安濃","安濃","94",2,7
2022,9,30,"安濃","安濃","95",0,7
2022,9,30,"安濃","安濃","96",2,3
2022,9,30,"安濃","安濃","97",0,3
2022,9,30,"安濃","安濃","98",1,1
2022,9,30,"安濃","安濃","99",0,1
2022,9,30,"安濃","安濃","100+",0,1
2022,9,30,"安濃","明合","0",9,6
2022,9,30,"安濃","明合","1",11,8
2022,9,30,"安濃","明合","2",14,13
2022,9,30,"安濃","明合","3",9,9
2022,9,30,"安濃","明合","4",12,13
2022,9,30,"安濃","明合","5",11,11
2022,9,30,"安濃","明合","6",11,9
2022,9,30,"安濃","明合","7",9,8
2022,9,30,"安濃","明合","8",9,12
2022,9,30,"安濃","明合","9",8,4
2022,9,30,"安濃","明合","10",15,6
2022,9,30,"安濃","明合","11",13,9
2022,9,30,"安濃","明合","12",3,12
2022,9,30,"安濃","明合","13",9,12
2022,9,30,"安濃","明合","14",15,7
2022,9,30,"安濃","明合","15",8,11
2022,9,30,"安濃","明合","16",14,11
2022,9,30,"安濃","明合","17",11,7
2022,9,30,"安濃","明合","18",14,13
2022,9,30,"安濃","明合","19",11,15
2022,9,30,"安濃","明合","20",12,11
2022,9,30,"安濃","明合","21",10,11
2022,9,30,"安濃","明合","22",6,9
2022,9,30,"安濃","明合","23",10,12
2022,9,30,"安濃","明合","24",4,17
2022,9,30,"安濃","明合","25",4,12
2022,9,30,"安濃","明合","26",7,4
2022,9,30,"安濃","明合","27",5,5
2022,9,30,"安濃","明合","28",5,9
2022,9,30,"安濃","明合","29",11,8
2022,9,30,"安濃","明合","30",3,14
2022,9,30,"安濃","明合","31",20,13
2022,9,30,"安濃","明合","32",7,13
2022,9,30,"安濃","明合","33",13,10
2022,9,30,"安濃","明合","34",16,21
2022,9,30,"安濃","明合","35",12,15
2022,9,30,"安濃","明合","36",16,17
2022,9,30,"安濃","明合","37",23,20
2022,9,30,"安濃","明合","38",13,18
2022,9,30,"安濃","明合","39",19,10
2022,9,30,"安濃","明合","40",15,14
2022,9,30,"安濃","明合","41",17,19
2022,9,30,"安濃","明合","42",17,13
2022,9,30,"安濃","明合","43",11,19
2022,9,30,"安濃","明合","44",17,18
2022,9,30,"安濃","明合","45",15,10
2022,9,30,"安濃","明合","46",16,13
2022,9,30,"安濃","明合","47",18,17
2022,9,30,"安濃","明合","48",18,14
2022,9,30,"安濃","明合","49",10,22
2022,9,30,"安濃","明合","50",17,18
2022,9,30,"安濃","明合","51",21,23
2022,9,30,"安濃","明合","52",17,20
2022,9,30,"安濃","明合","53",12,15
2022,9,30,"安濃","明合","54",15,17
2022,9,30,"安濃","明合","55",22,18
2022,9,30,"安濃","明合","56",8,12
2022,9,30,"安濃","明合","57",9,16
2022,9,30,"安濃","明合","58",11,13
2022,9,30,"安濃","明合","59",13,31
2022,9,30,"安濃","明合","60",23,22
2022,9,30,"安濃","明合","61",16,19
2022,9,30,"安濃","明合","62",22,30
2022,9,30,"安濃","明合","63",21,23
2022,9,30,"安濃","明合","64",21,27
2022,9,30,"安濃","明合","65",25,22
2022,9,30,"安濃","明合","66",23,29
2022,9,30,"安濃","明合","67",20,15
2022,9,30,"安濃","明合","68",30,30
2022,9,30,"安濃","明合","69",29,26
2022,9,30,"安濃","明合","70",33,25
2022,9,30,"安濃","明合","71",29,30
2022,9,30,"安濃","明合","72",21,26
2022,9,30,"安濃","明合","73",31,34
2022,9,30,"安濃","明合","74",30,27
2022,9,30,"安濃","明合","75",32,37
2022,9,30,"安濃","明合","76",14,15
2022,9,30,"安濃","明合","77",18,22
2022,9,30,"安濃","明合","78",15,14
2022,9,30,"安濃","明合","79",19,17
