﻿"年","月","日","地域","地区","年齢","男","女"
2021,10,31,"美里","高宮","0",2,2
2021,10,31,"美里","高宮","1",0,1
2021,10,31,"美里","高宮","2",0,2
2021,10,31,"美里","高宮","3",0,3
2021,10,31,"美里","高宮","4",0,3
2021,10,31,"美里","高宮","5",1,2
2021,10,31,"美里","高宮","6",1,0
2021,10,31,"美里","高宮","7",2,0
2021,10,31,"美里","高宮","8",1,3
2021,10,31,"美里","高宮","9",6,3
2021,10,31,"美里","高宮","10",4,3
2021,10,31,"美里","高宮","11",3,3
2021,10,31,"美里","高宮","12",6,2
2021,10,31,"美里","高宮","13",3,1
2021,10,31,"美里","高宮","14",6,3
2021,10,31,"美里","高宮","15",5,3
2021,10,31,"美里","高宮","16",3,3
2021,10,31,"美里","高宮","17",7,4
2021,10,31,"美里","高宮","18",2,2
2021,10,31,"美里","高宮","19",1,6
2021,10,31,"美里","高宮","20",5,3
2021,10,31,"美里","高宮","21",1,4
2021,10,31,"美里","高宮","22",5,3
2021,10,31,"美里","高宮","23",1,1
2021,10,31,"美里","高宮","24",4,1
2021,10,31,"美里","高宮","25",1,3
2021,10,31,"美里","高宮","26",2,4
2021,10,31,"美里","高宮","27",3,2
2021,10,31,"美里","高宮","28",1,4
2021,10,31,"美里","高宮","29",4,1
2021,10,31,"美里","高宮","30",2,3
2021,10,31,"美里","高宮","31",2,2
2021,10,31,"美里","高宮","32",2,3
2021,10,31,"美里","高宮","33",2,3
2021,10,31,"美里","高宮","34",2,3
2021,10,31,"美里","高宮","35",3,1
2021,10,31,"美里","高宮","36",3,2
2021,10,31,"美里","高宮","37",1,4
2021,10,31,"美里","高宮","38",1,4
2021,10,31,"美里","高宮","39",1,2
2021,10,31,"美里","高宮","40",4,1
2021,10,31,"美里","高宮","41",2,3
2021,10,31,"美里","高宮","42",7,3
2021,10,31,"美里","高宮","43",6,8
2021,10,31,"美里","高宮","44",4,5
2021,10,31,"美里","高宮","45",1,3
2021,10,31,"美里","高宮","46",5,7
2021,10,31,"美里","高宮","47",6,3
2021,10,31,"美里","高宮","48",4,3
2021,10,31,"美里","高宮","49",6,3
2021,10,31,"美里","高宮","50",3,3
2021,10,31,"美里","高宮","51",4,6
2021,10,31,"美里","高宮","52",4,3
2021,10,31,"美里","高宮","53",1,4
2021,10,31,"美里","高宮","54",4,2
2021,10,31,"美里","高宮","55",4,2
2021,10,31,"美里","高宮","56",5,5
2021,10,31,"美里","高宮","57",5,12
2021,10,31,"美里","高宮","58",6,2
2021,10,31,"美里","高宮","59",9,7
2021,10,31,"美里","高宮","60",3,7
2021,10,31,"美里","高宮","61",3,3
2021,10,31,"美里","高宮","62",9,6
2021,10,31,"美里","高宮","63",3,7
2021,10,31,"美里","高宮","64",4,7
2021,10,31,"美里","高宮","65",6,1
2021,10,31,"美里","高宮","66",6,3
2021,10,31,"美里","高宮","67",2,7
2021,10,31,"美里","高宮","68",7,8
2021,10,31,"美里","高宮","69",7,8
2021,10,31,"美里","高宮","70",2,9
2021,10,31,"美里","高宮","71",10,13
2021,10,31,"美里","高宮","72",9,6
2021,10,31,"美里","高宮","73",8,10
2021,10,31,"美里","高宮","74",12,8
2021,10,31,"美里","高宮","75",3,3
2021,10,31,"美里","高宮","76",3,4
2021,10,31,"美里","高宮","77",6,12
2021,10,31,"美里","高宮","78",5,8
2021,10,31,"美里","高宮","79",4,4
2021,10,31,"美里","高宮","80",3,6
2021,10,31,"美里","高宮","81",5,4
2021,10,31,"美里","高宮","82",2,7
2021,10,31,"美里","高宮","83",1,5
2021,10,31,"美里","高宮","84",1,8
2021,10,31,"美里","高宮","85",3,8
2021,10,31,"美里","高宮","86",1,1
2021,10,31,"美里","高宮","87",4,6
2021,10,31,"美里","高宮","88",1,3
2021,10,31,"美里","高宮","89",3,2
2021,10,31,"美里","高宮","90",1,4
2021,10,31,"美里","高宮","91",2,4
2021,10,31,"美里","高宮","92",3,3
2021,10,31,"美里","高宮","93",4,1
2021,10,31,"美里","高宮","94",0,1
2021,10,31,"美里","高宮","95",1,2
2021,10,31,"美里","高宮","96",0,0
2021,10,31,"美里","高宮","97",0,1
2021,10,31,"美里","高宮","98",0,1
2021,10,31,"美里","高宮","99",0,0
2021,10,31,"美里","高宮","100+",0,1
2021,10,31,"美里","辰水","0",5,4
2021,10,31,"美里","辰水","1",3,0
2021,10,31,"美里","辰水","2",3,5
2021,10,31,"美里","辰水","3",6,4
2021,10,31,"美里","辰水","4",5,6
2021,10,31,"美里","辰水","5",3,8
2021,10,31,"美里","辰水","6",6,10
2021,10,31,"美里","辰水","7",7,5
2021,10,31,"美里","辰水","8",3,6
2021,10,31,"美里","辰水","9",11,3
2021,10,31,"美里","辰水","10",4,10
2021,10,31,"美里","辰水","11",4,8
2021,10,31,"美里","辰水","12",5,12
2021,10,31,"美里","辰水","13",7,4
2021,10,31,"美里","辰水","14",14,5
2021,10,31,"美里","辰水","15",8,5
2021,10,31,"美里","辰水","16",7,4
2021,10,31,"美里","辰水","17",7,5
2021,10,31,"美里","辰水","18",4,6
2021,10,31,"美里","辰水","19",8,10
2021,10,31,"美里","辰水","20",7,6
2021,10,31,"美里","辰水","21",9,11
2021,10,31,"美里","辰水","22",10,7
2021,10,31,"美里","辰水","23",0,7
2021,10,31,"美里","辰水","24",10,2
2021,10,31,"美里","辰水","25",6,3
2021,10,31,"美里","辰水","26",6,10
2021,10,31,"美里","辰水","27",5,3
2021,10,31,"美里","辰水","28",3,5
2021,10,31,"美里","辰水","29",2,3
2021,10,31,"美里","辰水","30",5,6
2021,10,31,"美里","辰水","31",7,8
2021,10,31,"美里","辰水","32",5,5
2021,10,31,"美里","辰水","33",4,10
2021,10,31,"美里","辰水","34",9,3
2021,10,31,"美里","辰水","35",4,7
2021,10,31,"美里","辰水","36",8,8
2021,10,31,"美里","辰水","37",6,9
2021,10,31,"美里","辰水","38",6,8
2021,10,31,"美里","辰水","39",11,5
2021,10,31,"美里","辰水","40",8,5
2021,10,31,"美里","辰水","41",10,10
2021,10,31,"美里","辰水","42",12,13
2021,10,31,"美里","辰水","43",6,7
2021,10,31,"美里","辰水","44",7,11
2021,10,31,"美里","辰水","45",8,10
2021,10,31,"美里","辰水","46",22,17
2021,10,31,"美里","辰水","47",12,5
2021,10,31,"美里","辰水","48",8,15
2021,10,31,"美里","辰水","49",14,15
2021,10,31,"美里","辰水","50",5,5
2021,10,31,"美里","辰水","51",10,2
2021,10,31,"美里","辰水","52",14,12
2021,10,31,"美里","辰水","53",11,14
2021,10,31,"美里","辰水","54",12,11
2021,10,31,"美里","辰水","55",11,14
2021,10,31,"美里","辰水","56",9,10
2021,10,31,"美里","辰水","57",11,7
2021,10,31,"美里","辰水","58",3,14
2021,10,31,"美里","辰水","59",12,14
2021,10,31,"美里","辰水","60",10,18
2021,10,31,"美里","辰水","61",9,6
2021,10,31,"美里","辰水","62",15,16
2021,10,31,"美里","辰水","63",10,20
2021,10,31,"美里","辰水","64",16,14
2021,10,31,"美里","辰水","65",9,15
2021,10,31,"美里","辰水","66",22,13
2021,10,31,"美里","辰水","67",18,16
2021,10,31,"美里","辰水","68",19,18
2021,10,31,"美里","辰水","69",16,18
2021,10,31,"美里","辰水","70",21,17
2021,10,31,"美里","辰水","71",12,23
2021,10,31,"美里","辰水","72",28,17
2021,10,31,"美里","辰水","73",23,23
2021,10,31,"美里","辰水","74",19,15
2021,10,31,"美里","辰水","75",12,13
2021,10,31,"美里","辰水","76",6,10
2021,10,31,"美里","辰水","77",12,16
2021,10,31,"美里","辰水","78",12,13
2021,10,31,"美里","辰水","79",4,7
2021,10,31,"美里","辰水","80",13,17
2021,10,31,"美里","辰水","81",11,15
2021,10,31,"美里","辰水","82",9,8
2021,10,31,"美里","辰水","83",6,12
2021,10,31,"美里","辰水","84",3,6
2021,10,31,"美里","辰水","85",10,8
2021,10,31,"美里","辰水","86",6,16
2021,10,31,"美里","辰水","87",6,6
2021,10,31,"美里","辰水","88",5,5
2021,10,31,"美里","辰水","89",2,8
2021,10,31,"美里","辰水","90",3,8
2021,10,31,"美里","辰水","91",4,10
2021,10,31,"美里","辰水","92",3,9
2021,10,31,"美里","辰水","93",2,4
2021,10,31,"美里","辰水","94",4,7
2021,10,31,"美里","辰水","95",1,4
2021,10,31,"美里","辰水","96",0,2
2021,10,31,"美里","辰水","97",0,1
2021,10,31,"美里","辰水","98",1,1
2021,10,31,"美里","辰水","99",0,1
2021,10,31,"美里","辰水","100+",0,1
2021,10,31,"安濃","草生","0",1,2
2021,10,31,"安濃","草生","1",3,3
2021,10,31,"安濃","草生","2",3,0
2021,10,31,"安濃","草生","3",7,0
2021,10,31,"安濃","草生","4",1,1
2021,10,31,"安濃","草生","5",2,5
2021,10,31,"安濃","草生","6",2,2
2021,10,31,"安濃","草生","7",2,4
2021,10,31,"安濃","草生","8",4,4
2021,10,31,"安濃","草生","9",3,4
2021,10,31,"安濃","草生","10",4,5
2021,10,31,"安濃","草生","11",6,0
2021,10,31,"安濃","草生","12",5,5
2021,10,31,"安濃","草生","13",1,2
2021,10,31,"安濃","草生","14",3,6
2021,10,31,"安濃","草生","15",9,6
2021,10,31,"安濃","草生","16",7,5
2021,10,31,"安濃","草生","17",7,3
2021,10,31,"安濃","草生","18",10,4
2021,10,31,"安濃","草生","19",4,5
2021,10,31,"安濃","草生","20",8,7
2021,10,31,"安濃","草生","21",5,3
2021,10,31,"安濃","草生","22",7,6
2021,10,31,"安濃","草生","23",1,4
2021,10,31,"安濃","草生","24",6,2
2021,10,31,"安濃","草生","25",3,2
2021,10,31,"安濃","草生","26",1,3
2021,10,31,"安濃","草生","27",5,3
2021,10,31,"安濃","草生","28",3,4
2021,10,31,"安濃","草生","29",1,4
2021,10,31,"安濃","草生","30",4,0
2021,10,31,"安濃","草生","31",7,2
2021,10,31,"安濃","草生","32",5,5
2021,10,31,"安濃","草生","33",3,2
2021,10,31,"安濃","草生","34",1,6
2021,10,31,"安濃","草生","35",1,3
2021,10,31,"安濃","草生","36",3,2
2021,10,31,"安濃","草生","37",2,7
2021,10,31,"安濃","草生","38",7,3
2021,10,31,"安濃","草生","39",2,8
2021,10,31,"安濃","草生","40",3,4
2021,10,31,"安濃","草生","41",7,3
2021,10,31,"安濃","草生","42",11,3
2021,10,31,"安濃","草生","43",7,7
2021,10,31,"安濃","草生","44",6,5
2021,10,31,"安濃","草生","45",5,6
2021,10,31,"安濃","草生","46",5,5
2021,10,31,"安濃","草生","47",8,12
2021,10,31,"安濃","草生","48",7,13
2021,10,31,"安濃","草生","49",13,5
2021,10,31,"安濃","草生","50",7,13
2021,10,31,"安濃","草生","51",12,6
2021,10,31,"安濃","草生","52",6,11
2021,10,31,"安濃","草生","53",8,11
2021,10,31,"安濃","草生","54",7,6
2021,10,31,"安濃","草生","55",2,8
2021,10,31,"安濃","草生","56",6,8
2021,10,31,"安濃","草生","57",10,8
2021,10,31,"安濃","草生","58",6,5
2021,10,31,"安濃","草生","59",6,16
2021,10,31,"安濃","草生","60",11,6
2021,10,31,"安濃","草生","61",5,6
2021,10,31,"安濃","草生","62",3,4
2021,10,31,"安濃","草生","63",14,9
2021,10,31,"安濃","草生","64",7,10
2021,10,31,"安濃","草生","65",7,7
2021,10,31,"安濃","草生","66",6,8
2021,10,31,"安濃","草生","67",14,10
2021,10,31,"安濃","草生","68",7,8
2021,10,31,"安濃","草生","69",13,12
2021,10,31,"安濃","草生","70",8,8
2021,10,31,"安濃","草生","71",14,11
2021,10,31,"安濃","草生","72",11,14
2021,10,31,"安濃","草生","73",11,21
2021,10,31,"安濃","草生","74",12,17
2021,10,31,"安濃","草生","75",8,4
2021,10,31,"安濃","草生","76",5,14
2021,10,31,"安濃","草生","77",7,12
2021,10,31,"安濃","草生","78",5,9
2021,10,31,"安濃","草生","79",7,7
2021,10,31,"安濃","草生","80",7,12
2021,10,31,"安濃","草生","81",8,13
2021,10,31,"安濃","草生","82",4,9
2021,10,31,"安濃","草生","83",9,4
2021,10,31,"安濃","草生","84",15,7
2021,10,31,"安濃","草生","85",3,7
2021,10,31,"安濃","草生","86",4,7
2021,10,31,"安濃","草生","87",5,3
2021,10,31,"安濃","草生","88",7,5
2021,10,31,"安濃","草生","89",2,3
2021,10,31,"安濃","草生","90",1,3
2021,10,31,"安濃","草生","91",1,6
2021,10,31,"安濃","草生","92",2,6
2021,10,31,"安濃","草生","93",0,6
2021,10,31,"安濃","草生","94",1,1
2021,10,31,"安濃","草生","95",1,1
2021,10,31,"安濃","草生","96",0,1
2021,10,31,"安濃","草生","97",0,1
2021,10,31,"安濃","草生","98",0,3
2021,10,31,"安濃","草生","99",1,0
2021,10,31,"安濃","草生","100+",0,1
2021,10,31,"安濃","村主","0",7,10
2021,10,31,"安濃","村主","1",10,11
2021,10,31,"安濃","村主","2",6,11
2021,10,31,"安濃","村主","3",11,8
2021,10,31,"安濃","村主","4",8,10
2021,10,31,"安濃","村主","5",14,8
2021,10,31,"安濃","村主","6",7,7
2021,10,31,"安濃","村主","7",6,6
2021,10,31,"安濃","村主","8",8,13
2021,10,31,"安濃","村主","9",12,12
2021,10,31,"安濃","村主","10",7,7
2021,10,31,"安濃","村主","11",13,8
2021,10,31,"安濃","村主","12",12,19
2021,10,31,"安濃","村主","13",20,15
2021,10,31,"安濃","村主","14",7,14
2021,10,31,"安濃","村主","15",7,16
2021,10,31,"安濃","村主","16",15,11
2021,10,31,"安濃","村主","17",13,9
2021,10,31,"安濃","村主","18",11,18
2021,10,31,"安濃","村主","19",15,14
2021,10,31,"安濃","村主","20",13,12
2021,10,31,"安濃","村主","21",10,12
2021,10,31,"安濃","村主","22",11,17
2021,10,31,"安濃","村主","23",10,13
2021,10,31,"安濃","村主","24",13,11
2021,10,31,"安濃","村主","25",10,9
2021,10,31,"安濃","村主","26",17,10
2021,10,31,"安濃","村主","27",7,7
2021,10,31,"安濃","村主","28",7,11
2021,10,31,"安濃","村主","29",10,7
2021,10,31,"安濃","村主","30",15,7
2021,10,31,"安濃","村主","31",12,22
2021,10,31,"安濃","村主","32",7,12
2021,10,31,"安濃","村主","33",8,10
2021,10,31,"安濃","村主","34",9,8
2021,10,31,"安濃","村主","35",13,17
2021,10,31,"安濃","村主","36",18,16
2021,10,31,"安濃","村主","37",18,8
2021,10,31,"安濃","村主","38",13,20
2021,10,31,"安濃","村主","39",10,14
2021,10,31,"安濃","村主","40",13,14
2021,10,31,"安濃","村主","41",10,12
2021,10,31,"安濃","村主","42",14,14
2021,10,31,"安濃","村主","43",21,14
2021,10,31,"安濃","村主","44",18,11
2021,10,31,"安濃","村主","45",11,24
2021,10,31,"安濃","村主","46",25,15
2021,10,31,"安濃","村主","47",18,15
2021,10,31,"安濃","村主","48",21,20
2021,10,31,"安濃","村主","49",22,25
2021,10,31,"安濃","村主","50",25,17
2021,10,31,"安濃","村主","51",23,26
2021,10,31,"安濃","村主","52",16,26
2021,10,31,"安濃","村主","53",20,19
2021,10,31,"安濃","村主","54",21,24
2021,10,31,"安濃","村主","55",7,10
2021,10,31,"安濃","村主","56",22,21
2021,10,31,"安濃","村主","57",21,18
2021,10,31,"安濃","村主","58",13,9
2021,10,31,"安濃","村主","59",17,15
2021,10,31,"安濃","村主","60",17,22
2021,10,31,"安濃","村主","61",24,22
2021,10,31,"安濃","村主","62",20,22
2021,10,31,"安濃","村主","63",19,19
2021,10,31,"安濃","村主","64",21,21
2021,10,31,"安濃","村主","65",18,13
2021,10,31,"安濃","村主","66",4,15
2021,10,31,"安濃","村主","67",20,15
2021,10,31,"安濃","村主","68",15,13
2021,10,31,"安濃","村主","69",15,15
2021,10,31,"安濃","村主","70",18,15
2021,10,31,"安濃","村主","71",22,25
2021,10,31,"安濃","村主","72",24,14
2021,10,31,"安濃","村主","73",18,29
2021,10,31,"安濃","村主","74",17,25
2021,10,31,"安濃","村主","75",9,13
2021,10,31,"安濃","村主","76",9,18
2021,10,31,"安濃","村主","77",16,20
2021,10,31,"安濃","村主","78",16,19
2021,10,31,"安濃","村主","79",11,17
2021,10,31,"安濃","村主","80",15,17
2021,10,31,"安濃","村主","81",11,18
2021,10,31,"安濃","村主","82",12,13
2021,10,31,"安濃","村主","83",10,15
2021,10,31,"安濃","村主","84",13,19
2021,10,31,"安濃","村主","85",5,12
2021,10,31,"安濃","村主","86",6,7
2021,10,31,"安濃","村主","87",7,6
2021,10,31,"安濃","村主","88",5,11
2021,10,31,"安濃","村主","89",4,10
2021,10,31,"安濃","村主","90",3,7
2021,10,31,"安濃","村主","91",3,5
2021,10,31,"安濃","村主","92",2,10
2021,10,31,"安濃","村主","93",0,7
2021,10,31,"安濃","村主","94",0,7
2021,10,31,"安濃","村主","95",1,2
2021,10,31,"安濃","村主","96",1,3
2021,10,31,"安濃","村主","97",1,1
2021,10,31,"安濃","村主","98",0,3
2021,10,31,"安濃","村主","99",0,1
2021,10,31,"安濃","村主","100+",0,1
2021,10,31,"安濃","安濃","0",11,8
2021,10,31,"安濃","安濃","1",18,9
2021,10,31,"安濃","安濃","2",11,9
2021,10,31,"安濃","安濃","3",16,15
2021,10,31,"安濃","安濃","4",20,11
2021,10,31,"安濃","安濃","5",12,16
2021,10,31,"安濃","安濃","6",11,11
2021,10,31,"安濃","安濃","7",21,21
2021,10,31,"安濃","安濃","8",19,13
2021,10,31,"安濃","安濃","9",12,11
2021,10,31,"安濃","安濃","10",17,18
2021,10,31,"安濃","安濃","11",24,21
2021,10,31,"安濃","安濃","12",19,19
2021,10,31,"安濃","安濃","13",16,16
2021,10,31,"安濃","安濃","14",23,14
2021,10,31,"安濃","安濃","15",9,15
2021,10,31,"安濃","安濃","16",15,13
2021,10,31,"安濃","安濃","17",15,14
2021,10,31,"安濃","安濃","18",18,14
2021,10,31,"安濃","安濃","19",21,20
2021,10,31,"安濃","安濃","20",18,21
2021,10,31,"安濃","安濃","21",21,27
2021,10,31,"安濃","安濃","22",30,28
2021,10,31,"安濃","安濃","23",32,32
2021,10,31,"安濃","安濃","24",27,25
2021,10,31,"安濃","安濃","25",37,28
2021,10,31,"安濃","安濃","26",28,18
2021,10,31,"安濃","安濃","27",23,24
2021,10,31,"安濃","安濃","28",26,15
2021,10,31,"安濃","安濃","29",21,17
2021,10,31,"安濃","安濃","30",22,18
2021,10,31,"安濃","安濃","31",24,25
2021,10,31,"安濃","安濃","32",20,18
2021,10,31,"安濃","安濃","33",17,20
2021,10,31,"安濃","安濃","34",16,18
2021,10,31,"安濃","安濃","35",18,14
2021,10,31,"安濃","安濃","36",21,15
2021,10,31,"安濃","安濃","37",19,21
2021,10,31,"安濃","安濃","38",13,15
2021,10,31,"安濃","安濃","39",24,20
2021,10,31,"安濃","安濃","40",19,25
2021,10,31,"安濃","安濃","41",12,21
2021,10,31,"安濃","安濃","42",20,30
2021,10,31,"安濃","安濃","43",17,18
2021,10,31,"安濃","安濃","44",21,23
2021,10,31,"安濃","安濃","45",24,23
2021,10,31,"安濃","安濃","46",15,28
2021,10,31,"安濃","安濃","47",35,20
2021,10,31,"安濃","安濃","48",28,35
2021,10,31,"安濃","安濃","49",42,27
2021,10,31,"安濃","安濃","50",26,33
2021,10,31,"安濃","安濃","51",32,32
2021,10,31,"安濃","安濃","52",25,34
2021,10,31,"安濃","安濃","53",29,27
2021,10,31,"安濃","安濃","54",26,32
2021,10,31,"安濃","安濃","55",16,11
2021,10,31,"安濃","安濃","56",25,21
2021,10,31,"安濃","安濃","57",22,28
2021,10,31,"安濃","安濃","58",15,24
2021,10,31,"安濃","安濃","59",26,21
2021,10,31,"安濃","安濃","60",20,16
2021,10,31,"安濃","安濃","61",18,11
2021,10,31,"安濃","安濃","62",21,24
2021,10,31,"安濃","安濃","63",23,23
2021,10,31,"安濃","安濃","64",15,21
2021,10,31,"安濃","安濃","65",19,19
2021,10,31,"安濃","安濃","66",16,18
2021,10,31,"安濃","安濃","67",22,34
2021,10,31,"安濃","安濃","68",29,30
2021,10,31,"安濃","安濃","69",28,27
2021,10,31,"安濃","安濃","70",22,26
2021,10,31,"安濃","安濃","71",23,32
2021,10,31,"安濃","安濃","72",31,45
2021,10,31,"安濃","安濃","73",34,34
2021,10,31,"安濃","安濃","74",33,42
2021,10,31,"安濃","安濃","75",17,23
2021,10,31,"安濃","安濃","76",18,26
2021,10,31,"安濃","安濃","77",25,22
2021,10,31,"安濃","安濃","78",26,13
2021,10,31,"安濃","安濃","79",20,26
2021,10,31,"安濃","安濃","80",18,13
2021,10,31,"安濃","安濃","81",12,19
2021,10,31,"安濃","安濃","82",6,8
2021,10,31,"安濃","安濃","83",5,13
2021,10,31,"安濃","安濃","84",18,18
2021,10,31,"安濃","安濃","85",9,20
2021,10,31,"安濃","安濃","86",4,13
2021,10,31,"安濃","安濃","87",6,14
2021,10,31,"安濃","安濃","88",7,10
2021,10,31,"安濃","安濃","89",4,8
2021,10,31,"安濃","安濃","90",8,9
2021,10,31,"安濃","安濃","91",3,10
2021,10,31,"安濃","安濃","92",2,7
2021,10,31,"安濃","安濃","93",3,8
2021,10,31,"安濃","安濃","94",0,7
2021,10,31,"安濃","安濃","95",2,6
2021,10,31,"安濃","安濃","96",0,3
2021,10,31,"安濃","安濃","97",1,2
2021,10,31,"安濃","安濃","98",0,1
2021,10,31,"安濃","安濃","99",0,0
2021,10,31,"安濃","安濃","100+",0,2
2021,10,31,"安濃","明合","0",14,8
2021,10,31,"安濃","明合","1",13,14
2021,10,31,"安濃","明合","2",11,8
2021,10,31,"安濃","明合","3",12,15
2021,10,31,"安濃","明合","4",9,11
2021,10,31,"安濃","明合","5",12,8
2021,10,31,"安濃","明合","6",11,9
2021,10,31,"安濃","明合","7",9,9
2021,10,31,"安濃","明合","8",9,7
2021,10,31,"安濃","明合","9",12,6
2021,10,31,"安濃","明合","10",14,8
2021,10,31,"安濃","明合","11",5,9
2021,10,31,"安濃","明合","12",8,13
2021,10,31,"安濃","明合","13",14,9
2021,10,31,"安濃","明合","14",10,9
2021,10,31,"安濃","明合","15",13,11
2021,10,31,"安濃","明合","16",9,8
2021,10,31,"安濃","明合","17",17,14
2021,10,31,"安濃","明合","18",9,11
2021,10,31,"安濃","明合","19",15,11
2021,10,31,"安濃","明合","20",10,8
2021,10,31,"安濃","明合","21",8,13
2021,10,31,"安濃","明合","22",9,10
2021,10,31,"安濃","明合","23",7,15
2021,10,31,"安濃","明合","24",7,11
2021,10,31,"安濃","明合","25",7,8
2021,10,31,"安濃","明合","26",5,6
2021,10,31,"安濃","明合","27",10,9
2021,10,31,"安濃","明合","28",10,10
2021,10,31,"安濃","明合","29",4,14
2021,10,31,"安濃","明合","30",16,11
2021,10,31,"安濃","明合","31",12,14
2021,10,31,"安濃","明合","32",11,11
2021,10,31,"安濃","明合","33",17,20
2021,10,31,"安濃","明合","34",11,15
2021,10,31,"安濃","明合","35",16,17
2021,10,31,"安濃","明合","36",26,20
2021,10,31,"安濃","明合","37",11,17
2021,10,31,"安濃","明合","38",18,9
2021,10,31,"安濃","明合","39",16,14
2021,10,31,"安濃","明合","40",18,18
2021,10,31,"安濃","明合","41",16,13
2021,10,31,"安濃","明合","42",11,21
2021,10,31,"安濃","明合","43",15,15
2021,10,31,"安濃","明合","44",17,12
2021,10,31,"安濃","明合","45",16,13
2021,10,31,"安濃","明合","46",19,14
2021,10,31,"安濃","明合","47",17,17
2021,10,31,"安濃","明合","48",10,22
2021,10,31,"安濃","明合","49",16,18
2021,10,31,"安濃","明合","50",22,21
2021,10,31,"安濃","明合","51",19,21
2021,10,31,"安濃","明合","52",12,12
2021,10,31,"安濃","明合","53",17,21
2021,10,31,"安濃","明合","54",22,19
2021,10,31,"安濃","明合","55",9,10
2021,10,31,"安濃","明合","56",9,16
2021,10,31,"安濃","明合","57",12,14
2021,10,31,"安濃","明合","58",15,31
2021,10,31,"安濃","明合","59",21,22
2021,10,31,"安濃","明合","60",18,19
2021,10,31,"安濃","明合","61",21,28
2021,10,31,"安濃","明合","62",20,23
2021,10,31,"安濃","明合","63",22,30
2021,10,31,"安濃","明合","64",22,19
2021,10,31,"安濃","明合","65",25,28
2021,10,31,"安濃","明合","66",21,17
2021,10,31,"安濃","明合","67",29,29
2021,10,31,"安濃","明合","68",26,25
2021,10,31,"安濃","明合","69",35,27
2021,10,31,"安濃","明合","70",29,31
2021,10,31,"安濃","明合","71",22,26
2021,10,31,"安濃","明合","72",30,31
2021,10,31,"安濃","明合","73",33,29
2021,10,31,"安濃","明合","74",29,37
2021,10,31,"安濃","明合","75",18,16
2021,10,31,"安濃","明合","76",16,19
2021,10,31,"安濃","明合","77",16,15
2021,10,31,"安濃","明合","78",15,16
2021,10,31,"安濃","明合","79",21,20
2021,10,31,"安濃","明合","80",11,17
2021,10,31,"安濃","明合","81",8,14
2021,10,31,"安濃","明合","82",12,14
2021,10,31,"安濃","明合","83",9,7
2021,10,31,"安濃","明合","84",8,13
2021,10,31,"安濃","明合","85",9,15
2021,10,31,"安濃","明合","86",7,15
2021,10,31,"安濃","明合","87",4,8
2021,10,31,"安濃","明合","88",4,12
2021,10,31,"安濃","明合","89",6,9
2021,10,31,"安濃","明合","90",3,8
2021,10,31,"安濃","明合","91",1,6
2021,10,31,"安濃","明合","92",0,8
2021,10,31,"安濃","明合","93",4,5
2021,10,31,"安濃","明合","94",1,3
2021,10,31,"安濃","明合","95",0,3
2021,10,31,"安濃","明合","96",1,6
2021,10,31,"安濃","明合","97",0,0
2021,10,31,"安濃","明合","98",0,3
2021,10,31,"安濃","明合","99",0,0
2021,10,31,"安濃","明合","100+",0,2
2021,10,31,"香良洲","香良洲","0",6,7
2021,10,31,"香良洲","香良洲","1",6,9
2021,10,31,"香良洲","香良洲","2",6,10
2021,10,31,"香良洲","香良洲","3",12,5
2021,10,31,"香良洲","香良洲","4",16,6
2021,10,31,"香良洲","香良洲","5",14,9
2021,10,31,"香良洲","香良洲","6",13,10
2021,10,31,"香良洲","香良洲","7",11,13
2021,10,31,"香良洲","香良洲","8",15,13
2021,10,31,"香良洲","香良洲","9",11,18
2021,10,31,"香良洲","香良洲","10",19,16
2021,10,31,"香良洲","香良洲","11",15,22
2021,10,31,"香良洲","香良洲","12",18,22
2021,10,31,"香良洲","香良洲","13",27,26
2021,10,31,"香良洲","香良洲","14",17,15
2021,10,31,"香良洲","香良洲","15",20,16
2021,10,31,"香良洲","香良洲","16",26,25
2021,10,31,"香良洲","香良洲","17",24,25
2021,10,31,"香良洲","香良洲","18",18,13
2021,10,31,"香良洲","香良洲","19",26,20
2021,10,31,"香良洲","香良洲","20",13,15
2021,10,31,"香良洲","香良洲","21",17,20
2021,10,31,"香良洲","香良洲","22",20,21
2021,10,31,"香良洲","香良洲","23",24,14
2021,10,31,"香良洲","香良洲","24",21,9
2021,10,31,"香良洲","香良洲","25",23,15
2021,10,31,"香良洲","香良洲","26",20,18
2021,10,31,"香良洲","香良洲","27",15,16
2021,10,31,"香良洲","香良洲","28",17,14
2021,10,31,"香良洲","香良洲","29",19,16
2021,10,31,"香良洲","香良洲","30",12,14
2021,10,31,"香良洲","香良洲","31",13,13
2021,10,31,"香良洲","香良洲","32",17,17
2021,10,31,"香良洲","香良洲","33",19,15
2021,10,31,"香良洲","香良洲","34",11,20
2021,10,31,"香良洲","香良洲","35",17,13
2021,10,31,"香良洲","香良洲","36",19,17
2021,10,31,"香良洲","香良洲","37",31,12
2021,10,31,"香良洲","香良洲","38",25,19
2021,10,31,"香良洲","香良洲","39",27,22
2021,10,31,"香良洲","香良洲","40",21,27
2021,10,31,"香良洲","香良洲","41",21,17
2021,10,31,"香良洲","香良洲","42",38,30
2021,10,31,"香良洲","香良洲","43",25,22
2021,10,31,"香良洲","香良洲","44",32,27
2021,10,31,"香良洲","香良洲","45",25,31
2021,10,31,"香良洲","香良洲","46",25,35
